# freq,if,real_min,real_max,real_ave,real_rms
41454.250000,1,1.304834,1.308261,1.306434,0.001000
41454.500000,1,1.290162,1.293315,1.291801,0.001301
41454.750000,1,1.269628,1.274097,1.271880,0.001724
41455.000000,1,1.244967,1.250104,1.247735,0.002006
41455.250000,1,1.215944,1.220979,1.218807,0.002093
41455.500000,1,1.183673,1.189809,1.186926,0.002368
41455.750000,1,1.146321,1.154698,1.150667,0.003036
41456.000000,1,1.103758,1.113906,1.109052,0.003809
41456.250000,1,1.055851,1.065766,1.060962,0.003849
41456.500000,1,1.000271,1.010540,1.005445,0.004259
41456.750000,1,0.938787,0.949309,0.944194,0.004470
41457.000000,1,0.873023,0.884564,0.878660,0.004669
41457.250000,1,0.803726,0.815644,0.809717,0.004914
41457.500000,1,0.732995,0.746270,0.739166,0.005013
41457.750000,1,0.662151,0.674684,0.667922,0.004859
41458.000000,1,0.591973,0.603937,0.597444,0.004721
41458.250000,1,0.525042,0.536532,0.530566,0.004596
41458.500000,1,0.464062,0.474804,0.469171,0.004176
41458.750000,1,0.410010,0.419759,0.414849,0.003756
41459.000000,1,0.364886,0.372534,0.368627,0.002896
41459.250000,1,0.328750,0.334612,0.331529,0.002130
41459.500000,1,0.302355,0.306167,0.304310,0.001437
41459.750000,1,0.286553,0.288736,0.287646,0.000691
41460.000000,2,0.255504,0.257262,0.256417,0.000552
41460.250000,2,0.260929,0.263002,0.262056,0.000722
41460.500000,2,0.268533,0.272481,0.270772,0.001301
41460.750000,2,0.287296,0.291798,0.289842,0.001609
41461.000000,2,0.307928,0.314527,0.311442,0.002139
41461.250000,2,0.338863,0.345780,0.342663,0.002493
41461.500000,2,0.371483,0.379593,0.375835,0.002907
41461.750000,2,0.413245,0.422709,0.418534,0.003484
41462.000000,2,0.457548,0.468026,0.463269,0.003681
41462.250000,2,0.510557,0.522848,0.517368,0.004353
41462.500000,2,0.564890,0.577255,0.571765,0.004534
41462.750000,2,0.625303,0.636860,0.631619,0.004259
41463.000000,2,0.680490,0.692815,0.687457,0.004304
41463.250000,2,0.738057,0.749509,0.744752,0.004119
41463.500000,2,0.790147,0.801776,0.796561,0.004112
41463.750000,2,0.844203,0.855454,0.850332,0.004003
41464.000000,2,0.893400,0.904080,0.899074,0.003998
41464.250000,2,0.942377,0.951664,0.947508,0.003303
41464.500000,2,0.982006,0.989272,0.985642,0.002859
41464.750000,2,1.016653,1.023622,1.020237,0.002566
41465.000000,2,1.040942,1.047049,1.044146,0.001928
41465.250000,2,1.065814,1.070347,1.068077,0.001595
41465.500000,2,1.083574,1.088233,1.086070,0.001724
41465.750000,2,1.104177,1.108890,1.106533,0.001501
41466.000000,2,1.119606,1.123299,1.121053,0.001278
41466.250000,2,1.132725,1.134897,1.133970,0.000804
41466.500000,2,1.135945,1.138389,1.137100,0.000885
41466.750000,2,1.138518,1.141449,1.140333,0.000932
41467.000000,2,1.137868,1.140027,1.138721,0.000732
41467.250000,2,1.141209,1.143725,1.142505,0.000825
41467.500000,2,1.143749,1.146015,1.145315,0.000744
41467.750000,2,1.152545,1.154270,1.153439,0.000693
41468.000000,2,1.155614,1.157888,1.156845,0.000863
41468.250000,2,1.160141,1.162680,1.161471,0.000822
41468.500000,2,1.159793,1.161215,1.160460,0.000522
41468.750000,2,1.162485,1.164142,1.163332,0.000652
41469.000000,2,1.162825,1.164825,1.164036,0.000722
41469.250000,2,1.167731,1.170410,1.169484,0.000876
41469.500000,2,1.170542,1.172133,1.171263,0.000493
41469.750000,2,1.174451,1.175747,1.175193,0.000417
41470.000000,2,1.173273,1.174603,1.174009,0.000512
41470.250000,2,1.176470,1.177159,1.176797,0.000218
41470.500000,2,1.177748,1.178911,1.178281,0.000368
41470.750000,2,1.185431,1.187102,1.186449,0.000543
41471.000000,2,1.191656,1.194422,1.193025,0.000967
41471.250000,2,1.201355,1.203830,1.202824,0.001008
41471.500000,2,1.204954,1.207208,1.206201,0.000778
41471.750000,2,1.208898,1.215920,1.212142,0.002448
41472.000000,2,1.315694,1.348312,1.334212,0.010323
41472.250000,2,1.211623,1.214518,1.213589,0.001036
41472.500000,2,1.211776,1.213677,1.212838,0.000686
41472.750000,2,1.214706,1.217868,1.216369,0.000925
41473.000000,2,1.213753,1.215467,1.214417,0.000632
41473.250000,2,1.212493,1.215216,1.213266,0.000892
41473.500000,2,1.205997,1.207883,1.206851,0.000571
41473.750000,2,1.203633,1.205411,1.204416,0.000641
41474.000000,2,1.199911,1.201069,1.200500,0.000425
41474.250000,2,1.201924,1.204217,1.202592,0.000779
41474.500000,2,1.201203,1.202258,1.201679,0.000360
41474.750000,2,1.203005,1.204347,1.203707,0.000519
41475.000000,2,1.199872,1.202569,1.200793,0.000781
41475.250000,2,1.200325,1.201273,1.200799,0.000341
41475.500000,2,1.197185,1.199776,1.198677,0.000755
41475.750000,2,1.201062,1.202843,1.201791,0.000724
41476.000000,2,1.203424,1.205453,1.204180,0.000645
41476.250000,2,1.208806,1.210994,1.209956,0.000814
41476.500000,2,1.211254,1.212924,1.211692,0.000542
41476.750000,2,1.215229,1.217415,1.216409,0.000612
41477.000000,2,1.215968,1.218367,1.216941,0.000686
41477.250000,2,1.221425,1.222911,1.221919,0.000463
41477.500000,2,1.223009,1.224945,1.223959,0.000782
41477.750000,2,1.228763,1.231182,1.230270,0.000825
41478.000000,2,1.230259,1.232427,1.231548,0.000726
41478.250000,2,1.233370,1.235817,1.234693,0.000829
41478.500000,2,1.230669,1.233297,1.232087,0.000923
41478.750000,2,1.230919,1.233955,1.232734,0.001016
41479.000000,2,1.228506,1.229866,1.229210,0.000386
41479.250000,2,1.227926,1.229906,1.228936,0.000686
41479.500000,2,1.223049,1.225583,1.224254,0.000829
41479.750000,2,1.219455,1.223074,1.221517,0.001166
41480.000000,2,1.212285,1.214627,1.213499,0.000875
41480.250000,2,1.206968,1.210363,1.208589,0.001161
41480.500000,2,1.198727,1.201902,1.200439,0.000992
41480.750000,2,1.195854,1.198583,1.197438,0.000932
41481.000000,2,1.189415,1.192120,1.191036,0.000860
41481.250000,2,1.187331,1.190585,1.188909,0.001035
41481.500000,2,1.181390,1.184079,1.182476,0.000942
41481.750000,2,1.178431,1.181498,1.179960,0.001126
41482.000000,2,1.173304,1.175833,1.174406,0.000776
41482.250000,2,1.173589,1.175772,1.174711,0.000713
41482.500000,2,1.171149,1.173340,1.172525,0.000745
41482.750000,2,1.174889,1.177064,1.175823,0.000645
41483.000000,2,1.174279,1.174973,1.174625,0.000234
41483.250000,2,1.175570,1.177861,1.176533,0.000778
41483.500000,2,1.172909,1.174831,1.173827,0.000675
41483.750000,2,1.174874,1.176776,1.175610,0.000596
41484.000000,2,1.171619,1.175116,1.173720,0.001037
41484.250000,2,1.172783,1.176149,1.174481,0.001124
41484.500000,2,1.168519,1.171808,1.170364,0.000982
41484.750000,2,1.165898,1.168059,1.167199,0.000603
41485.000000,2,1.157737,1.160319,1.159313,0.000985
41485.250000,2,1.152807,1.155450,1.154257,0.000877
41485.500000,2,1.144016,1.146108,1.144718,0.000720
41485.750000,2,1.137297,1.139626,1.138540,0.000725
41486.000000,2,1.125843,1.127167,1.126420,0.000509
41486.250000,2,1.112072,1.116014,1.114696,0.001383
41486.500000,2,1.091930,1.095578,1.093872,0.001413
41486.750000,2,1.070207,1.074322,1.072268,0.001423
41487.000000,2,1.041364,1.046678,1.044010,0.001972
41487.250000,2,1.012380,1.018993,1.015723,0.002319
41487.500000,2,0.977296,0.983970,0.980859,0.002504
41487.750000,2,0.940750,0.947932,0.944481,0.002592
41488.000000,2,0.896033,0.903848,0.899570,0.003127
41488.250000,2,0.847984,0.858169,0.853006,0.003578
41488.500000,2,0.794620,0.804554,0.799315,0.003643
41488.750000,2,0.742057,0.751747,0.746514,0.003856
41489.000000,2,0.683703,0.693780,0.688638,0.003981
41489.250000,2,0.629339,0.638873,0.633848,0.003880
41489.500000,2,0.570226,0.580022,0.575100,0.004032
41489.750000,2,0.516315,0.526396,0.521105,0.003873
41490.000000,2,0.462540,0.471251,0.466764,0.003512
41490.250000,2,0.416939,0.425013,0.420791,0.003202
41490.500000,2,0.373500,0.379958,0.376560,0.002607
41490.750000,2,0.339581,0.345313,0.342465,0.002268
41491.000000,2,0.308948,0.312813,0.310845,0.001690
41491.250000,2,0.287544,0.290560,0.289208,0.001284
41491.500000,2,0.269184,0.271241,0.270217,0.000853
41491.750000,2,0.261099,0.262320,0.261706,0.000389
41492.000000,3,0.341157,0.341931,0.341572,0.000242
41492.250000,3,0.344830,0.346566,0.345595,0.000586
41492.500000,3,0.355755,0.358845,0.357232,0.001196
41492.750000,3,0.373673,0.377492,0.375672,0.001543
41493.000000,3,0.398170,0.403768,0.400988,0.001988
41493.250000,3,0.429123,0.435198,0.432185,0.002416
41493.500000,3,0.464850,0.472279,0.468830,0.002796
41493.750000,3,0.505714,0.514636,0.510484,0.003338
41494.000000,3,0.551666,0.560779,0.556586,0.003465
41494.250000,3,0.600183,0.609311,0.605407,0.003455
41494.500000,3,0.649587,0.659440,0.655273,0.003760
41494.750000,3,0.699798,0.708137,0.704440,0.003172
41495.000000,3,0.746690,0.756367,0.752096,0.003612
41495.250000,3,0.792729,0.801716,0.797888,0.003408
41495.500000,3,0.837948,0.847542,0.843157,0.003428
41495.750000,3,0.882291,0.891305,0.887309,0.003347
41496.000000,3,0.925175,0.932971,0.929744,0.002890
41496.250000,3,0.962522,0.971282,0.967552,0.002921
41496.500000,3,0.997122,1.003780,1.000626,0.002441
41496.750000,3,1.024280,1.029297,1.027199,0.001837
41497.000000,3,1.047037,1.051608,1.049436,0.001561
41497.250000,3,1.065375,1.069755,1.067935,0.001543
41497.500000,3,1.081921,1.086172,1.083827,0.001379
41497.750000,3,1.094514,1.097657,1.096483,0.001167
41498.000000,3,1.103205,1.106546,1.105007,0.001069
41498.250000,3,1.109028,1.111630,1.110179,0.000819
41498.500000,3,1.111428,1.113764,1.112140,0.000819
41498.750000,3,1.112065,1.114719,1.113710,0.000827
41499.000000,3,1.114136,1.116532,1.115120,0.000835
41499.250000,3,1.115293,1.117781,1.116402,0.000721
41499.500000,3,1.115566,1.118113,1.116663,0.000898
41499.750000,3,1.114325,1.116743,1.115402,0.000777
41500.000000,3,1.113262,1.115494,1.113858,0.000769
41500.250000,3,1.108414,1.110518,1.109145,0.000757
41500.500000,3,1.104370,1.105754,1.104980,0.000516
41500.750000,3,1.100278,1.103006,1.101375,0.001029
41501.000000,3,1.096464,1.099489,1.097655,0.000914
41501.250000,3,1.092031,1.094644,1.093449,0.000781
41501.500000,3,1.087495,1.090031,1.088388,0.000836
41501.750000,3,1.082916,1.086163,1.084170,0.001002
41502.000000,3,1.079181,1.082506,1.080304,0.001010
41502.250000,3,1.077262,1.079938,1.078185,0.000922
41502.500000,3,1.075826,1.078840,1.077442,0.001033
41502.750000,3,1.074827,1.078024,1.076436,0.000961
41503.000000,3,1.073739,1.075949,1.074785,0.000675
41503.250000,3,1.071219,1.074186,1.072214,0.000919
41503.500000,3,1.068467,1.071930,1.069948,0.001052
41503.750000,3,1.066341,1.070278,1.068367,0.001120
41504.000000,3,1.066032,1.069003,1.067649,0.001111
41504.250000,3,1.065103,1.068102,1.067025,0.000952
41504.500000,3,1.063862,1.066461,1.064977,0.000895
41504.750000,3,1.060610,1.063617,1.061941,0.001090
41505.000000,3,1.057554,1.060216,1.058990,0.000763
41505.250000,3,1.056017,1.059499,1.057860,0.001058
41505.500000,3,1.058605,1.060181,1.059367,0.000587
41505.750000,3,1.062388,1.064051,1.063202,0.000539
41506.000000,3,1.067610,1.069009,1.068347,0.000501
41506.250000,3,1.071388,1.073572,1.072530,0.000722
41506.500000,3,1.074768,1.077321,1.076025,0.000861
41506.750000,3,1.077244,1.079651,1.078355,0.000903
41507.000000,3,1.080718,1.082456,1.081454,0.000574
41507.250000,3,1.085106,1.086947,1.086355,0.000603
41507.500000,3,1.091916,1.094510,1.092950,0.000845
41507.750000,3,1.098227,1.100731,1.099340,0.000708
41508.000000,3,1.104230,1.107770,1.105563,0.001049
41508.250000,3,1.108860,1.110762,1.110064,0.000643
41508.500000,3,1.113019,1.115393,1.114605,0.000731
41508.750000,3,1.118636,1.120833,1.120152,0.000713
41509.000000,3,1.126829,1.127745,1.127302,0.000359
41509.250000,3,1.133808,1.135830,1.134743,0.000589
41509.500000,3,1.141665,1.142722,1.142114,0.000384
41509.750000,3,1.146596,1.149167,1.148011,0.000737
41510.000000,3,1.151249,1.153225,1.152263,0.000633
41510.250000,3,1.156782,1.158947,1.157460,0.000684
41510.500000,3,1.163211,1.164424,1.163719,0.000432
41510.750000,3,1.171241,1.172899,1.172175,0.000611
41511.000000,3,1.180418,1.183508,1.181884,0.001001
41511.250000,3,1.188833,1.191306,1.189975,0.000749
41511.500000,3,1.196237,1.198048,1.197161,0.000714
41511.750000,3,1.200748,1.202629,1.201673,0.000704
41512.000000,3,1.205161,1.206523,1.205854,0.000455
41512.250000,3,1.208628,1.210486,1.209510,0.000673
41512.500000,3,1.212487,1.214033,1.213234,0.000517
41512.750000,3,1.214518,1.216556,1.215698,0.000636
41513.000000,3,1.214679,1.216808,1.215888,0.000683
41513.250000,3,1.213276,1.215242,1.214480,0.000589
41513.500000,3,1.211948,1.213669,1.212630,0.000589
41513.750000,3,1.210963,1.213871,1.212456,0.000916
41514.000000,3,1.212744,1.215189,1.213994,0.000819
41514.250000,3,1.216723,1.219502,1.218001,0.000793
41514.500000,3,1.220396,1.222578,1.221477,0.000783
41514.750000,3,1.223976,1.225684,1.224694,0.000524
41515.000000,3,1.224671,1.228129,1.226455,0.001173
41515.250000,3,1.225860,1.229393,1.227717,0.001071
41515.500000,3,1.227794,1.230534,1.229278,0.001153
41515.750000,3,1.230786,1.233311,1.231976,0.000811
41516.000000,3,1.233294,1.236885,1.235319,0.001241
41516.250000,3,1.234633,1.239202,1.236837,0.001356
41516.500000,3,1.235036,1.238697,1.237044,0.001268
41516.750000,3,1.234039,1.237115,1.235852,0.000919
41517.000000,3,1.231924,1.235728,1.233932,0.001219
41517.250000,3,1.229859,1.232802,1.231560,0.001106
41517.500000,3,1.227109,1.230949,1.229107,0.001223
41517.750000,3,1.221589,1.226023,1.224086,0.001558
41518.000000,3,1.214338,1.219333,1.216954,0.001902
41518.250000,3,1.203256,1.208552,1.205791,0.001672
41518.500000,3,1.188840,1.195600,1.191776,0.001952
41518.750000,3,1.171880,1.178188,1.173976,0.002148
41519.000000,3,1.151012,1.157123,1.153194,0.001878
41519.250000,3,1.124742,1.131279,1.127412,0.002281
41519.500000,3,1.093185,1.100218,1.096489,0.002474
41519.750000,3,1.056279,1.065056,1.059679,0.002873
41520.000000,3,1.014272,1.024927,1.018498,0.003418
41520.250000,3,0.969831,0.979836,0.973845,0.003463
41520.500000,3,0.921430,0.932381,0.925705,0.003733
41520.750000,3,0.869788,0.881380,0.874624,0.003981
41521.000000,3,0.816204,0.827238,0.820914,0.004096
41521.250000,3,0.759611,0.770884,0.764427,0.004191
41521.500000,3,0.701304,0.712578,0.705880,0.004144
41521.750000,3,0.642899,0.654515,0.647709,0.004273
41522.000000,3,0.585840,0.597272,0.591112,0.004170
41522.250000,3,0.533039,0.544085,0.537635,0.003923
41522.500000,3,0.484848,0.493940,0.488878,0.003266
41522.750000,3,0.441704,0.450203,0.445421,0.003110
41523.000000,3,0.405613,0.412937,0.409030,0.002592
41523.250000,3,0.377637,0.383316,0.380038,0.001997
41523.500000,3,0.357606,0.360901,0.359212,0.001144
41523.750000,3,0.345736,0.347459,0.346651,0.000616
41524.000000,4,0.284429,0.285074,0.284796,0.000213
41524.250000,4,0.286915,0.287928,0.287365,0.000346
41524.500000,4,0.293452,0.295002,0.294050,0.000576
41524.750000,4,0.305288,0.307974,0.306457,0.001044
41525.000000,4,0.321784,0.325440,0.323579,0.001271
41525.250000,4,0.343938,0.348724,0.346431,0.001807
41525.500000,4,0.371222,0.377195,0.374419,0.002212
41525.750000,4,0.404695,0.411210,0.408269,0.002457
41526.000000,4,0.442106,0.448956,0.445765,0.002573
41526.250000,4,0.482825,0.490751,0.487244,0.002908
41526.500000,4,0.525734,0.534382,0.530592,0.003135
41526.750000,4,0.571407,0.579873,0.576265,0.003120
41527.000000,4,0.617978,0.626912,0.623206,0.003250
41527.250000,4,0.665509,0.674310,0.670490,0.003215
41527.500000,4,0.710219,0.719201,0.715666,0.003208
41527.750000,4,0.753450,0.761092,0.757926,0.002616
41528.000000,4,0.792140,0.799158,0.796140,0.002393
41528.250000,4,0.827303,0.833977,0.831443,0.002247
41528.500000,4,0.860552,0.867829,0.864375,0.002446
41528.750000,4,0.893350,0.900067,0.896877,0.002248
41529.000000,4,0.924011,0.929402,0.927265,0.001814
41529.250000,4,0.951069,0.956088,0.954248,0.001596
41529.500000,4,0.971360,0.977283,0.974840,0.001840
41529.750000,4,0.990229,0.993393,0.991877,0.000995
41530.000000,4,1.003173,1.006491,1.005069,0.001058
41530.250000,4,1.016730,1.020559,1.019201,0.001276
41530.500000,4,1.032699,1.037472,1.035430,0.001448
41530.750000,4,1.050128,1.054566,1.052937,0.001451
41531.000000,4,1.066676,1.071156,1.069512,0.001395
41531.250000,4,1.081474,1.084362,1.082982,0.001013
41531.500000,4,1.091119,1.093777,1.092495,0.000929
41531.750000,4,1.098443,1.100259,1.099454,0.000620
41532.000000,4,1.104776,1.106825,1.106202,0.000661
41532.250000,4,1.112070,1.114909,1.113930,0.001096
41532.500000,4,1.119014,1.122202,1.120625,0.001187
41532.750000,4,1.124116,1.127611,1.126088,0.001103
41533.000000,4,1.127256,1.129636,1.128386,0.000809
41533.250000,4,1.127679,1.130060,1.128918,0.000807
41533.500000,4,1.128186,1.129596,1.128925,0.000524
41533.750000,4,1.130009,1.131921,1.130880,0.000702
41534.000000,4,1.133081,1.135505,1.134145,0.000728
41534.250000,4,1.136707,1.138062,1.137562,0.000436
41534.500000,4,1.136502,1.138713,1.137715,0.000761
41534.750000,4,1.134104,1.135959,1.135167,0.000583
41535.000000,4,1.130085,1.132733,1.131449,0.000772
41535.250000,4,1.129128,1.131754,1.130511,0.000847
41535.500000,4,1.131615,1.133768,1.132735,0.000728
41535.750000,4,1.138324,1.142434,1.139816,0.001286
41536.000000,4,1.145119,1.149047,1.146980,0.001217
41536.250000,4,1.151279,1.153931,1.152804,0.000896
41536.500000,4,1.152572,1.154995,1.153573,0.000702
41536.750000,4,1.151971,1.154425,1.153086,0.000994
41537.000000,4,1.149918,1.152378,1.150940,0.000928
41537.250000,4,1.149458,1.152225,1.150924,0.000879
41537.500000,4,1.149183,1.151583,1.150351,0.000803
41537.750000,4,1.147695,1.149735,1.148687,0.000623
41538.000000,4,1.141947,1.143954,1.142869,0.000769
41538.250000,4,1.134234,1.136393,1.135267,0.000779
41538.500000,4,1.126636,1.128014,1.127340,0.000517
41538.750000,4,1.121722,1.124056,1.122816,0.000794
41539.000000,4,1.121304,1.122571,1.121817,0.000435
41539.250000,4,1.122398,1.125349,1.123405,0.001013
41539.500000,4,1.123075,1.125319,1.124014,0.000747
41539.750000,4,1.122558,1.124717,1.123589,0.000657
41540.000000,4,1.141337,1.148096,1.144997,0.002080
41540.250000,4,1.117774,1.119434,1.118867,0.000525
41540.500000,4,1.117227,1.119689,1.118403,0.000728
41540.750000,4,1.122555,1.125566,1.123721,0.000930
41541.000000,4,1.129211,1.131515,1.130286,0.000896
41541.250000,4,1.135635,1.138093,1.137014,0.000732
41541.500000,4,1.140177,1.141721,1.140884,0.000486
41541.750000,4,1.142982,1.144670,1.143896,0.000558
41542.000000,4,1.144377,1.146330,1.145585,0.000720
41542.250000,4,1.148425,1.150789,1.149739,0.000846
41542.500000,4,1.153765,1.157116,1.155143,0.001055
41542.750000,4,1.159643,1.161454,1.160637,0.000708
41543.000000,4,1.162904,1.164773,1.163941,0.000597
41543.250000,4,1.164719,1.167259,1.165791,0.000963
41543.500000,4,1.166263,1.166848,1.166530,0.000200
41543.750000,4,1.167826,1.170801,1.169291,0.000939
41544.000000,4,1.174080,1.176719,1.175363,0.000734
41544.250000,4,1.183107,1.186337,1.185124,0.001111
41544.500000,4,1.193298,1.196463,1.194715,0.001230
41544.750000,4,1.202354,1.204806,1.203633,0.000889
41545.000000,4,1.208830,1.210898,1.210197,0.000693
41545.250000,4,1.215158,1.217595,1.216170,0.000788
41545.500000,4,1.220884,1.222734,1.221768,0.000647
41545.750000,4,1.229146,1.232021,1.230623,0.000887
41546.000000,4,1.238416,1.240848,1.239664,0.000854
41546.250000,4,1.246859,1.250844,1.248859,0.001214
41546.500000,4,1.254192,1.256972,1.255673,0.001001
41546.750000,4,1.259195,1.262290,1.261034,0.000962
41547.000000,4,1.263886,1.267979,1.265912,0.001157
41547.250000,4,1.271038,1.273506,1.272273,0.000866
41547.500000,4,1.277876,1.280364,1.278748,0.000757
41547.750000,4,1.284020,1.287584,1.286057,0.000986
41548.000000,4,1.289275,1.293110,1.291363,0.001128
41548.250000,4,1.292886,1.294509,1.293767,0.000508
41548.500000,4,1.292645,1.295085,1.293942,0.000818
41548.750000,4,1.293330,1.295949,1.294775,0.000993
41549.000000,4,1.295701,1.297670,1.296570,0.000652
41549.250000,4,1.298343,1.299787,1.298747,0.000524
41549.500000,4,1.297481,1.299678,1.298634,0.000793
41549.750000,4,1.295598,1.297827,1.296465,0.000679
41550.000000,4,1.289083,1.290727,1.289811,0.000574
41550.250000,4,1.279281,1.282529,1.281032,0.001271
41550.500000,4,1.267047,1.270593,1.269027,0.001296
41550.750000,4,1.253550,1.257596,1.255268,0.001287
41551.000000,4,1.234156,1.239046,1.236697,0.001645
41551.250000,4,1.209875,1.216264,1.212956,0.002420
41551.500000,4,1.177566,1.185628,1.181508,0.002852
41551.750000,4,1.138935,1.148069,1.143046,0.003373
41552.000000,4,1.092442,1.102075,1.096511,0.003559
41552.250000,4,1.039223,1.050708,1.044404,0.004355
