# freq,if,real_min,real_max,real_ave,real_rms
41242.250000,1,1.244625,1.246493,1.245374,0.000788
41242.500000,1,1.253019,1.255326,1.254008,0.000723
41242.750000,1,1.261801,1.263741,1.262386,0.000687
41243.000000,1,1.269444,1.270710,1.270162,0.000434
41243.250000,1,1.275457,1.277444,1.276654,0.000691
41243.500000,1,1.281449,1.284233,1.282927,0.000950
41243.750000,1,1.288092,1.290187,1.289065,0.000847
41244.000000,1,1.295717,1.297829,1.296604,0.000808
41244.250000,1,1.304029,1.306853,1.305639,0.000906
41244.500000,1,1.312893,1.315138,1.313978,0.000711
41244.750000,1,1.320527,1.323310,1.322270,0.000904
41245.000000,1,1.328750,1.330186,1.329503,0.000540
41245.250000,1,1.334370,1.336649,1.335227,0.000873
41245.500000,1,1.340217,1.342218,1.341238,0.000728
41245.750000,1,1.346484,1.348070,1.347267,0.000598
41246.000000,1,1.352082,1.354356,1.352993,0.000882
41246.250000,1,1.357155,1.358716,1.357995,0.000456
41246.500000,1,1.361217,1.361948,1.361613,0.000233
41246.750000,1,1.362325,1.364769,1.363741,0.000814
41247.000000,1,1.364591,1.366336,1.365267,0.000561
41247.250000,1,1.367758,1.369259,1.368382,0.000475
41247.500000,1,1.371141,1.373080,1.372439,0.000633
41247.750000,1,1.376016,1.377002,1.376592,0.000364
41248.000000,1,1.380033,1.381208,1.380667,0.000368
41248.250000,1,1.381518,1.382685,1.382111,0.000350
41248.500000,1,1.381678,1.382336,1.382009,0.000214
41248.750000,1,1.379377,1.381577,1.380844,0.000710
41249.000000,1,1.378814,1.379676,1.379262,0.000320
41249.250000,1,1.376553,1.378332,1.377524,0.000643
41249.500000,1,1.373740,1.375147,1.374575,0.000491
41249.750000,1,1.370960,1.372164,1.371373,0.000420
41250.000000,1,1.366594,1.368231,1.367342,0.000585
41250.250000,1,1.364260,1.365907,1.365270,0.000540
41250.500000,1,1.364864,1.366947,1.365939,0.000770
41250.750000,1,1.367283,1.369224,1.368483,0.000605
41251.000000,1,1.371893,1.372714,1.372229,0.000317
41251.250000,1,1.374341,1.376451,1.375465,0.000828
41251.500000,1,1.376581,1.377614,1.377286,0.000343
41251.750000,1,1.377293,1.378312,1.377896,0.000310
41252.000000,1,1.376975,1.378116,1.377309,0.000382
41252.250000,1,1.373352,1.374270,1.373784,0.000332
41252.500000,1,1.367632,1.369105,1.368542,0.000499
41252.750000,1,1.358778,1.361468,1.360634,0.000878
41253.000000,1,1.347369,1.351157,1.349017,0.001205
41253.250000,1,1.332915,1.337118,1.335394,0.001280
41253.500000,1,1.317733,1.322554,1.319922,0.001485
41253.750000,1,1.300115,1.304326,1.302442,0.001340
41254.000000,1,1.281359,1.286331,1.284029,0.001534
41254.250000,1,1.259938,1.265610,1.263326,0.001820
41254.500000,1,1.237119,1.243072,1.240404,0.001901
41254.750000,1,1.211196,1.217134,1.214200,0.002030
41255.000000,1,1.181250,1.189519,1.185772,0.002736
41255.250000,1,1.151284,1.158928,1.155700,0.002666
41255.500000,1,1.117755,1.127186,1.122705,0.003187
41255.750000,1,1.081990,1.091184,1.087185,0.003308
41256.000000,1,1.040695,1.050762,1.046561,0.003483
41256.250000,1,0.993265,1.005222,0.999734,0.004051
41256.500000,1,0.939554,0.953836,0.946630,0.004750
41256.750000,1,0.881320,0.894862,0.888279,0.004597
41257.000000,1,0.818138,0.833208,0.826097,0.005020
41257.250000,1,0.752073,0.767340,0.759919,0.005205
41257.500000,1,0.684471,0.699139,0.692500,0.005100
41257.750000,1,0.616675,0.632098,0.624674,0.005168
41258.000000,1,0.551198,0.565617,0.558657,0.004823
41258.250000,1,0.489157,0.502796,0.496226,0.004624
41258.500000,1,0.432312,0.444735,0.438747,0.004189
41258.750000,1,0.381953,0.392567,0.387613,0.003638
41259.000000,1,0.339606,0.348534,0.344317,0.003023
41259.250000,1,0.305722,0.312644,0.309334,0.002325
41259.500000,1,0.281565,0.286195,0.284014,0.001615
41259.750000,1,0.267427,0.269637,0.268519,0.000868
41260.000000,2,0.263841,0.265030,0.264313,0.000379
41260.250000,2,0.268617,0.270691,0.269549,0.000740
41260.500000,2,0.274640,0.277824,0.275972,0.001087
41260.750000,2,0.290666,0.295008,0.292814,0.001450
41261.000000,2,0.308299,0.314159,0.310881,0.001996
41261.250000,2,0.336419,0.343327,0.339719,0.002359
41261.500000,2,0.365792,0.374341,0.369644,0.002886
41261.750000,2,0.404701,0.414488,0.409593,0.003301
41262.000000,2,0.445326,0.456013,0.450066,0.003705
41262.250000,2,0.493929,0.504971,0.499197,0.003689
41262.500000,2,0.541316,0.553345,0.546688,0.004239
41262.750000,2,0.594717,0.606779,0.600564,0.004151
41263.000000,2,0.645112,0.656607,0.650303,0.004006
41263.250000,2,0.697539,0.708872,0.703025,0.003850
41263.500000,2,0.744606,0.755142,0.749371,0.003739
41263.750000,2,0.791509,0.801694,0.796667,0.003448
41264.000000,2,0.832387,0.840553,0.836155,0.002897
41264.250000,2,0.871703,0.879993,0.875415,0.002881
41264.500000,2,0.902319,0.908937,0.905602,0.002543
41264.750000,2,0.932769,0.938884,0.935978,0.002218
41265.000000,2,0.956127,0.960375,0.957945,0.001525
41265.250000,2,0.979822,0.983887,0.981709,0.001371
41265.500000,2,0.996658,1.001510,0.998401,0.001663
41265.750000,2,1.015628,1.019378,1.017670,0.001175
41266.000000,2,1.030039,1.032192,1.030890,0.000707
41266.250000,2,1.045531,1.047109,1.046471,0.000502
41266.500000,2,1.053761,1.055883,1.054636,0.000731
41266.750000,2,1.064218,1.065284,1.064590,0.000336
41267.000000,2,1.067518,1.068175,1.067906,0.000276
41267.250000,2,1.073513,1.074788,1.074114,0.000445
41267.500000,2,1.074403,1.074788,1.074594,0.000118
41267.750000,2,1.077742,1.078648,1.078204,0.000285
41268.000000,2,1.076215,1.077971,1.076928,0.000540
41268.250000,2,1.078716,1.079988,1.079294,0.000446
41268.500000,2,1.077459,1.078747,1.078020,0.000440
41268.750000,2,1.082254,1.082995,1.082541,0.000290
41269.000000,2,1.083772,1.085775,1.084804,0.000644
41269.250000,2,1.092588,1.094313,1.093430,0.000608
41269.500000,2,1.097050,1.099339,1.098257,0.000808
41269.750000,2,1.107884,1.109629,1.108704,0.000572
41270.000000,2,1.113680,1.115633,1.114834,0.000662
41270.250000,2,1.124891,1.127358,1.125947,0.000828
41270.500000,2,1.131606,1.134627,1.133033,0.001007
41270.750000,2,1.143030,1.144997,1.143888,0.000704
41271.000000,2,1.149301,1.151339,1.150404,0.000771
41271.250000,2,1.158887,1.160786,1.159834,0.000705
41271.500000,2,1.162461,1.164351,1.163535,0.000670
41271.750000,2,1.170444,1.171142,1.170727,0.000257
41272.000000,2,1.174294,1.175719,1.174940,0.000531
41272.250000,2,1.176469,1.177741,1.177040,0.000407
41272.500000,2,1.175632,1.177320,1.176309,0.000561
41272.750000,2,1.177823,1.178920,1.178321,0.000389
41273.000000,2,1.174339,1.175648,1.174870,0.000429
41273.250000,2,1.174504,1.175300,1.174797,0.000287
41273.500000,2,1.170534,1.172435,1.171253,0.000598
41273.750000,2,1.170304,1.172177,1.171089,0.000601
41274.000000,2,1.166366,1.168045,1.167122,0.000500
41274.250000,2,1.165199,1.166757,1.165882,0.000490
41274.500000,2,1.160301,1.161101,1.160822,0.000255
41274.750000,2,1.159433,1.160612,1.159984,0.000366
41275.000000,2,1.156676,1.157631,1.157079,0.000328
41275.250000,2,1.159821,1.162334,1.161672,0.000868
41275.500000,2,1.162547,1.164730,1.163479,0.000860
41275.750000,2,1.170604,1.174093,1.171756,0.001271
41276.000000,2,1.289550,1.339780,1.317377,0.017056
41276.250000,2,1.179687,1.182998,1.181372,0.001057
41276.500000,2,1.182994,1.184803,1.183700,0.000645
41276.750000,2,1.190540,1.192897,1.191971,0.000768
41277.000000,2,1.194758,1.196728,1.196008,0.000642
41277.250000,2,1.202607,1.204466,1.203699,0.000629
41277.500000,2,1.203877,1.205335,1.204829,0.000478
41277.750000,2,1.207297,1.209502,1.208426,0.000673
41278.000000,2,1.206275,1.207889,1.206953,0.000550
41278.250000,2,1.209332,1.209777,1.209581,0.000171
41278.500000,2,1.207224,1.209023,1.208232,0.000580
41278.750000,2,1.212286,1.213190,1.212595,0.000301
41279.000000,2,1.209622,1.211331,1.210680,0.000586
41279.250000,2,1.211027,1.212187,1.211656,0.000392
41279.500000,2,1.206754,1.208844,1.207916,0.000633
41279.750000,2,1.209231,1.210282,1.209636,0.000353
41280.000000,2,1.209126,1.210521,1.209923,0.000544
41280.250000,2,1.216000,1.218107,1.217467,0.000731
41280.500000,2,1.221482,1.224221,1.223162,0.000938
41280.750000,2,1.232022,1.233650,1.233188,0.000550
41281.000000,2,1.237332,1.238209,1.237867,0.000297
41281.250000,2,1.244332,1.245017,1.244529,0.000231
41281.500000,2,1.245025,1.246725,1.245994,0.000569
41281.750000,2,1.250802,1.252445,1.251253,0.000554
41282.000000,2,1.249090,1.252117,1.250402,0.000996
41282.250000,2,1.252781,1.254594,1.253397,0.000617
41282.500000,2,1.249674,1.253420,1.251258,0.001127
41282.750000,2,1.254066,1.254920,1.254621,0.000285
41283.000000,2,1.254655,1.255830,1.255309,0.000366
41283.250000,2,1.262410,1.263448,1.262850,0.000346
41283.500000,2,1.267195,1.269167,1.268315,0.000672
41283.750000,2,1.276584,1.277477,1.276990,0.000295
41284.000000,2,1.279865,1.281371,1.280610,0.000597
41284.250000,2,1.286471,1.287558,1.287115,0.000366
41284.500000,2,1.286199,1.287497,1.286833,0.000450
41284.750000,2,1.289627,1.290476,1.290085,0.000344
41285.000000,2,1.285655,1.288009,1.286289,0.000910
41285.250000,2,1.283574,1.285193,1.284357,0.000573
41285.500000,2,1.271890,1.274838,1.273035,0.000938
41285.750000,2,1.261323,1.263855,1.262701,0.000894
41286.000000,2,1.242537,1.246158,1.244541,0.001384
41286.250000,2,1.225057,1.229506,1.227315,0.001547
41286.500000,2,1.200119,1.205323,1.202681,0.001823
41286.750000,2,1.176616,1.182005,1.179638,0.001984
41287.000000,2,1.142066,1.150480,1.146580,0.002764
41287.250000,2,1.108353,1.117106,1.112824,0.002994
41287.500000,2,1.064878,1.074072,1.069460,0.003127
41287.750000,2,1.021672,1.031585,1.026710,0.003288
41288.000000,2,0.970719,0.981145,0.976106,0.003450
41288.250000,2,0.920556,0.931278,0.926313,0.003774
41288.500000,2,0.862278,0.875118,0.868781,0.004228
41288.750000,2,0.805440,0.817973,0.811980,0.004364
41289.000000,2,0.741895,0.755240,0.748543,0.004564
41289.250000,2,0.681575,0.695270,0.688577,0.004674
41289.500000,2,0.618442,0.631598,0.624790,0.004450
41289.750000,2,0.560675,0.573049,0.566789,0.004183
41290.000000,2,0.501824,0.514019,0.507697,0.004034
41290.250000,2,0.450914,0.462342,0.456841,0.003824
41290.500000,2,0.401917,0.411395,0.406470,0.003167
41290.750000,2,0.362779,0.370834,0.366943,0.002726
41291.000000,2,0.326651,0.333252,0.329742,0.002200
41291.250000,2,0.302081,0.306588,0.304313,0.001597
41291.500000,2,0.280910,0.283876,0.282351,0.000987
41291.750000,2,0.271824,0.273034,0.272591,0.000474
41292.000000,3,0.330492,0.331793,0.331277,0.000401
41292.250000,3,0.334364,0.335081,0.334841,0.000233
41292.500000,3,0.344525,0.346639,0.345700,0.000829
41292.750000,3,0.361026,0.365421,0.363073,0.001474
41293.000000,3,0.385168,0.390425,0.387765,0.001838
41293.250000,3,0.415498,0.422724,0.418905,0.002457
41293.500000,3,0.452687,0.460881,0.456573,0.002854
41293.750000,3,0.494847,0.504692,0.499769,0.003271
41294.000000,3,0.542753,0.553554,0.548162,0.003595
41294.250000,3,0.595081,0.606728,0.600781,0.003878
41294.500000,3,0.650396,0.662490,0.656483,0.004092
41294.750000,3,0.706774,0.719352,0.713011,0.004061
41295.000000,3,0.763878,0.776661,0.769981,0.004208
41295.250000,3,0.819108,0.830747,0.824807,0.003918
41295.500000,3,0.871314,0.882689,0.876748,0.003923
41295.750000,3,0.919291,0.929609,0.924556,0.003345
41296.000000,3,0.963646,0.973275,0.967912,0.003307
41296.250000,3,1.001155,1.009591,1.005367,0.002829
41296.500000,3,1.034356,1.040577,1.037492,0.002101
41296.750000,3,1.060584,1.067361,1.063650,0.002136
41297.000000,3,1.082979,1.087928,1.085320,0.001807
41297.250000,3,1.101601,1.105028,1.103177,0.001316
41297.500000,3,1.116389,1.119831,1.118134,0.001128
41297.750000,3,1.128495,1.132326,1.130233,0.001325
41298.000000,3,1.136999,1.139934,1.138473,0.000980
41298.250000,3,1.143203,1.144670,1.143869,0.000553
41298.500000,3,1.146428,1.147976,1.147141,0.000626
41298.750000,3,1.149078,1.150699,1.149785,0.000600
41299.000000,3,1.149477,1.150823,1.150471,0.000462
41299.250000,3,1.149897,1.151509,1.150909,0.000547
41299.500000,3,1.150234,1.151311,1.150636,0.000380
41299.750000,3,1.148189,1.149245,1.148802,0.000398
41300.000000,3,1.144682,1.146239,1.145143,0.000538
41300.250000,3,1.139599,1.141934,1.140954,0.000700
41300.500000,3,1.134768,1.137190,1.135747,0.000855
41300.750000,3,1.128981,1.130875,1.129991,0.000666
41301.000000,3,1.122688,1.124510,1.123430,0.000594
41301.250000,3,1.116455,1.118548,1.117298,0.000657
41301.500000,3,1.110451,1.112344,1.111244,0.000566
41301.750000,3,1.104817,1.107109,1.106095,0.000704
41302.000000,3,1.099616,1.101178,1.100499,0.000545
41302.250000,3,1.095291,1.096728,1.095999,0.000572
41302.500000,3,1.091010,1.092693,1.091768,0.000604
41302.750000,3,1.087958,1.089334,1.088569,0.000468
41303.000000,3,1.085587,1.087023,1.086389,0.000537
41303.250000,3,1.084889,1.086630,1.085776,0.000591
41303.500000,3,1.086396,1.087337,1.086680,0.000317
41303.750000,3,1.085787,1.087296,1.086689,0.000508
41304.000000,3,1.086114,1.086916,1.086527,0.000263
41304.250000,3,1.085457,1.087259,1.086075,0.000571
41304.500000,3,1.085617,1.086999,1.086571,0.000451
41304.750000,3,1.088174,1.088635,1.088411,0.000157
41305.000000,3,1.091715,1.093239,1.092320,0.000501
41305.250000,3,1.096385,1.098509,1.097392,0.000717
41305.500000,3,1.100357,1.101935,1.101125,0.000530
41305.750000,3,1.103659,1.104187,1.103903,0.000180
41306.000000,3,1.103912,1.105850,1.105173,0.000623
41306.250000,3,1.105418,1.107165,1.106182,0.000572
41306.500000,3,1.106377,1.107917,1.107375,0.000503
41306.750000,3,1.108188,1.108963,1.108579,0.000280
41307.000000,3,1.108087,1.109578,1.108728,0.000457
41307.250000,3,1.107004,1.108352,1.107775,0.000462
41307.500000,3,1.106473,1.108082,1.107210,0.000603
41307.750000,3,1.107996,1.109420,1.108498,0.000542
41308.000000,3,1.112153,1.113100,1.112521,0.000328
41308.250000,3,1.118145,1.120960,1.119275,0.000982
41308.500000,3,1.125932,1.129394,1.127524,0.001063
41308.750000,3,1.133912,1.135168,1.134476,0.000433
41309.000000,3,1.139204,1.140992,1.139796,0.000611
41309.250000,3,1.141537,1.143304,1.142384,0.000567
41309.500000,3,1.143313,1.144590,1.144020,0.000427
41309.750000,3,1.144181,1.145682,1.144746,0.000595
41310.000000,3,1.143098,1.144603,1.143926,0.000464
41310.250000,3,1.140075,1.141952,1.141177,0.000574
41310.500000,3,1.135502,1.137039,1.135921,0.000515
41310.750000,3,1.130118,1.131955,1.130878,0.000584
41311.000000,3,1.127145,1.128487,1.127950,0.000402
41311.250000,3,1.125645,1.128205,1.127154,0.000868
41311.500000,3,1.128097,1.129985,1.129063,0.000572
41311.750000,3,1.130260,1.131646,1.131247,0.000466
41312.000000,3,1.133085,1.134237,1.133702,0.000407
41312.250000,3,1.133459,1.134677,1.133972,0.000368
41312.500000,3,1.134939,1.136297,1.135628,0.000487
41312.750000,3,1.138018,1.139012,1.138527,0.000317
41313.000000,3,1.142803,1.145104,1.143974,0.000851
41313.250000,3,1.149170,1.151331,1.149895,0.000762
41313.500000,3,1.154733,1.156463,1.156053,0.000599
41313.750000,3,1.158677,1.160249,1.159561,0.000533
41314.000000,3,1.161552,1.163208,1.162655,0.000548
41314.250000,3,1.165490,1.167310,1.166300,0.000652
41314.500000,3,1.170527,1.171403,1.170915,0.000297
41314.750000,3,1.175171,1.177246,1.176027,0.000783
41315.000000,3,1.178096,1.180554,1.179619,0.000748
41315.250000,3,1.181133,1.182168,1.181710,0.000314
41315.500000,3,1.182241,1.184335,1.183282,0.000664
41315.750000,3,1.184774,1.186519,1.185482,0.000546
41316.000000,3,1.189626,1.191406,1.190793,0.000603
41316.250000,3,1.196698,1.199229,1.198079,0.000900
41316.500000,3,1.205434,1.207640,1.206720,0.000767
41316.750000,3,1.212435,1.214630,1.213650,0.000843
41317.000000,3,1.217784,1.218800,1.218121,0.000329
41317.250000,3,1.219158,1.220180,1.219505,0.000376
41317.500000,3,1.219057,1.220614,1.219792,0.000478
41317.750000,3,1.218759,1.220056,1.219385,0.000486
41318.000000,3,1.215409,1.217037,1.216322,0.000632
41318.250000,3,1.208728,1.210004,1.209441,0.000467
41318.500000,3,1.196556,1.200118,1.198724,0.001284
41318.750000,3,1.179949,1.184028,1.182661,0.001387
41319.000000,3,1.160934,1.165870,1.163619,0.001739
41319.250000,3,1.136800,1.143344,1.140517,0.002352
41319.500000,3,1.109603,1.115935,1.112987,0.002202
41319.750000,3,1.074667,1.083322,1.079115,0.002886
41320.000000,3,1.034138,1.044050,1.039362,0.003432
41320.250000,3,0.986743,0.998078,0.992817,0.003755
41320.500000,3,0.935549,0.946693,0.941507,0.003725
41320.750000,3,0.878504,0.891547,0.885286,0.004383
41321.000000,3,0.817769,0.832068,0.825182,0.004958
41321.250000,3,0.754291,0.769799,0.762211,0.005143
41321.500000,3,0.690384,0.705337,0.698102,0.004971
41321.750000,3,0.628631,0.642538,0.635794,0.004784
41322.000000,3,0.570181,0.583387,0.576981,0.004375
41322.250000,3,0.517164,0.529223,0.523357,0.004056
41322.500000,3,0.470212,0.480969,0.475682,0.003634
41322.750000,3,0.429421,0.438280,0.433830,0.002978
41323.000000,3,0.394006,0.402119,0.398287,0.002750
41323.250000,3,0.366583,0.372634,0.369662,0.002063
41323.500000,3,0.346347,0.351030,0.348977,0.001564
41323.750000,3,0.334741,0.337430,0.336251,0.000935
41324.000000,4,0.284711,0.285592,0.285194,0.000324
41324.250000,4,0.287231,0.288583,0.287796,0.000503
41324.500000,4,0.293640,0.295630,0.294419,0.000855
41324.750000,4,0.304523,0.308154,0.306316,0.001325
41325.000000,4,0.320876,0.325301,0.322935,0.001584
41325.250000,4,0.342262,0.348307,0.345111,0.002096
41325.500000,4,0.369229,0.375749,0.372285,0.002345
41325.750000,4,0.401753,0.410151,0.405727,0.002931
41326.000000,4,0.439049,0.448450,0.443415,0.003217
41326.250000,4,0.481662,0.491397,0.486179,0.003409
41326.500000,4,0.526579,0.537587,0.531889,0.003758
41326.750000,4,0.575472,0.587276,0.581158,0.003974
41327.000000,4,0.626690,0.637550,0.631580,0.003863
41327.250000,4,0.678491,0.690664,0.684366,0.004153
41327.500000,4,0.730589,0.741836,0.736035,0.003859
41327.750000,4,0.782115,0.791893,0.786672,0.003603
41328.000000,4,0.829227,0.838265,0.833483,0.003244
41328.250000,4,0.872789,0.882571,0.877214,0.003227
41328.500000,4,0.912323,0.921207,0.916427,0.002998
41328.750000,4,0.947881,0.955641,0.952009,0.002592
41329.000000,4,0.978789,0.984410,0.981797,0.001829
41329.250000,4,1.004698,1.010079,1.008015,0.001853
41329.500000,4,1.026813,1.031207,1.028938,0.001500
41329.750000,4,1.045898,1.050122,1.048000,0.001405
41330.000000,4,1.063564,1.066853,1.064909,0.001226
41330.250000,4,1.080150,1.083416,1.081695,0.001213
41330.500000,4,1.094906,1.097131,1.095804,0.000801
41330.750000,4,1.106754,1.109526,1.108052,0.001029
41331.000000,4,1.116253,1.117662,1.117005,0.000502
41331.250000,4,1.123712,1.125706,1.124861,0.000799
41331.500000,4,1.130478,1.132230,1.131594,0.000577
41331.750000,4,1.137903,1.139248,1.138701,0.000494
41332.000000,4,1.144684,1.146730,1.145575,0.000802
41332.250000,4,1.151090,1.152486,1.151741,0.000500
41332.500000,4,1.154172,1.155721,1.155096,0.000505
41332.750000,4,1.158201,1.159215,1.158605,0.000393
41333.000000,4,1.160329,1.161467,1.160656,0.000404
41333.250000,4,1.164230,1.166102,1.164913,0.000617
41333.500000,4,1.167331,1.168672,1.167902,0.000425
41333.750000,4,1.170871,1.171857,1.171334,0.000387
41334.000000,4,1.172262,1.173753,1.173031,0.000509
41334.250000,4,1.172811,1.174221,1.173703,0.000539
41334.500000,4,1.172715,1.174130,1.173528,0.000567
41334.750000,4,1.171976,1.174261,1.173451,0.000785
41335.000000,4,1.171779,1.173077,1.172414,0.000459
41335.250000,4,1.170096,1.171998,1.171186,0.000773
41335.500000,4,1.167724,1.168741,1.168135,0.000370
41335.750000,4,1.163816,1.166559,1.165321,0.000971
41336.000000,4,1.160666,1.163850,1.162049,0.001039
41336.250000,4,1.160921,1.162089,1.161467,0.000429
41336.500000,4,1.161228,1.162656,1.162042,0.000440
41336.750000,4,1.163370,1.165627,1.164994,0.000762
41337.000000,4,1.166771,1.168742,1.168057,0.000612
41337.250000,4,1.170698,1.171520,1.171074,0.000303
41337.500000,4,1.172811,1.174438,1.173666,0.000523
41337.750000,4,1.175311,1.176268,1.175827,0.000376
41338.000000,4,1.176547,1.177643,1.177169,0.000349
41338.250000,4,1.177046,1.178802,1.177803,0.000592
41338.500000,4,1.175885,1.176899,1.176424,0.000333
41338.750000,4,1.172681,1.174575,1.173700,0.000592
41339.000000,4,1.168960,1.170301,1.169691,0.000487
41339.250000,4,1.164180,1.166257,1.165234,0.000744
41339.500000,4,1.159493,1.161050,1.160248,0.000581
41339.750000,4,1.154910,1.156513,1.155764,0.000565
41340.000000,4,1.171198,1.180747,1.176017,0.003428
41340.250000,4,1.144760,1.146394,1.145550,0.000645
41340.500000,4,1.141035,1.143539,1.142013,0.000810
41340.750000,4,1.140795,1.142388,1.141478,0.000536
41341.000000,4,1.142615,1.145843,1.144166,0.001007
41341.250000,4,1.147824,1.150892,1.149638,0.000922
41341.500000,4,1.154102,1.156444,1.155279,0.000727
41341.750000,4,1.160251,1.161858,1.161005,0.000638
41342.000000,4,1.164200,1.165332,1.164715,0.000387
41342.250000,4,1.166319,1.168016,1.167448,0.000616
41342.500000,4,1.167898,1.169183,1.168866,0.000438
41342.750000,4,1.168898,1.169752,1.169465,0.000283
41343.000000,4,1.166697,1.167658,1.167411,0.000327
41343.250000,4,1.164384,1.166271,1.165417,0.000568
41343.500000,4,1.161386,1.163010,1.162299,0.000507
41343.750000,4,1.160783,1.162487,1.161728,0.000513
41344.000000,4,1.162198,1.163560,1.162934,0.000444
41344.250000,4,1.166060,1.167210,1.166613,0.000402
41344.500000,4,1.169058,1.170502,1.169863,0.000554
41344.750000,4,1.172268,1.173625,1.172892,0.000483
41345.000000,4,1.173460,1.174844,1.174101,0.000533
41345.250000,4,1.175158,1.176760,1.175850,0.000602
41345.500000,4,1.177442,1.178483,1.177932,0.000306
41345.750000,4,1.182237,1.183205,1.182708,0.000353
41346.000000,4,1.186456,1.186902,1.186652,0.000169
41346.250000,4,1.189214,1.190742,1.189896,0.000486
41346.500000,4,1.190863,1.192311,1.191490,0.000461
41346.750000,4,1.191889,1.194652,1.193328,0.000848
41347.000000,4,1.195832,1.197054,1.196421,0.000484
41347.250000,4,1.200394,1.202363,1.201657,0.000734
41347.500000,4,1.206345,1.209072,1.207739,0.001040
41347.750000,4,1.213524,1.214321,1.213884,0.000296
41348.000000,4,1.216359,1.218645,1.217442,0.000875
41348.250000,4,1.218756,1.220730,1.219794,0.000613
41348.500000,4,1.219470,1.221688,1.220619,0.000708
41348.750000,4,1.222226,1.224692,1.223550,0.000759
41349.000000,4,1.223112,1.225168,1.224279,0.000742
41349.250000,4,1.222578,1.224327,1.223644,0.000621
41349.500000,4,1.218229,1.219926,1.219006,0.000670
41349.750000,4,1.211880,1.213488,1.212612,0.000595
41350.000000,4,1.204606,1.206309,1.205286,0.000575
41350.250000,4,1.199301,1.200098,1.199638,0.000290
41350.500000,4,1.193015,1.194842,1.193831,0.000604
41350.750000,4,1.184203,1.188004,1.186324,0.001140
41351.000000,4,1.170885,1.174727,1.172858,0.001248
41351.250000,4,1.149380,1.155412,1.152341,0.001973
41351.500000,4,1.120978,1.128088,1.124496,0.002326
41351.750000,4,1.087713,1.094626,1.091592,0.002461
41352.000000,4,1.047621,1.057525,1.052772,0.003250
41352.250000,4,1.002815,1.015185,1.008743,0.004044
