# freq,if,real_min,real_max,real_ave,real_rms
42146.750000,1,1.301523,1.305096,1.303777,0.001156
42147.000000,1,1.297518,1.300214,1.299506,0.000931
42147.250000,1,1.295312,1.297917,1.296643,0.000847
42147.500000,1,1.292526,1.295377,1.294181,0.000902
42147.750000,1,1.290539,1.291514,1.291029,0.000298
42148.000000,1,1.286006,1.288897,1.287429,0.001060
42148.250000,1,1.281632,1.283686,1.282676,0.000653
42148.500000,1,1.277024,1.278565,1.277992,0.000506
42148.750000,1,1.274632,1.276227,1.275592,0.000651
42149.000000,1,1.273664,1.275056,1.274397,0.000481
42149.250000,1,1.274124,1.275066,1.274664,0.000349
42149.500000,1,1.274294,1.276029,1.275266,0.000612
42149.750000,1,1.274635,1.276134,1.275341,0.000541
42150.000000,1,1.275116,1.276804,1.275712,0.000529
42150.250000,1,1.275888,1.277348,1.276424,0.000491
42150.500000,1,1.279335,1.281023,1.280094,0.000540
42150.750000,1,1.282976,1.285057,1.284492,0.000715
42151.000000,1,1.289206,1.290599,1.289889,0.000515
42151.250000,1,1.293356,1.295256,1.294220,0.000775
42151.500000,1,1.297380,1.299476,1.298114,0.000710
42151.750000,1,1.300037,1.302311,1.301171,0.000674
42152.000000,1,1.305397,1.307594,1.306425,0.000664
42152.250000,1,1.309848,1.313235,1.311105,0.001085
42152.500000,1,1.315710,1.317948,1.316652,0.000713
42152.750000,1,1.319948,1.323071,1.320997,0.001040
42153.000000,1,1.321959,1.323730,1.322811,0.000650
42153.250000,1,1.319921,1.322419,1.321161,0.000825
42153.500000,1,1.316537,1.317554,1.317169,0.000386
42153.750000,1,1.309208,1.311578,1.310637,0.000824
42154.000000,1,1.301827,1.304039,1.302849,0.000798
42154.250000,1,1.289889,1.292176,1.291255,0.000819
42154.500000,1,1.272894,1.276745,1.274831,0.001357
42154.750000,1,1.250751,1.255354,1.252701,0.001589
42155.000000,1,1.225128,1.230032,1.227173,0.001695
42155.250000,1,1.195295,1.201430,1.197625,0.002249
42155.500000,1,1.161661,1.169057,1.164514,0.002557
42155.750000,1,1.124347,1.132364,1.127252,0.002950
42156.000000,1,1.082042,1.091541,1.085484,0.003582
42156.250000,1,1.031722,1.043768,1.036180,0.004491
42156.500000,1,0.976647,0.988421,0.980957,0.004279
42156.750000,1,0.915069,0.928773,0.920089,0.004981
42157.000000,1,0.849643,0.864190,0.855091,0.005285
42157.250000,1,0.781090,0.796916,0.787323,0.005696
42157.500000,1,0.712356,0.727624,0.718231,0.005504
42157.750000,1,0.642409,0.657634,0.648320,0.005486
42158.000000,1,0.574546,0.588742,0.579737,0.005162
42158.250000,1,0.510020,0.523111,0.514779,0.004773
42158.500000,1,0.450884,0.462976,0.455362,0.004558
42158.750000,1,0.398564,0.409976,0.402772,0.004032
42159.000000,1,0.355169,0.363929,0.358275,0.003290
42159.250000,1,0.320078,0.327054,0.322743,0.002522
42159.500000,1,0.294576,0.299675,0.296601,0.001861
42159.750000,1,0.279780,0.282150,0.280691,0.000852
42160.000000,2,0.257260,0.258580,0.257935,0.000450
42160.250000,2,0.262697,0.264361,0.263580,0.000644
42160.500000,2,0.271443,0.274249,0.272988,0.001156
42160.750000,2,0.289346,0.294075,0.292328,0.001831
42161.000000,2,0.312019,0.317766,0.315280,0.002170
42161.250000,2,0.343017,0.350357,0.347326,0.002720
42161.500000,2,0.377093,0.385853,0.382198,0.003177
42161.750000,2,0.419904,0.429639,0.426011,0.003528
42162.000000,2,0.465790,0.476629,0.472377,0.003959
42162.250000,2,0.519118,0.532303,0.527198,0.004650
42162.500000,2,0.575179,0.588052,0.583211,0.004706
42162.750000,2,0.635992,0.649231,0.644124,0.004747
42163.000000,2,0.693462,0.705594,0.701002,0.004471
42163.250000,2,0.750945,0.763532,0.758832,0.004595
42163.500000,2,0.803207,0.815734,0.811301,0.004430
42163.750000,2,0.858645,0.869570,0.865584,0.003998
42164.000000,2,0.907673,0.918611,0.914899,0.004017
42164.250000,2,0.956049,0.966787,0.962881,0.003748
42164.500000,2,0.996711,1.003646,1.001267,0.002498
42164.750000,2,1.031931,1.038043,1.035835,0.002082
42165.000000,2,1.056523,1.061888,1.059754,0.001778
42165.250000,2,1.080184,1.084627,1.082936,0.001412
42165.500000,2,1.099025,1.102492,1.101234,0.001233
42165.750000,2,1.118177,1.121957,1.120960,0.001405
42166.000000,2,1.133818,1.136181,1.134978,0.000897
42166.250000,2,1.146459,1.147921,1.147106,0.000538
42166.500000,2,1.147785,1.151717,1.150030,0.001187
42166.750000,2,1.151037,1.153089,1.152178,0.000674
42167.000000,2,1.148776,1.151479,1.150499,0.000879
42167.250000,2,1.152980,1.155009,1.154136,0.000671
42167.500000,2,1.155879,1.157234,1.156488,0.000430
42167.750000,2,1.163705,1.165320,1.164269,0.000534
42168.000000,2,1.166686,1.168390,1.167422,0.000534
42168.250000,2,1.170311,1.172040,1.171052,0.000536
42168.500000,2,1.169124,1.171430,1.170201,0.000909
42168.750000,2,1.171245,1.173251,1.172051,0.000622
42169.000000,2,1.172027,1.174661,1.173082,0.000935
42169.250000,2,1.177767,1.179301,1.178482,0.000555
42169.500000,2,1.179172,1.181441,1.180135,0.000741
42169.750000,2,1.182652,1.184711,1.183223,0.000761
42170.000000,2,1.180793,1.184101,1.182167,0.001007
42170.250000,2,1.182900,1.185401,1.184207,0.000800
42170.500000,2,1.185092,1.187092,1.186237,0.000704
42170.750000,2,1.193234,1.195653,1.194452,0.000774
42171.000000,2,1.199701,1.202533,1.201127,0.000968
42171.250000,2,1.209378,1.211219,1.210330,0.000658
42171.500000,2,1.213504,1.215293,1.214332,0.000653
42171.750000,2,1.217462,1.221877,1.219441,0.001437
42172.000000,2,1.307790,1.330860,1.322842,0.007425
42172.250000,2,1.219025,1.222542,1.220778,0.001243
42172.500000,2,1.218882,1.221404,1.219960,0.000910
42172.750000,2,1.221835,1.224354,1.223011,0.000822
42173.000000,2,1.219256,1.222664,1.220727,0.001136
42173.250000,2,1.217949,1.221034,1.219009,0.001083
42173.500000,2,1.211736,1.215003,1.212945,0.001036
42173.750000,2,1.209049,1.211083,1.209775,0.000759
42174.000000,2,1.205252,1.206683,1.205801,0.000490
42174.250000,2,1.205780,1.208143,1.207173,0.000719
42174.500000,2,1.205294,1.207623,1.206302,0.000736
42174.750000,2,1.207745,1.208463,1.207998,0.000231
42175.000000,2,1.204489,1.205806,1.205186,0.000471
42175.250000,2,1.202968,1.204853,1.204038,0.000627
42175.500000,2,1.200792,1.202332,1.201806,0.000487
42175.750000,2,1.204161,1.205654,1.204946,0.000617
42176.000000,2,1.206249,1.208294,1.207221,0.000624
42176.250000,2,1.211293,1.213146,1.212224,0.000736
42176.500000,2,1.213265,1.215175,1.213806,0.000670
42176.750000,2,1.216284,1.218090,1.217445,0.000572
42177.000000,2,1.216264,1.219339,1.217797,0.000920
42177.250000,2,1.221424,1.223049,1.222336,0.000637
42177.500000,2,1.222364,1.225195,1.224057,0.000931
42177.750000,2,1.227664,1.230721,1.229245,0.000961
42178.000000,2,1.229474,1.231693,1.230587,0.000837
42178.250000,2,1.231815,1.233739,1.232769,0.000720
42178.500000,2,1.229004,1.230294,1.229752,0.000501
42178.750000,2,1.229304,1.231168,1.230225,0.000714
42179.000000,2,1.225513,1.226924,1.225920,0.000503
42179.250000,2,1.224034,1.226060,1.225369,0.000681
42179.500000,2,1.219614,1.221127,1.220261,0.000468
42179.750000,2,1.215943,1.217541,1.216697,0.000551
42180.000000,2,1.208073,1.209508,1.208824,0.000487
42180.250000,2,1.201372,1.203757,1.202580,0.000739
42180.500000,2,1.193772,1.195034,1.194451,0.000497
42180.750000,2,1.189692,1.191271,1.190605,0.000602
42181.000000,2,1.183681,1.185431,1.184469,0.000547
42181.250000,2,1.180311,1.181901,1.180999,0.000597
42181.500000,2,1.174201,1.175356,1.174840,0.000392
42181.750000,2,1.169770,1.172096,1.171180,0.000822
42182.000000,2,1.164360,1.165789,1.165297,0.000510
42182.250000,2,1.163460,1.165405,1.164611,0.000588
42182.500000,2,1.161080,1.163349,1.162490,0.000747
42182.750000,2,1.162650,1.165739,1.164430,0.000964
42183.000000,2,1.162600,1.163616,1.163225,0.000373
42183.250000,2,1.162510,1.165041,1.164092,0.000856
42183.500000,2,1.161230,1.162131,1.161771,0.000326
42183.750000,2,1.161700,1.162562,1.162210,0.000326
42184.000000,2,1.159530,1.160713,1.160001,0.000355
42184.250000,2,1.159316,1.160676,1.159864,0.000483
42184.500000,2,1.154656,1.156198,1.155529,0.000520
42184.750000,2,1.151652,1.153104,1.152348,0.000587
42185.000000,2,1.142520,1.144560,1.143752,0.000777
42185.250000,2,1.136651,1.139260,1.137925,0.000859
42185.500000,2,1.127291,1.129056,1.128405,0.000692
42185.750000,2,1.120034,1.122419,1.121749,0.000839
42186.000000,2,1.108324,1.111096,1.109486,0.000936
42186.250000,2,1.095125,1.098535,1.096394,0.001206
42186.500000,2,1.073950,1.079714,1.076140,0.001857
42186.750000,2,1.051791,1.058053,1.054371,0.002061
42187.000000,2,1.023028,1.030801,1.025724,0.002661
42187.250000,2,0.994593,1.003129,0.997909,0.002827
42187.500000,2,0.960054,0.968326,0.962880,0.002911
42187.750000,2,0.923182,0.932905,0.926568,0.003341
42188.000000,2,0.878714,0.889534,0.882538,0.003701
42188.250000,2,0.832639,0.843908,0.836721,0.004032
42188.500000,2,0.778944,0.791324,0.783723,0.004207
42188.750000,2,0.727673,0.740402,0.732195,0.004532
42189.000000,2,0.671211,0.684024,0.675623,0.004478
42189.250000,2,0.616875,0.629810,0.621793,0.004590
42189.500000,2,0.559887,0.573102,0.564752,0.004568
42189.750000,2,0.507868,0.520050,0.512419,0.004272
42190.000000,2,0.455686,0.467194,0.459741,0.004019
42190.250000,2,0.411031,0.421166,0.414992,0.003495
42190.500000,2,0.369613,0.378589,0.372722,0.003122
42190.750000,2,0.336949,0.344303,0.339714,0.002492
42191.000000,2,0.307369,0.313791,0.309537,0.002164
42191.250000,2,0.286844,0.291534,0.288631,0.001529
42191.500000,2,0.269849,0.272784,0.270704,0.001004
42191.750000,2,0.261913,0.263351,0.262398,0.000473
42192.000000,3,0.336561,0.337571,0.337151,0.000400
42192.250000,3,0.340389,0.342042,0.341358,0.000609
42192.500000,3,0.351041,0.353905,0.352557,0.001059
42192.750000,3,0.368104,0.372331,0.370638,0.001577
42193.000000,3,0.391985,0.397537,0.395384,0.002113
42193.250000,3,0.421870,0.428542,0.425919,0.002427
42193.500000,3,0.457503,0.465212,0.462128,0.002888
42193.750000,3,0.497661,0.506433,0.502969,0.003159
42194.000000,3,0.542304,0.551877,0.548025,0.003532
42194.250000,3,0.589249,0.599658,0.595548,0.003839
42194.500000,3,0.638562,0.648416,0.644566,0.003564
42194.750000,3,0.686566,0.696621,0.692624,0.003611
42195.000000,3,0.733683,0.743081,0.739282,0.003502
42195.250000,3,0.778806,0.788621,0.784510,0.003440
42195.500000,3,0.822899,0.832356,0.828582,0.003436
42195.750000,3,0.866914,0.875617,0.871857,0.003202
42196.000000,3,0.908384,0.918072,0.913593,0.003400
42196.250000,3,0.946692,0.954438,0.951012,0.002644
42196.500000,3,0.979866,0.985986,0.983473,0.002023
42196.750000,3,1.006157,1.012129,1.009660,0.002159
42197.000000,3,1.029478,1.033192,1.031635,0.001403
42197.250000,3,1.048420,1.051745,1.050111,0.001127
42197.500000,3,1.063311,1.067896,1.065900,0.001409
42197.750000,3,1.077472,1.079899,1.078783,0.000890
42198.000000,3,1.086393,1.089251,1.087881,0.000933
42198.250000,3,1.091933,1.094836,1.093385,0.001050
42198.500000,3,1.094403,1.096382,1.095570,0.000730
42198.750000,3,1.096628,1.098578,1.097609,0.000666
42199.000000,3,1.097993,1.100280,1.098947,0.000749
42199.250000,3,1.098964,1.102248,1.100505,0.001026
42199.500000,3,1.101064,1.102319,1.101796,0.000429
42199.750000,3,1.100324,1.102082,1.101235,0.000538
42200.000000,3,1.098931,1.100589,1.099767,0.000599
42200.250000,3,1.095352,1.096415,1.095940,0.000396
42200.500000,3,1.092717,1.093649,1.093191,0.000284
42200.750000,3,1.089562,1.090501,1.090060,0.000303
42201.000000,3,1.086610,1.087346,1.086995,0.000230
42201.250000,3,1.082622,1.084157,1.083456,0.000569
42201.500000,3,1.078964,1.080054,1.079666,0.000354
42201.750000,3,1.073903,1.077036,1.075681,0.000957
42202.000000,3,1.072416,1.073436,1.072874,0.000329
42202.250000,3,1.070827,1.072361,1.071673,0.000540
42202.500000,3,1.071120,1.071927,1.071460,0.000246
42202.750000,3,1.070920,1.071839,1.071380,0.000288
42203.000000,3,1.070136,1.071148,1.070727,0.000371
42203.250000,3,1.068258,1.069594,1.069065,0.000422
42203.500000,3,1.067024,1.068377,1.067816,0.000557
42203.750000,3,1.066191,1.067716,1.066950,0.000492
42204.000000,3,1.066781,1.068170,1.067444,0.000460
42204.250000,3,1.066242,1.068341,1.067437,0.000684
42204.500000,3,1.065968,1.066471,1.066205,0.000160
42204.750000,3,1.063405,1.064971,1.064276,0.000549
42205.000000,3,1.061785,1.063731,1.062740,0.000743
42205.250000,3,1.060718,1.062783,1.062200,0.000681
42205.500000,3,1.063053,1.064530,1.064105,0.000494
42205.750000,3,1.067898,1.069905,1.068956,0.000654
42206.000000,3,1.074540,1.075761,1.075136,0.000387
42206.250000,3,1.079943,1.081419,1.080653,0.000479
42206.500000,3,1.083782,1.085705,1.084628,0.000660
42206.750000,3,1.087145,1.088588,1.087946,0.000505
42207.000000,3,1.091346,1.092184,1.091833,0.000264
42207.250000,3,1.097203,1.098622,1.097770,0.000568
42207.500000,3,1.103424,1.105201,1.104499,0.000659
42207.750000,3,1.111091,1.112856,1.112014,0.000619
42208.000000,3,1.118385,1.119867,1.119249,0.000464
42208.250000,3,1.123305,1.125966,1.124512,0.000864
42208.500000,3,1.128566,1.130986,1.129923,0.000749
42208.750000,3,1.135256,1.137171,1.136513,0.000629
42209.000000,3,1.142117,1.145842,1.144088,0.001174
42209.250000,3,1.151318,1.152763,1.151952,0.000513
42209.500000,3,1.159288,1.160475,1.160127,0.000416
42209.750000,3,1.164639,1.167337,1.166075,0.000791
42210.000000,3,1.170089,1.171827,1.170971,0.000549
42210.250000,3,1.173859,1.177084,1.175842,0.001022
42210.500000,3,1.181090,1.183720,1.182680,0.000817
42210.750000,3,1.189461,1.192571,1.191500,0.001055
42211.000000,3,1.198681,1.202026,1.200709,0.001027
42211.250000,3,1.207082,1.211315,1.209716,0.001277
42211.500000,3,1.214902,1.216733,1.216048,0.000629
42211.750000,3,1.219583,1.221709,1.221016,0.000763
42212.000000,3,1.224460,1.226165,1.225133,0.000674
42212.250000,3,1.227433,1.229243,1.228399,0.000563
42212.500000,3,1.230954,1.233096,1.231807,0.000671
42212.750000,3,1.232572,1.234555,1.233382,0.000769
42213.000000,3,1.232294,1.234544,1.233587,0.000760
42213.250000,3,1.229694,1.231694,1.230716,0.000662
42213.500000,3,1.227363,1.229061,1.228422,0.000545
42213.750000,3,1.226493,1.228287,1.227470,0.000636
42214.000000,3,1.226873,1.229031,1.228127,0.000844
42214.250000,3,1.230762,1.232339,1.231405,0.000642
42214.500000,3,1.234294,1.235638,1.234695,0.000457
42214.750000,3,1.236214,1.237680,1.237040,0.000516
42215.000000,3,1.236876,1.238808,1.237901,0.000716
42215.250000,3,1.237108,1.238598,1.237871,0.000588
42215.500000,3,1.238101,1.239532,1.238809,0.000554
42215.750000,3,1.239713,1.241570,1.240463,0.000655
42216.000000,3,1.241225,1.243213,1.242404,0.000668
42216.250000,3,1.242209,1.243855,1.243091,0.000522
42216.500000,3,1.241998,1.243016,1.242497,0.000335
42216.750000,3,1.239025,1.241329,1.240064,0.000932
42217.000000,3,1.236736,1.238554,1.237421,0.000612
42217.250000,3,1.232607,1.235394,1.233874,0.000868
42217.500000,3,1.229363,1.231954,1.230133,0.000895
42217.750000,3,1.224324,1.226033,1.225121,0.000509
42218.000000,3,1.215471,1.217803,1.216618,0.000881
42218.250000,3,1.202619,1.206922,1.204577,0.001454
42218.500000,3,1.188478,1.192171,1.189549,0.001333
42218.750000,3,1.168894,1.174619,1.170964,0.001909
42219.000000,3,1.147953,1.153028,1.149617,0.001817
42219.250000,3,1.120012,1.126566,1.122820,0.002239
42219.500000,3,1.089204,1.096533,1.091756,0.002645
42219.750000,3,1.051795,1.060061,1.054727,0.002868
42220.000000,3,1.009005,1.018287,1.012721,0.003437
42220.250000,3,0.964131,0.974672,0.967663,0.003720
42220.500000,3,0.915755,0.926085,0.919555,0.003750
42220.750000,3,0.864421,0.875533,0.868461,0.004114
42221.000000,3,0.810020,0.821989,0.814156,0.004386
42221.250000,3,0.753279,0.765838,0.757726,0.004639
42221.500000,3,0.694062,0.707958,0.699502,0.004833
42221.750000,3,0.637034,0.649441,0.641451,0.004442
42222.000000,3,0.580835,0.592981,0.585188,0.004378
42222.250000,3,0.527875,0.539327,0.532135,0.004101
42222.500000,3,0.480194,0.490249,0.483611,0.003646
42222.750000,3,0.437126,0.446604,0.440506,0.003267
42223.000000,3,0.401245,0.408983,0.404232,0.002705
42223.250000,3,0.373282,0.379254,0.375467,0.002105
42223.500000,3,0.353153,0.357624,0.354941,0.001554
42223.750000,3,0.341540,0.344133,0.342570,0.000828
42224.000000,4,0.279371,0.280015,0.279610,0.000236
42224.250000,4,0.281101,0.283045,0.282325,0.000660
42224.500000,4,0.287230,0.290019,0.288899,0.000917
42224.750000,4,0.298673,0.302759,0.301169,0.001434
42225.000000,4,0.315203,0.320522,0.318264,0.001812
42225.250000,4,0.337209,0.343433,0.340801,0.002174
42225.500000,4,0.364200,0.371573,0.368632,0.002539
42225.750000,4,0.397377,0.405708,0.402210,0.002844
42226.000000,4,0.433900,0.443342,0.439263,0.003174
42226.250000,4,0.474620,0.484750,0.480546,0.003468
42226.500000,4,0.517778,0.527699,0.523598,0.003510
42226.750000,4,0.563801,0.574018,0.569792,0.003630
42227.000000,4,0.610011,0.621274,0.616559,0.003860
42227.250000,4,0.657749,0.668487,0.663877,0.003639
42227.500000,4,0.703016,0.713325,0.709212,0.003661
42227.750000,4,0.746750,0.755578,0.751859,0.003048
42228.000000,4,0.786238,0.794317,0.790633,0.002719
42228.250000,4,0.822864,0.830248,0.826858,0.002540
42228.500000,4,0.856856,0.863884,0.860498,0.002501
42228.750000,4,0.889634,0.897222,0.893796,0.002626
42229.000000,4,0.921294,0.927129,0.924551,0.002318
42229.250000,4,0.950144,0.954359,0.952346,0.001804
42229.500000,4,0.972468,0.976670,0.974705,0.001515
42229.750000,4,0.990114,0.993953,0.991991,0.001195
42230.000000,4,1.005402,1.008607,1.006783,0.001226
42230.250000,4,1.021083,1.023651,1.022249,0.001115
42230.500000,4,1.037684,1.041891,1.039398,0.001406
42230.750000,4,1.056586,1.059930,1.058434,0.001355
42231.000000,4,1.074137,1.077990,1.076034,0.001434
42231.250000,4,1.089039,1.092016,1.090652,0.000871
42231.500000,4,1.099880,1.101428,1.100713,0.000594
42231.750000,4,1.108300,1.109447,1.108909,0.000401
42232.000000,4,1.115385,1.117922,1.116651,0.000866
42232.250000,4,1.123703,1.126278,1.125242,0.000923
42232.500000,4,1.131683,1.133945,1.132985,0.000721
42232.750000,4,1.138243,1.140873,1.139520,0.000879
42233.000000,4,1.141123,1.142603,1.142120,0.000603
42233.250000,4,1.142810,1.144081,1.143549,0.000392
42233.500000,4,1.143383,1.144847,1.144380,0.000492
42233.750000,4,1.146293,1.147373,1.146910,0.000361
42234.000000,4,1.150544,1.151596,1.151065,0.000349
42234.250000,4,1.154047,1.155040,1.154520,0.000323
42234.500000,4,1.154830,1.156245,1.155186,0.000483
42234.750000,4,1.152511,1.153730,1.153132,0.000441
42235.000000,4,1.148594,1.150394,1.149321,0.000636
42235.250000,4,1.147855,1.150084,1.148641,0.000754
42235.500000,4,1.151319,1.152472,1.151953,0.000392
42235.750000,4,1.157254,1.159149,1.158303,0.000721
42236.000000,4,1.165057,1.166790,1.165655,0.000588
42236.250000,4,1.170504,1.171747,1.171299,0.000412
42236.500000,4,1.171588,1.173396,1.172644,0.000568
42236.750000,4,1.170541,1.171888,1.171336,0.000528
42237.000000,4,1.169624,1.171075,1.169974,0.000496
42237.250000,4,1.168256,1.170255,1.168982,0.000632
42237.500000,4,1.168099,1.169255,1.168694,0.000401
42237.750000,4,1.165258,1.167215,1.166267,0.000795
42238.000000,4,1.158820,1.160855,1.159820,0.000728
42238.250000,4,1.151119,1.152954,1.152034,0.000650
42238.500000,4,1.142063,1.145593,1.143552,0.001076
42238.750000,4,1.137918,1.138787,1.138407,0.000298
42239.000000,4,1.135455,1.136780,1.136069,0.000405
42239.250000,4,1.136733,1.137759,1.137282,0.000410
42239.500000,4,1.137132,1.138857,1.137918,0.000556
42239.750000,4,1.135760,1.137143,1.136553,0.000468
42240.000000,4,1.149944,1.154781,1.153110,0.001776
42240.250000,4,1.129113,1.130720,1.130152,0.000638
42240.500000,4,1.129352,1.130052,1.129708,0.000265
42240.750000,4,1.133580,1.133985,1.133773,0.000149
42241.000000,4,1.139123,1.140532,1.139804,0.000462
42241.250000,4,1.144932,1.146394,1.145429,0.000468
42241.500000,4,1.148670,1.150254,1.149068,0.000556
42241.750000,4,1.149494,1.151198,1.150465,0.000592
42242.000000,4,1.151228,1.152060,1.151804,0.000294
42242.250000,4,1.154384,1.156062,1.155143,0.000565
42242.500000,4,1.158941,1.160449,1.159708,0.000576
42242.750000,4,1.164005,1.165047,1.164566,0.000447
42243.000000,4,1.166646,1.167395,1.166952,0.000267
42243.250000,4,1.167250,1.168191,1.167740,0.000362
42243.500000,4,1.165683,1.167965,1.167381,0.000838
42243.750000,4,1.168904,1.170198,1.169523,0.000407
42244.000000,4,1.173532,1.175872,1.174966,0.000749
42244.250000,4,1.183076,1.184829,1.183748,0.000539
42244.500000,4,1.191187,1.193687,1.192666,0.000832
42244.750000,4,1.199402,1.201247,1.200526,0.000580
42245.000000,4,1.205345,1.207028,1.206183,0.000590
42245.250000,4,1.210317,1.212714,1.211069,0.000777
42245.500000,4,1.215229,1.217346,1.216006,0.000677
42245.750000,4,1.223500,1.224752,1.224181,0.000448
42246.000000,4,1.232000,1.233331,1.232535,0.000460
42246.250000,4,1.240495,1.241407,1.240931,0.000292
42246.500000,4,1.246050,1.248462,1.247166,0.000800
42246.750000,4,1.250672,1.251991,1.251449,0.000420
42247.000000,4,1.253565,1.256147,1.255219,0.000855
42247.250000,4,1.259733,1.262518,1.261164,0.000855
42247.500000,4,1.266233,1.268509,1.267007,0.000770
42247.750000,4,1.273529,1.274846,1.274108,0.000433
42248.000000,4,1.277594,1.278672,1.278014,0.000360
42248.250000,4,1.279489,1.281269,1.280421,0.000627
42248.500000,4,1.278771,1.281331,1.280267,0.000763
42248.750000,4,1.279499,1.281595,1.280556,0.000784
42249.000000,4,1.280714,1.282072,1.281336,0.000484
42249.250000,4,1.281940,1.283622,1.282728,0.000563
42249.500000,4,1.281532,1.283623,1.282285,0.000704
42249.750000,4,1.278281,1.280034,1.279181,0.000568
42250.000000,4,1.271373,1.273150,1.272469,0.000564
42250.250000,4,1.261580,1.264604,1.263153,0.000955
42250.500000,4,1.248911,1.252712,1.251310,0.001234
42250.750000,4,1.235813,1.238411,1.237306,0.000927
42251.000000,4,1.216516,1.220069,1.218592,0.001235
42251.250000,4,1.192187,1.197898,1.194747,0.002121
42251.500000,4,1.160111,1.166335,1.163412,0.002350
42251.750000,4,1.120618,1.129092,1.124959,0.002971
42252.000000,4,1.074585,1.083498,1.078941,0.003348
42252.250000,4,1.023152,1.033064,1.027408,0.003641
