# freq,if,real_min,real_max,real_ave,real_rms
40848.500000,1,1.260164,1.264914,1.262330,0.001239
40848.750000,1,1.257590,1.261855,1.259295,0.001174
40849.000000,1,1.256091,1.260463,1.258505,0.001237
40849.250000,1,1.255825,1.260297,1.258828,0.001244
40849.500000,1,1.257202,1.262019,1.259733,0.001451
40849.750000,1,1.258262,1.262745,1.260281,0.001344
40850.000000,1,1.260308,1.263009,1.261295,0.000999
40850.250000,1,1.260270,1.266655,1.262793,0.001648
40850.500000,1,1.262789,1.269647,1.265587,0.001799
40850.750000,1,1.267489,1.273939,1.271079,0.001883
40851.000000,1,1.275209,1.279466,1.276946,0.001277
40851.250000,1,1.280113,1.285018,1.281981,0.001247
40851.500000,1,1.283004,1.288538,1.286372,0.001276
40851.750000,1,1.289133,1.292332,1.291171,0.000957
40852.000000,1,1.295347,1.300608,1.297596,0.001916
40852.250000,1,1.297235,1.305311,1.302420,0.002006
40852.500000,1,1.305880,1.312893,1.309023,0.002028
40852.750000,1,1.311713,1.317900,1.314099,0.001539
40853.000000,1,1.312019,1.321589,1.317057,0.002161
40853.250000,1,1.313426,1.317870,1.316297,0.001377
40853.500000,1,1.310742,1.315336,1.313928,0.001101
40853.750000,1,1.304939,1.311480,1.309455,0.001761
40854.000000,1,1.297015,1.303601,1.301533,0.001859
40854.250000,1,1.287473,1.293418,1.290927,0.001761
40854.500000,1,1.274729,1.278631,1.276435,0.001232
40854.750000,1,1.253029,1.259600,1.256460,0.002238
40855.000000,1,1.227750,1.234672,1.231056,0.002106
40855.250000,1,1.199369,1.206268,1.202713,0.002088
40855.500000,1,1.167091,1.175187,1.171167,0.002331
40855.750000,1,1.130592,1.140424,1.134490,0.002988
40856.000000,1,1.088172,1.099557,1.093503,0.003286
40856.250000,1,1.040794,1.052464,1.044798,0.003712
40856.500000,1,0.987236,0.996784,0.990204,0.003291
40856.750000,1,0.925771,0.937411,0.929305,0.003966
40857.000000,1,0.857847,0.872531,0.863803,0.004685
40857.250000,1,0.793476,0.805953,0.796747,0.004251
40857.500000,1,0.723121,0.736012,0.726802,0.004392
40857.750000,1,0.651554,0.665474,0.656071,0.004652
40858.000000,1,0.583909,0.596172,0.587411,0.004142
40858.250000,1,0.517759,0.530055,0.521768,0.004027
40858.500000,1,0.459174,0.469186,0.461880,0.003570
40858.750000,1,0.405657,0.415368,0.408685,0.003170
40859.000000,1,0.361814,0.369943,0.364036,0.002662
40859.250000,1,0.325993,0.332700,0.328040,0.002123
40859.500000,1,0.300501,0.304698,0.301924,0.001288
40859.750000,1,0.284746,0.287639,0.286062,0.000799
40860.000000,2,0.255451,0.258403,0.256668,0.000751
40860.250000,2,0.261590,0.263594,0.262523,0.000595
40860.500000,2,0.270147,0.273100,0.271925,0.001023
40860.750000,2,0.289229,0.293960,0.291990,0.001535
40861.000000,2,0.311410,0.317186,0.314866,0.001905
40861.250000,2,0.342266,0.350080,0.347076,0.002328
40861.500000,2,0.376705,0.384836,0.382066,0.002816
40861.750000,2,0.420200,0.428254,0.425609,0.002773
40862.000000,2,0.465734,0.475215,0.472371,0.003468
40862.250000,2,0.520264,0.530343,0.527659,0.003584
40862.500000,2,0.576385,0.587705,0.583678,0.003900
40862.750000,2,0.636887,0.649475,0.645033,0.004149
40863.000000,2,0.694371,0.705360,0.701662,0.003745
40863.250000,2,0.752909,0.762244,0.759437,0.003260
40863.500000,2,0.805202,0.815353,0.811880,0.003145
40863.750000,2,0.859939,0.871281,0.867174,0.003580
40864.000000,2,0.909835,0.922099,0.917048,0.003896
40864.250000,2,0.958593,0.967655,0.964707,0.002926
40864.500000,2,0.998408,1.007927,1.003576,0.002932
40864.750000,2,1.033680,1.040583,1.037478,0.002123
40865.000000,2,1.058190,1.063602,1.061198,0.001358
40865.250000,2,1.081874,1.086586,1.084844,0.001538
40865.500000,2,1.099515,1.108119,1.103363,0.002135
40865.750000,2,1.121118,1.125034,1.123181,0.001352
40866.000000,2,1.135386,1.139529,1.137650,0.001256
40866.250000,2,1.147948,1.150952,1.149523,0.000981
40866.500000,2,1.150075,1.153260,1.152243,0.000850
40866.750000,2,1.152954,1.157041,1.154829,0.000996
40867.000000,2,1.151222,1.153548,1.152632,0.000770
40867.250000,2,1.152976,1.158195,1.156163,0.001251
40867.500000,2,1.157964,1.161341,1.159783,0.000988
40867.750000,2,1.163982,1.168779,1.166613,0.001383
40868.000000,2,1.168667,1.172205,1.170208,0.000888
40868.250000,2,1.172718,1.178223,1.174691,0.001660
40868.500000,2,1.171438,1.177423,1.173374,0.001461
40868.750000,2,1.173439,1.177669,1.175324,0.001350
40869.000000,2,1.174001,1.177639,1.175838,0.001015
40869.250000,2,1.179341,1.186551,1.181367,0.001950
40869.500000,2,1.180298,1.184906,1.182583,0.001236
40869.750000,2,1.182656,1.190750,1.185974,0.002155
40870.000000,2,1.182723,1.187019,1.184405,0.001401
40870.250000,2,1.182462,1.188166,1.185941,0.001660
40870.500000,2,1.186065,1.191552,1.188263,0.001659
40870.750000,2,1.193999,1.200184,1.196508,0.001698
40871.000000,2,1.200236,1.204357,1.202261,0.001394
40871.250000,2,1.209317,1.212590,1.211116,0.001154
40871.500000,2,1.213127,1.219764,1.215449,0.002024
40871.750000,2,1.216326,1.224783,1.220612,0.002536
40872.000000,2,1.323293,1.342254,1.332455,0.005489
40872.250000,2,1.218173,1.224568,1.221028,0.001940
40872.500000,2,1.216685,1.222885,1.219264,0.001713
40872.750000,2,1.218695,1.223445,1.221563,0.001166
40873.000000,2,1.217618,1.220660,1.218953,0.000860
40873.250000,2,1.215909,1.220930,1.217448,0.001319
40873.500000,2,1.206790,1.211737,1.209791,0.001451
40873.750000,2,1.204497,1.209514,1.207354,0.001324
40874.000000,2,1.199652,1.204048,1.202597,0.001167
40874.250000,2,1.203134,1.205630,1.204457,0.000825
40874.500000,2,1.199288,1.206073,1.202846,0.001805
40874.750000,2,1.202534,1.207018,1.205005,0.001131
40875.000000,2,1.199510,1.206630,1.201937,0.001725
40875.250000,2,1.197916,1.202847,1.201267,0.001258
40875.500000,2,1.195268,1.200540,1.198510,0.001370
40875.750000,2,1.201014,1.205348,1.202326,0.001315
40876.000000,2,1.202572,1.204714,1.203501,0.000728
40876.250000,2,1.206830,1.211799,1.209044,0.001374
40876.500000,2,1.208932,1.213924,1.211024,0.001162
40876.750000,2,1.213410,1.217219,1.215120,0.001157
40877.000000,2,1.211438,1.216024,1.214320,0.001535
40877.250000,2,1.215652,1.222612,1.219479,0.001818
40877.500000,2,1.218639,1.223744,1.221530,0.001336
40877.750000,2,1.223172,1.229634,1.226798,0.001521
40878.000000,2,1.223587,1.229247,1.227649,0.001388
40878.250000,2,1.226379,1.234081,1.230757,0.001941
40878.500000,2,1.226128,1.230759,1.228448,0.001355
40878.750000,2,1.225405,1.230034,1.228160,0.001159
40879.000000,2,1.221593,1.227724,1.224248,0.001646
40879.250000,2,1.220012,1.225120,1.223761,0.001285
40879.500000,2,1.216179,1.220322,1.218486,0.000924
40879.750000,2,1.211997,1.216834,1.214999,0.001291
40880.000000,2,1.204976,1.208230,1.206978,0.000994
40880.250000,2,1.199535,1.203906,1.201577,0.001148
40880.500000,2,1.192083,1.196944,1.193564,0.001339
40880.750000,2,1.187513,1.193439,1.190212,0.001706
40881.000000,2,1.179697,1.185100,1.182955,0.001538
40881.250000,2,1.176667,1.181352,1.180014,0.001181
40881.500000,2,1.171123,1.175552,1.173955,0.001242
40881.750000,2,1.169002,1.172565,1.170412,0.000982
40882.000000,2,1.162728,1.166268,1.164957,0.001018
40882.250000,2,1.162728,1.168191,1.165143,0.001334
40882.500000,2,1.161295,1.164042,1.162783,0.000762
40882.750000,2,1.162517,1.166646,1.164570,0.001116
40883.000000,2,1.162427,1.164693,1.163565,0.000640
40883.250000,2,1.163580,1.167248,1.165221,0.000953
40883.500000,2,1.160719,1.163817,1.162334,0.000870
40883.750000,2,1.162038,1.166606,1.163819,0.001165
40884.000000,2,1.157612,1.161856,1.160344,0.001354
40884.250000,2,1.160584,1.163110,1.161952,0.000944
40884.500000,2,1.154981,1.161074,1.156857,0.001530
40884.750000,2,1.149923,1.156379,1.153404,0.001644
40885.000000,2,1.142573,1.145982,1.144680,0.001104
40885.250000,2,1.136838,1.140999,1.139075,0.001309
40885.500000,2,1.127303,1.132022,1.129581,0.001312
40885.750000,2,1.120043,1.124224,1.122568,0.001353
40886.000000,2,1.107779,1.112431,1.110859,0.001290
40886.250000,2,1.094830,1.100272,1.097648,0.001665
40886.500000,2,1.073617,1.080938,1.077258,0.002013
40886.750000,2,1.052195,1.059618,1.055899,0.002242
40887.000000,2,1.023999,1.031908,1.027321,0.002298
40887.250000,2,0.995030,1.003634,0.998764,0.002484
40887.500000,2,0.960621,0.969180,0.963753,0.002725
40887.750000,2,0.924359,0.932888,0.927316,0.002719
40888.000000,2,0.879596,0.889334,0.883102,0.003052
40888.250000,2,0.831425,0.843747,0.836314,0.003652
40888.500000,2,0.778494,0.790010,0.783192,0.003580
40888.750000,2,0.727034,0.739222,0.731253,0.003943
40889.000000,2,0.670562,0.681663,0.674537,0.003623
40889.250000,2,0.616103,0.628573,0.620291,0.004066
40889.500000,2,0.561128,0.570723,0.563688,0.003468
40889.750000,2,0.506250,0.518088,0.510482,0.003883
40890.000000,2,0.454984,0.464013,0.457679,0.003117
40890.250000,2,0.410302,0.418662,0.412915,0.002874
40890.500000,2,0.368367,0.375654,0.370640,0.002481
40890.750000,2,0.335669,0.342010,0.337679,0.002105
40891.000000,2,0.306214,0.311100,0.307921,0.001661
40891.250000,2,0.285662,0.289748,0.286992,0.001425
40891.500000,2,0.267902,0.270595,0.268656,0.000938
40891.750000,2,0.259992,0.261730,0.260832,0.000597
40892.000000,3,0.339792,0.342346,0.341030,0.000845
40892.250000,3,0.344346,0.346420,0.345631,0.000667
40892.500000,3,0.355614,0.358956,0.357588,0.000913
40892.750000,3,0.373690,0.378640,0.376776,0.001396
40893.000000,3,0.399259,0.404378,0.402832,0.001585
40893.250000,3,0.430334,0.437298,0.434933,0.002087
40893.500000,3,0.467564,0.474633,0.472338,0.002231
40893.750000,3,0.508846,0.517783,0.514637,0.002705
40894.000000,3,0.555110,0.564876,0.561581,0.003050
40894.250000,3,0.604628,0.614320,0.611272,0.003172
40894.500000,3,0.654564,0.664841,0.661807,0.003419
40894.750000,3,0.704731,0.715107,0.711946,0.003509
40895.000000,3,0.752819,0.762417,0.759201,0.002966
40895.250000,3,0.799179,0.809134,0.805425,0.002897
40895.500000,3,0.845059,0.855679,0.851508,0.003262
40895.750000,3,0.889874,0.900035,0.895708,0.003164
40896.000000,3,0.932014,0.940597,0.937245,0.002629
40896.250000,3,0.971371,0.978332,0.975953,0.002267
40896.500000,3,1.004540,1.010304,1.008007,0.001856
40896.750000,3,1.030891,1.039753,1.035143,0.002338
40897.000000,3,1.053187,1.059868,1.057278,0.001815
40897.250000,3,1.072935,1.076905,1.075072,0.001270
40897.500000,3,1.088925,1.092761,1.091023,0.001241
40897.750000,3,1.102105,1.107002,1.103672,0.001570
40898.000000,3,1.110143,1.114768,1.112304,0.001163
40898.250000,3,1.115431,1.119622,1.116979,0.001303
40898.500000,3,1.115661,1.120093,1.118469,0.001221
40898.750000,3,1.117877,1.124089,1.120486,0.001634
40899.000000,3,1.118751,1.122440,1.120840,0.001013
40899.250000,3,1.119409,1.125222,1.121817,0.001311
40899.500000,3,1.118913,1.125034,1.122188,0.001518
40899.750000,3,1.119647,1.121822,1.120950,0.000693
40900.000000,3,1.116856,1.121774,1.118471,0.001288
40900.250000,3,1.109729,1.114803,1.113027,0.001378
40900.500000,3,1.107977,1.115373,1.109988,0.001856
40900.750000,3,1.105003,1.109276,1.106483,0.001333
40901.000000,3,1.098145,1.104862,1.101947,0.001447
40901.250000,3,1.094677,1.098796,1.097353,0.000950
40901.500000,3,1.088744,1.094260,1.092326,0.001370
40901.750000,3,1.084846,1.089449,1.087538,0.001178
40902.000000,3,1.081020,1.086406,1.083527,0.001456
40902.250000,3,1.078853,1.082865,1.081222,0.001152
40902.500000,3,1.079223,1.084101,1.081394,0.001307
40902.750000,3,1.076570,1.082311,1.079377,0.001526
40903.000000,3,1.076372,1.080082,1.077683,0.000966
40903.250000,3,1.072157,1.079650,1.075189,0.001710
40903.500000,3,1.071243,1.076570,1.072730,0.001380
40903.750000,3,1.067933,1.073228,1.071089,0.001392
40904.000000,3,1.068049,1.071671,1.070022,0.001139
40904.250000,3,1.068166,1.071491,1.069178,0.000937
40904.500000,3,1.065414,1.068539,1.066867,0.000878
40904.750000,3,1.062717,1.066237,1.064418,0.001027
40905.000000,3,1.059752,1.064713,1.061352,0.001224
40905.250000,3,1.058048,1.060842,1.059552,0.000688
40905.500000,3,1.057826,1.062707,1.060944,0.001304
40905.750000,3,1.063440,1.066249,1.065003,0.000922
40906.000000,3,1.067992,1.073391,1.070244,0.001420
40906.250000,3,1.072738,1.076431,1.074356,0.001047
40906.500000,3,1.072380,1.081359,1.077604,0.002050
40906.750000,3,1.076143,1.080901,1.079289,0.001169
40907.000000,3,1.079514,1.086974,1.083348,0.001844
40907.250000,3,1.086139,1.091924,1.088478,0.001439
40907.500000,3,1.092701,1.097722,1.094572,0.001289
40907.750000,3,1.098237,1.103554,1.100509,0.001399
40908.000000,3,1.103404,1.110627,1.106755,0.001661
40908.250000,3,1.109879,1.115458,1.111304,0.001551
40908.500000,3,1.114228,1.119479,1.116770,0.001474
40908.750000,3,1.119209,1.122681,1.121331,0.001021
40909.000000,3,1.126484,1.129950,1.128355,0.000952
40909.250000,3,1.133221,1.138515,1.135681,0.001266
40909.500000,3,1.139986,1.148853,1.143378,0.002034
40909.750000,3,1.147078,1.151945,1.148825,0.001186
40910.000000,3,1.150298,1.156458,1.152733,0.001710
40910.250000,3,1.156960,1.164068,1.158229,0.001876
40910.500000,3,1.163000,1.166621,1.164691,0.001151
40910.750000,3,1.170840,1.174534,1.172667,0.001210
40911.000000,3,1.179939,1.184556,1.182138,0.001217
40911.250000,3,1.189040,1.193832,1.190597,0.001254
40911.500000,3,1.195137,1.198632,1.196724,0.001109
40911.750000,3,1.200625,1.204706,1.202374,0.001324
40912.000000,3,1.203973,1.207840,1.205566,0.000987
40912.250000,3,1.207358,1.212719,1.209348,0.001338
40912.500000,3,1.211255,1.215142,1.212736,0.001145
40912.750000,3,1.213416,1.216433,1.214567,0.000920
40913.000000,3,1.210333,1.216074,1.214061,0.001469
40913.250000,3,1.210456,1.216496,1.212784,0.001760
40913.500000,3,1.208556,1.211780,1.210266,0.000795
40913.750000,3,1.206980,1.210868,1.208957,0.001153
40914.000000,3,1.209248,1.214104,1.211078,0.001264
40914.250000,3,1.212629,1.217186,1.214486,0.001200
40914.500000,3,1.215504,1.220596,1.218317,0.001277
40914.750000,3,1.219137,1.224765,1.221213,0.001402
40915.000000,3,1.221572,1.225896,1.223383,0.001119
40915.250000,3,1.221538,1.224038,1.222810,0.000720
40915.500000,3,1.221957,1.229171,1.224321,0.001742
40915.750000,3,1.223149,1.230358,1.226716,0.001750
40916.000000,3,1.228616,1.231539,1.229726,0.000895
40916.250000,3,1.229850,1.234632,1.231223,0.001346
40916.500000,3,1.227919,1.233933,1.230972,0.001417
40916.750000,3,1.227701,1.234390,1.229819,0.001703
40917.000000,3,1.225473,1.229152,1.226981,0.001118
40917.250000,3,1.223684,1.229055,1.225232,0.001523
40917.500000,3,1.219407,1.224123,1.221174,0.001292
40917.750000,3,1.214563,1.217850,1.216854,0.000940
40918.000000,3,1.205702,1.210378,1.208403,0.001293
40918.250000,3,1.195079,1.199878,1.197207,0.001375
40918.500000,3,1.181833,1.187083,1.183706,0.001537
40918.750000,3,1.161532,1.168085,1.164820,0.001921
40919.000000,3,1.140296,1.147343,1.143317,0.001923
40919.250000,3,1.112919,1.121730,1.116837,0.002644
40919.500000,3,1.082720,1.090599,1.086521,0.002165
40919.750000,3,1.046525,1.054947,1.049606,0.002775
40920.000000,3,1.004573,1.014522,1.008249,0.002953
40920.250000,3,0.957692,0.970142,0.963293,0.003521
40920.500000,3,0.911437,0.922059,0.915292,0.003397
40920.750000,3,0.860151,0.871528,0.864330,0.003643
40921.000000,3,0.807186,0.819127,0.810648,0.004195
40921.250000,3,0.750231,0.762820,0.754543,0.004086
40921.500000,3,0.693089,0.705609,0.697072,0.004257
40921.750000,3,0.635702,0.647542,0.639217,0.004084
40922.000000,3,0.580566,0.591405,0.584052,0.003626
40922.250000,3,0.526337,0.538637,0.530819,0.003984
40922.500000,3,0.480610,0.489910,0.483316,0.003319
40922.750000,3,0.437815,0.446673,0.440999,0.002952
40923.000000,3,0.403298,0.410603,0.405674,0.002481
40923.250000,3,0.374990,0.381428,0.377624,0.001833
40923.500000,3,0.355180,0.360272,0.357273,0.001666
40923.750000,3,0.344238,0.347121,0.345320,0.000935
40924.000000,4,0.283654,0.284979,0.284512,0.000412
40924.250000,4,0.286966,0.288654,0.287821,0.000566
40924.500000,4,0.293583,0.296989,0.295186,0.000994
40924.750000,4,0.305336,0.309087,0.307357,0.001078
40925.000000,4,0.322048,0.326851,0.324950,0.001508
40925.250000,4,0.344813,0.350356,0.348329,0.001883
40925.500000,4,0.372488,0.378592,0.376475,0.002078
40925.750000,4,0.406031,0.412677,0.410694,0.002364
40926.000000,4,0.443260,0.452184,0.448730,0.002849
40926.250000,4,0.484725,0.493062,0.490286,0.002890
40926.500000,4,0.528011,0.536553,0.534017,0.002981
40926.750000,4,0.574229,0.583826,0.580117,0.002992
40927.000000,4,0.620632,0.629807,0.626879,0.003053
40927.250000,4,0.668317,0.678858,0.674947,0.003524
40927.500000,4,0.713984,0.724051,0.719673,0.002972
40927.750000,4,0.756525,0.764855,0.762143,0.002815
40928.000000,4,0.794795,0.803462,0.800457,0.002931
40928.250000,4,0.830828,0.839727,0.835670,0.002776
40928.500000,4,0.863859,0.871129,0.868491,0.002159
40928.750000,4,0.896768,0.903733,0.900999,0.002310
40929.000000,4,0.926842,0.935096,0.931153,0.002251
40929.250000,4,0.954252,0.962269,0.958159,0.002196
40929.500000,4,0.975805,0.983304,0.979172,0.002112
40929.750000,4,0.993114,0.997583,0.995384,0.001178
40930.000000,4,1.006434,1.011291,1.008719,0.001534
40930.250000,4,1.020238,1.024900,1.022229,0.001331
40930.500000,4,1.036664,1.043565,1.038991,0.001871
40930.750000,4,1.053664,1.060432,1.056963,0.001723
40931.000000,4,1.070873,1.074930,1.072953,0.001310
40931.250000,4,1.083612,1.089246,1.086327,0.001454
40931.500000,4,1.094143,1.097605,1.095666,0.001048
40931.750000,4,1.100343,1.106212,1.103247,0.001551
40932.000000,4,1.108004,1.113876,1.110168,0.001588
40932.250000,4,1.115443,1.120722,1.116905,0.001370
40932.500000,4,1.120415,1.125043,1.122744,0.001440
40932.750000,4,1.127818,1.130597,1.128985,0.000852
40933.000000,4,1.126949,1.131769,1.130139,0.001166
40933.250000,4,1.129758,1.134042,1.131334,0.001085
40933.500000,4,1.128680,1.134527,1.131492,0.001326
40933.750000,4,1.131167,1.136170,1.133913,0.001347
40934.000000,4,1.135218,1.139962,1.137344,0.001176
40934.250000,4,1.136088,1.140589,1.138690,0.001223
40934.500000,4,1.134626,1.139976,1.138709,0.001399
40934.750000,4,1.134082,1.138598,1.136575,0.001343
40935.000000,4,1.128961,1.135158,1.132119,0.001739
40935.250000,4,1.127256,1.134135,1.131583,0.001648
40935.500000,4,1.130637,1.136609,1.133993,0.001560
40935.750000,4,1.137562,1.142565,1.140162,0.001255
40936.000000,4,1.143232,1.150311,1.147350,0.001611
40936.250000,4,1.150810,1.154875,1.152585,0.001072
40936.500000,4,1.150494,1.154077,1.153313,0.000947
40936.750000,4,1.149037,1.154331,1.152179,0.001435
40937.000000,4,1.147573,1.151274,1.149951,0.001168
40937.250000,4,1.146454,1.155061,1.150401,0.002184
40937.500000,4,1.148017,1.150921,1.149823,0.000888
40937.750000,4,1.146746,1.150907,1.148381,0.001206
40938.000000,4,1.139430,1.144392,1.141761,0.001368
40938.250000,4,1.133482,1.135458,1.134723,0.000599
40938.500000,4,1.124173,1.128288,1.126094,0.001124
40938.750000,4,1.117889,1.123367,1.121317,0.001667
40939.000000,4,1.119138,1.123118,1.120554,0.001200
40939.250000,4,1.119846,1.123469,1.121735,0.000878
40939.500000,4,1.121568,1.123649,1.122824,0.000690
40939.750000,4,1.118661,1.123006,1.121505,0.001159
40940.000000,4,1.138978,1.144337,1.142289,0.001627
40940.250000,4,1.113790,1.119048,1.116449,0.001605
40940.500000,4,1.113274,1.119102,1.116603,0.001311
40940.750000,4,1.120344,1.123028,1.121717,0.000887
40941.000000,4,1.124298,1.128819,1.127400,0.001146
40941.250000,4,1.133611,1.137681,1.135370,0.001198
40941.500000,4,1.137193,1.141747,1.139127,0.001079
40941.750000,4,1.138746,1.142748,1.141160,0.001113
40942.000000,4,1.141398,1.144837,1.143398,0.000871
40942.250000,4,1.145903,1.151983,1.148104,0.001732
40942.500000,4,1.151273,1.155365,1.153317,0.001146
40942.750000,4,1.157567,1.160922,1.159324,0.000971
40943.000000,4,1.158504,1.165132,1.161817,0.001578
40943.250000,4,1.161783,1.165350,1.163777,0.001010
40943.500000,4,1.162911,1.166894,1.164752,0.001087
40943.750000,4,1.162304,1.171112,1.167188,0.002050
40944.000000,4,1.172177,1.178146,1.174596,0.001999
40944.250000,4,1.181283,1.187063,1.184111,0.001688
40944.500000,4,1.189784,1.196861,1.193254,0.001654
40944.750000,4,1.200856,1.207804,1.203101,0.001802
40945.000000,4,1.205616,1.211292,1.208641,0.001573
40945.250000,4,1.211415,1.215692,1.213809,0.001190
40945.500000,4,1.219314,1.226108,1.221292,0.001817
40945.750000,4,1.226850,1.232270,1.229448,0.001544
40946.000000,4,1.233719,1.242414,1.238160,0.001888
40946.250000,4,1.245142,1.250876,1.248017,0.001593
40946.500000,4,1.251650,1.255916,1.254281,0.001079
40946.750000,4,1.258185,1.260466,1.259517,0.000751
40947.000000,4,1.261066,1.267178,1.264144,0.001379
40947.250000,4,1.269103,1.276561,1.271522,0.001999
40947.500000,4,1.275986,1.280154,1.277920,0.001166
40947.750000,4,1.282190,1.286785,1.285035,0.001109
40948.000000,4,1.288205,1.293407,1.290209,0.001649
40948.250000,4,1.291567,1.295206,1.293387,0.001020
40948.500000,4,1.288707,1.295509,1.292587,0.001711
40948.750000,4,1.291280,1.298614,1.294047,0.001732
40949.000000,4,1.294294,1.300614,1.296043,0.001539
40949.250000,4,1.293642,1.298543,1.297329,0.001435
40949.500000,4,1.294123,1.302066,1.297649,0.001673
40949.750000,4,1.293572,1.298640,1.295505,0.001444
40950.000000,4,1.283568,1.290557,1.288041,0.001650
40950.250000,4,1.274907,1.281368,1.278931,0.001774
40950.500000,4,1.266095,1.269533,1.267440,0.001039
40950.750000,4,1.251586,1.256634,1.254149,0.001552
40951.000000,4,1.230322,1.238237,1.234362,0.002341
40951.250000,4,1.207532,1.215596,1.211263,0.002413
40951.500000,4,1.175044,1.183655,1.178790,0.002724
40951.750000,4,1.136300,1.145459,1.139699,0.003050
40952.000000,4,1.090878,1.100658,1.094404,0.003123
40952.250000,4,1.037064,1.048033,1.040460,0.003865
