# freq,if,real_min,real_max,real_ave,real_rms
42149.750000,1,1.270514,1.274747,1.272072,0.001458
42150.000000,1,1.277980,1.280591,1.279119,0.000984
42150.250000,1,1.284549,1.286326,1.285448,0.000660
42150.500000,1,1.289625,1.292488,1.290503,0.001024
42150.750000,1,1.294471,1.297618,1.296102,0.001211
42151.000000,1,1.301694,1.303709,1.302656,0.000798
42151.250000,1,1.310513,1.315417,1.312542,0.001621
42151.500000,1,1.321651,1.327155,1.324304,0.001838
42151.750000,1,1.334494,1.338445,1.336098,0.001499
42152.000000,1,1.343957,1.347594,1.345889,0.001298
42152.250000,1,1.351293,1.353359,1.352314,0.000808
42152.500000,1,1.355752,1.357170,1.356611,0.000492
42152.750000,1,1.359888,1.361413,1.360487,0.000518
42153.000000,1,1.363148,1.364090,1.363565,0.000315
42153.250000,1,1.364866,1.365620,1.365234,0.000311
42153.500000,1,1.364330,1.365871,1.364992,0.000527
42153.750000,1,1.358794,1.361890,1.359829,0.001087
42154.000000,1,1.347066,1.350535,1.349205,0.001319
42154.250000,1,1.332113,1.337683,1.335058,0.002207
42154.500000,1,1.315626,1.321613,1.318904,0.002097
42154.750000,1,1.297357,1.303674,1.301105,0.002292
42155.000000,1,1.274369,1.282166,1.279227,0.002905
42155.250000,1,1.245706,1.255288,1.251514,0.003342
42155.500000,1,1.209775,1.222043,1.216402,0.004402
42155.750000,1,1.166159,1.179799,1.173964,0.005070
42156.000000,1,1.117365,1.131395,1.125564,0.005207
42156.250000,1,1.064569,1.079790,1.073319,0.005707
42156.500000,1,1.009503,1.024792,1.018068,0.005724
42156.750000,1,0.950294,0.967335,0.959772,0.006310
42157.000000,1,0.886012,0.904454,0.896725,0.006981
42157.250000,1,0.816981,0.837032,0.828072,0.007364
42157.500000,1,0.744705,0.764892,0.756091,0.007618
42157.750000,1,0.671784,0.691296,0.682800,0.007425
42158.000000,1,0.600451,0.620182,0.611418,0.007379
42158.250000,1,0.533236,0.551583,0.543889,0.006947
42158.500000,1,0.473080,0.489103,0.482031,0.006163
42158.750000,1,0.418629,0.433235,0.426864,0.005451
42159.000000,1,0.372628,0.384395,0.379348,0.004418
42159.250000,1,0.335953,0.345416,0.341374,0.003554
42159.500000,1,0.309988,0.316114,0.313432,0.002316
42159.750000,1,0.294277,0.298490,0.296445,0.001453
42160.000000,2,0.264127,0.265121,0.264388,0.000369
42160.250000,2,0.267063,0.269425,0.268350,0.000975
42160.500000,2,0.278045,0.282321,0.280190,0.001712
42160.750000,2,0.297191,0.303771,0.300300,0.002585
42161.000000,2,0.324114,0.332940,0.328173,0.003407
42161.250000,2,0.358542,0.369245,0.363520,0.004090
42161.500000,2,0.400596,0.413087,0.405984,0.004772
42161.750000,2,0.448842,0.462968,0.455374,0.005344
42162.000000,2,0.503479,0.518461,0.510051,0.005768
42162.250000,2,0.561975,0.578184,0.569151,0.006213
42162.500000,2,0.623034,0.639917,0.630491,0.006308
42162.750000,2,0.686172,0.703218,0.693703,0.006502
42163.000000,2,0.749967,0.766647,0.757291,0.006401
42163.250000,2,0.812788,0.829653,0.820388,0.006357
42163.500000,2,0.874591,0.890593,0.881735,0.006022
42163.750000,2,0.932330,0.946931,0.938865,0.005507
42164.000000,2,0.985961,0.999129,0.991900,0.005012
42164.250000,2,1.034231,1.046186,1.039455,0.004553
42164.500000,2,1.077368,1.088203,1.082279,0.004056
42164.750000,2,1.116816,1.126413,1.121368,0.003820
42165.000000,2,1.151142,1.159643,1.155065,0.003147
42165.250000,2,1.181247,1.189186,1.184879,0.002939
42165.500000,2,1.205872,1.211571,1.208339,0.002084
42165.750000,2,1.223886,1.228817,1.226026,0.001875
42166.000000,2,1.238054,1.242535,1.239679,0.001586
42166.250000,2,1.249174,1.252922,1.250907,0.001400
42166.500000,2,1.259736,1.262644,1.261038,0.001055
42166.750000,2,1.268167,1.272296,1.270446,0.001395
42167.000000,2,1.277075,1.280586,1.278036,0.001290
42167.250000,2,1.282691,1.284154,1.283185,0.000592
42167.500000,2,1.283914,1.285486,1.284743,0.000532
42167.750000,2,1.284599,1.285974,1.285120,0.000462
42168.000000,2,1.284194,1.285250,1.284729,0.000437
42168.250000,2,1.283988,1.285197,1.284646,0.000449
42168.500000,2,1.284767,1.285256,1.284981,0.000170
42168.750000,2,1.284092,1.285876,1.284978,0.000617
42169.000000,2,1.282072,1.283298,1.282774,0.000454
42169.250000,2,1.281136,1.282504,1.281805,0.000483
42169.500000,2,1.280185,1.282108,1.280926,0.000697
42169.750000,2,1.281438,1.283786,1.282680,0.000787
42170.000000,2,1.285435,1.289142,1.287408,0.001295
42170.250000,2,1.293163,1.296907,1.295268,0.001426
42170.500000,2,1.300536,1.304026,1.302522,0.001187
42170.750000,2,1.307714,1.309889,1.308887,0.000711
42171.000000,2,1.311680,1.313836,1.313077,0.000767
42171.250000,2,1.316770,1.317535,1.317302,0.000280
42171.500000,2,1.318987,1.321153,1.319982,0.000979
42171.750000,2,1.321979,1.323249,1.322447,0.000472
42172.000000,2,1.323421,1.324909,1.324113,0.000570
42172.250000,2,1.322328,1.324217,1.323329,0.000816
42172.500000,2,1.318989,1.320436,1.319697,0.000513
42172.750000,2,1.314828,1.315727,1.315375,0.000343
42173.000000,2,1.310168,1.312487,1.310771,0.000867
42173.250000,2,1.306142,1.307735,1.307155,0.000593
42173.500000,2,1.302539,1.304400,1.303574,0.000746
42173.750000,2,1.298530,1.300362,1.299766,0.000673
42174.000000,2,1.294403,1.296199,1.294967,0.000666
42174.250000,2,1.287765,1.289814,1.288818,0.000771
42174.500000,2,1.281279,1.282870,1.282014,0.000657
42174.750000,2,1.274228,1.276482,1.275415,0.000861
42175.000000,2,1.269463,1.270502,1.269953,0.000386
42175.250000,2,1.263976,1.264930,1.264391,0.000362
42175.500000,2,1.258164,1.259983,1.259062,0.000753
42175.750000,2,1.251534,1.254377,1.252950,0.000959
42176.000000,2,1.250169,1.254252,1.253176,0.001517
42176.250000,2,1.239572,1.240990,1.240159,0.000549
42176.500000,2,1.234741,1.236025,1.235479,0.000454
42176.750000,2,1.231121,1.232805,1.232143,0.000606
42177.000000,2,1.228455,1.230169,1.229305,0.000550
42177.250000,2,1.225050,1.226600,1.225936,0.000605
42177.500000,2,1.219758,1.221918,1.220839,0.000696
42177.750000,2,1.212823,1.215347,1.214159,0.000937
42178.000000,2,1.205010,1.208894,1.206842,0.001259
42178.250000,2,1.197555,1.200581,1.199048,0.001113
42178.500000,2,1.188390,1.191964,1.189843,0.001470
42178.750000,2,1.176492,1.181187,1.178822,0.001638
42179.000000,2,1.163888,1.167657,1.165729,0.001466
42179.250000,2,1.148938,1.153415,1.151398,0.001718
42179.500000,2,1.136085,1.140606,1.138506,0.001600
42179.750000,2,1.125509,1.129193,1.127422,0.001235
42180.000000,2,1.118710,1.121269,1.119617,0.000942
42180.250000,2,1.112308,1.114529,1.113173,0.000855
42180.500000,2,1.106077,1.108534,1.107262,0.000850
42180.750000,2,1.098501,1.103255,1.100502,0.001653
42181.000000,2,1.091463,1.094616,1.092788,0.001158
42181.250000,2,1.084091,1.086563,1.084894,0.000910
42181.500000,2,1.076096,1.078978,1.077242,0.001115
42181.750000,2,1.070789,1.072645,1.071606,0.000713
42182.000000,2,1.064376,1.067038,1.065648,0.000951
42182.250000,2,1.057210,1.060676,1.059287,0.001161
42182.500000,2,1.049943,1.053339,1.051589,0.001114
42182.750000,2,1.041146,1.044700,1.043573,0.001258
42183.000000,2,1.034208,1.036766,1.035614,0.000893
42183.250000,2,1.028393,1.030533,1.029521,0.000804
42183.500000,2,1.023075,1.025661,1.024454,0.000978
42183.750000,2,1.018025,1.020414,1.019335,0.000956
42184.000000,2,1.013125,1.015165,1.014485,0.000734
42184.250000,2,1.007459,1.009298,1.008387,0.000702
42184.500000,2,1.001316,1.003253,1.002158,0.000817
42184.750000,2,0.994934,0.997119,0.996346,0.000843
42185.000000,2,0.990331,0.992007,0.991129,0.000561
42185.250000,2,0.985020,0.987113,0.985910,0.000681
42185.500000,2,0.978550,0.981802,0.979918,0.001129
42185.750000,2,0.969942,0.972807,0.971662,0.000990
42186.000000,2,0.958209,0.962310,0.960440,0.001414
42186.250000,2,0.944539,0.949008,0.946750,0.001698
42186.500000,2,0.927781,0.932549,0.930323,0.001719
42186.750000,2,0.908793,0.913806,0.911780,0.001857
42187.000000,2,0.885816,0.892311,0.889749,0.002391
42187.250000,2,0.859257,0.866866,0.863624,0.002856
42187.500000,2,0.828671,0.836978,0.833493,0.003064
42187.750000,2,0.793913,0.803610,0.799435,0.003718
42188.000000,2,0.757990,0.767557,0.763105,0.003724
42188.250000,2,0.718216,0.729136,0.724344,0.004216
42188.500000,2,0.677594,0.688986,0.684186,0.004233
42188.750000,2,0.635298,0.647328,0.642116,0.004508
42189.000000,2,0.590825,0.602992,0.597635,0.004604
42189.250000,2,0.545853,0.556922,0.552142,0.004204
42189.500000,2,0.500130,0.512137,0.507037,0.004594
42189.750000,2,0.458208,0.469184,0.464489,0.004112
42190.000000,2,0.418589,0.428951,0.424359,0.003862
42190.250000,2,0.382486,0.391879,0.387948,0.003560
42190.500000,2,0.350547,0.358790,0.355351,0.003084
42190.750000,2,0.322683,0.329915,0.327087,0.002684
42191.000000,2,0.300004,0.305738,0.303425,0.002132
42191.250000,2,0.282145,0.286626,0.284871,0.001654
42191.500000,2,0.269604,0.272561,0.271504,0.001107
42191.750000,2,0.262797,0.264227,0.263717,0.000536
42192.000000,3,0.338878,0.340015,0.339508,0.000457
42192.250000,3,0.341027,0.344121,0.342476,0.000983
42192.500000,3,0.349506,0.353964,0.351514,0.001491
42192.750000,3,0.364182,0.369720,0.366653,0.001936
42193.000000,3,0.385379,0.393107,0.388874,0.002742
42193.250000,3,0.412217,0.421630,0.416426,0.003425
42193.500000,3,0.445816,0.457094,0.450766,0.004198
42193.750000,3,0.485889,0.497704,0.491043,0.004473
42194.000000,3,0.529844,0.543102,0.535529,0.004998
42194.250000,3,0.577570,0.590832,0.583261,0.005002
42194.500000,3,0.625970,0.640087,0.632277,0.005398
42194.750000,3,0.676088,0.691065,0.682640,0.005612
42195.000000,3,0.727949,0.742755,0.734112,0.005568
42195.250000,3,0.779542,0.793903,0.785743,0.005495
42195.500000,3,0.829932,0.843772,0.836207,0.005221
42195.750000,3,0.876740,0.888769,0.882271,0.004643
42196.000000,3,0.917961,0.928347,0.922781,0.004022
42196.250000,3,0.953389,0.961191,0.957286,0.003061
42196.500000,3,0.983821,0.991617,0.987518,0.002993
42196.750000,3,1.010183,1.017493,1.013687,0.002785
42197.000000,3,1.032889,1.038936,1.035982,0.002332
42197.250000,3,1.051637,1.054933,1.053160,0.001140
42197.500000,3,1.063277,1.066593,1.065178,0.001140
42197.750000,3,1.071165,1.072904,1.072054,0.000602
42198.000000,3,1.075274,1.077020,1.076101,0.000581
42198.250000,3,1.079772,1.080895,1.080337,0.000395
42198.500000,3,1.086004,1.087431,1.086599,0.000497
42198.750000,3,1.092676,1.095318,1.093841,0.000912
42199.000000,3,1.099587,1.101279,1.100403,0.000544
42199.250000,3,1.102990,1.104238,1.103900,0.000469
42199.500000,3,1.104590,1.105403,1.105119,0.000291
42199.750000,3,1.102193,1.103928,1.103035,0.000609
42200.000000,3,1.100714,1.102015,1.101168,0.000470
42200.250000,3,1.098162,1.099917,1.099103,0.000591
42200.500000,3,1.095042,1.097061,1.096335,0.000833
42200.750000,3,1.090215,1.092986,1.091904,0.001049
42201.000000,3,1.083487,1.086056,1.084869,0.000953
42201.250000,3,1.075630,1.078898,1.077317,0.001167
42201.500000,3,1.070235,1.072656,1.071350,0.000919
42201.750000,3,1.067379,1.069334,1.068337,0.000753
42202.000000,3,1.067693,1.068615,1.068023,0.000332
42202.250000,3,1.069643,1.070570,1.069963,0.000322
42202.500000,3,1.070343,1.072050,1.071191,0.000564
42202.750000,3,1.068341,1.070434,1.069670,0.000709
42203.000000,3,1.066253,1.067821,1.067185,0.000599
42203.250000,3,1.063708,1.065004,1.064425,0.000527
42203.500000,3,1.062650,1.063557,1.063202,0.000309
42203.750000,3,1.062562,1.063427,1.063143,0.000318
42204.000000,3,1.063199,1.064341,1.063716,0.000399
42204.250000,3,1.061276,1.062650,1.062143,0.000472
42204.500000,3,1.057344,1.059154,1.058157,0.000719
42204.750000,3,1.052837,1.054822,1.053736,0.000715
42205.000000,3,1.048942,1.051164,1.050173,0.000802
42205.250000,3,1.048637,1.048992,1.048872,0.000133
42205.500000,3,1.048932,1.049799,1.049337,0.000342
42205.750000,3,1.050783,1.051257,1.050945,0.000164
42206.000000,3,1.050157,1.051492,1.050724,0.000482
42206.250000,3,1.048707,1.050350,1.049379,0.000541
42206.500000,3,1.047187,1.048215,1.047816,0.000384
42206.750000,3,1.047051,1.047834,1.047353,0.000283
42207.000000,3,1.047973,1.049765,1.048581,0.000694
42207.250000,3,1.050845,1.053465,1.052188,0.000851
42207.500000,3,1.054629,1.056075,1.055357,0.000475
42207.750000,3,1.056706,1.058351,1.057555,0.000544
42208.000000,3,1.058887,1.060186,1.059462,0.000439
42208.250000,3,1.060018,1.062493,1.061563,0.000865
42208.500000,3,1.065766,1.067252,1.066560,0.000472
42208.750000,3,1.071957,1.075622,1.073946,0.001301
42209.000000,3,1.082415,1.085298,1.083639,0.001021
42209.250000,3,1.091485,1.094905,1.093017,0.001183
42209.500000,3,1.099506,1.101823,1.100773,0.000861
42209.750000,3,1.105306,1.108829,1.107236,0.001216
42210.000000,3,1.112237,1.113981,1.113266,0.000582
42210.250000,3,1.117975,1.121978,1.120474,0.001422
42210.500000,3,1.126017,1.128307,1.127500,0.000845
42210.750000,3,1.133081,1.135128,1.134133,0.000686
42211.000000,3,1.137915,1.139504,1.138761,0.000526
42211.250000,3,1.139745,1.142330,1.140922,0.000835
42211.500000,3,1.141776,1.143233,1.142471,0.000538
42211.750000,3,1.144640,1.146255,1.145419,0.000600
42212.000000,3,1.151273,1.152770,1.151894,0.000561
42212.250000,3,1.159109,1.160919,1.160014,0.000757
42212.500000,3,1.166924,1.169947,1.168760,0.001083
42212.750000,3,1.174328,1.176886,1.175819,0.000941
42213.000000,3,1.180193,1.181798,1.180985,0.000644
42213.250000,3,1.184890,1.186367,1.185582,0.000540
42213.500000,3,1.190021,1.192378,1.191349,0.000824
42213.750000,3,1.198566,1.201436,1.199702,0.001070
42214.000000,3,1.209017,1.213328,1.210783,0.001505
42214.250000,3,1.220429,1.223545,1.221871,0.001161
42214.500000,3,1.230863,1.232582,1.231674,0.000671
42214.750000,3,1.237948,1.239552,1.238764,0.000526
42215.000000,3,1.245144,1.246925,1.245732,0.000630
42215.250000,3,1.250511,1.253400,1.251998,0.000946
42215.500000,3,1.258951,1.261903,1.260353,0.000951
42215.750000,3,1.266674,1.270416,1.268514,0.001285
42216.000000,3,1.275404,1.277567,1.276231,0.000779
42216.250000,3,1.280330,1.282408,1.281405,0.000781
42216.500000,3,1.284233,1.285815,1.285023,0.000507
42216.750000,3,1.287368,1.288591,1.288056,0.000443
42217.000000,3,1.290912,1.292606,1.291532,0.000619
42217.250000,3,1.296305,1.297528,1.296790,0.000506
42217.500000,3,1.300804,1.302087,1.301448,0.000487
42217.750000,3,1.302206,1.302987,1.302606,0.000278
42218.000000,3,1.298415,1.300251,1.299534,0.000652
42218.250000,3,1.289489,1.292876,1.291433,0.001232
42218.500000,3,1.277759,1.281900,1.279866,0.001341
42218.750000,3,1.262458,1.266766,1.264648,0.001680
42219.000000,3,1.243627,1.249912,1.246662,0.002308
42219.250000,3,1.219642,1.226769,1.223501,0.002726
42219.500000,3,1.188021,1.196735,1.192858,0.003344
42219.750000,3,1.146546,1.158435,1.153314,0.004473
42220.000000,3,1.099837,1.113234,1.107339,0.004959
42220.250000,3,1.048024,1.061714,1.055637,0.005166
42220.500000,3,0.991346,1.006234,0.999956,0.005596
42220.750000,3,0.933783,0.949495,0.942094,0.005876
42221.000000,3,0.872526,0.887940,0.881332,0.005845
42221.250000,3,0.809460,0.825704,0.818675,0.006230
42221.500000,3,0.745475,0.762307,0.754748,0.006535
42221.750000,3,0.680273,0.697769,0.689639,0.006518
42222.000000,3,0.617324,0.634101,0.626234,0.006305
42222.250000,3,0.557656,0.572841,0.565672,0.005669
42222.500000,3,0.502618,0.516192,0.509794,0.005147
42222.750000,3,0.453765,0.466093,0.460136,0.004663
42223.000000,3,0.413063,0.423210,0.418214,0.003771
42223.250000,3,0.381116,0.388838,0.384816,0.002781
42223.500000,3,0.358714,0.364347,0.361259,0.002008
42223.750000,3,0.346070,0.348701,0.347109,0.000934
42224.000000,4,0.277852,0.279010,0.278631,0.000467
42224.250000,4,0.281324,0.282451,0.281708,0.000403
42224.500000,4,0.287988,0.290382,0.288602,0.000903
42224.750000,4,0.300676,0.304276,0.301942,0.001315
42225.000000,4,0.317689,0.322966,0.319857,0.001926
42225.250000,4,0.339853,0.346188,0.342392,0.002308
42225.500000,4,0.366276,0.374405,0.369595,0.002991
42225.750000,4,0.399178,0.407780,0.402736,0.003246
42226.000000,4,0.433838,0.444232,0.438281,0.003791
42226.250000,4,0.473533,0.483859,0.478096,0.003960
42226.500000,4,0.513972,0.525056,0.518761,0.004184
42226.750000,4,0.557835,0.569145,0.562727,0.004283
42227.000000,4,0.601465,0.613728,0.606734,0.004664
42227.250000,4,0.648185,0.660062,0.653455,0.004517
42227.500000,4,0.693395,0.705635,0.699085,0.004559
42227.750000,4,0.739144,0.750590,0.744260,0.004324
42228.000000,4,0.780087,0.790868,0.784795,0.004139
42228.250000,4,0.818537,0.827173,0.822365,0.003325
42228.500000,4,0.850678,0.859839,0.854927,0.003606
42228.750000,4,0.882488,0.889665,0.885958,0.002923
42229.000000,4,0.909243,0.916143,0.912828,0.002627
42229.250000,4,0.933710,0.940096,0.936712,0.002551
42229.500000,4,0.953641,0.957571,0.955784,0.001605
42229.750000,4,0.970279,0.973856,0.972353,0.001421
42230.000000,4,0.983170,0.985846,0.984768,0.001092
42230.250000,4,0.995603,0.998719,0.997488,0.001217
42230.500000,4,1.007641,1.010327,1.009009,0.001075
42230.750000,4,1.019867,1.023129,1.021636,0.001303
42231.000000,4,1.030823,1.034156,1.032465,0.001222
42231.250000,4,1.041326,1.042914,1.042015,0.000660
42231.500000,4,1.047487,1.050183,1.048879,0.000884
42231.750000,4,1.055459,1.057355,1.056331,0.000797
42232.000000,4,1.062553,1.064092,1.063355,0.000577
42232.250000,4,1.071196,1.073628,1.072673,0.000899
42232.500000,4,1.081017,1.082637,1.081855,0.000663
42232.750000,4,1.091125,1.092839,1.091855,0.000692
42233.000000,4,1.098344,1.100312,1.099522,0.000667
42233.250000,4,1.105967,1.107544,1.107001,0.000578
42233.500000,4,1.112683,1.113460,1.113189,0.000271
42233.750000,4,1.119857,1.121835,1.121065,0.000850
42234.000000,4,1.127479,1.129954,1.128784,0.000964
42234.250000,4,1.136776,1.138671,1.137837,0.000785
42234.500000,4,1.143482,1.145986,1.144778,0.001021
42234.750000,4,1.151592,1.152819,1.152097,0.000428
42235.000000,4,1.156024,1.158970,1.157266,0.001022
42235.250000,4,1.163490,1.166514,1.164800,0.001040
42235.500000,4,1.171411,1.174169,1.172759,0.001021
42235.750000,4,1.181397,1.184693,1.183017,0.001120
42236.000000,4,1.191100,1.194782,1.192242,0.001364
42236.250000,4,1.199636,1.203114,1.200954,0.001198
42236.500000,4,1.205349,1.208760,1.206449,0.001229
42236.750000,4,1.211970,1.213971,1.212753,0.000693
42237.000000,4,1.216547,1.219617,1.217442,0.001142
42237.250000,4,1.224203,1.227545,1.225001,0.001276
42237.500000,4,1.230572,1.234029,1.231919,0.001162
42237.750000,4,1.237584,1.240755,1.239164,0.001086
42238.000000,4,1.242654,1.244533,1.243295,0.000651
42238.250000,4,1.245859,1.248047,1.246572,0.000788
42238.500000,4,1.247250,1.249956,1.247981,0.001001
42238.750000,4,1.249747,1.253107,1.251070,0.001106
42239.000000,4,1.252758,1.254935,1.253311,0.000825
42239.250000,4,1.254804,1.256894,1.255808,0.000847
42239.500000,4,1.254351,1.256723,1.255723,0.000874
42239.750000,4,1.254522,1.256288,1.255387,0.000708
42240.000000,4,1.284143,1.302224,1.294626,0.006024
42240.250000,4,1.250533,1.252937,1.252050,0.000955
42240.500000,4,1.250968,1.253259,1.251634,0.000878
42240.750000,4,1.254372,1.256470,1.255125,0.000786
42241.000000,4,1.257182,1.260510,1.258246,0.001173
42241.250000,4,1.261377,1.263277,1.262190,0.000727
42241.500000,4,1.261218,1.262934,1.262094,0.000600
42241.750000,4,1.262201,1.264085,1.263490,0.000663
42242.000000,4,1.262338,1.264701,1.263312,0.000899
42242.250000,4,1.264207,1.266852,1.265512,0.000872
42242.500000,4,1.267615,1.269701,1.268251,0.000747
42242.750000,4,1.270978,1.271922,1.271296,0.000363
42243.000000,4,1.269816,1.271311,1.270871,0.000537
42243.250000,4,1.268464,1.270126,1.269439,0.000564
42243.500000,4,1.263946,1.265499,1.264952,0.000573
42243.750000,4,1.260853,1.262181,1.261499,0.000424
42244.000000,4,1.255824,1.258287,1.257416,0.000925
42244.250000,4,1.253248,1.255389,1.254184,0.000756
42244.500000,4,1.248350,1.250317,1.249477,0.000766
42244.750000,4,1.242331,1.244946,1.243749,0.000839
42245.000000,4,1.234433,1.237294,1.235718,0.000924
42245.250000,4,1.228515,1.230868,1.230045,0.000828
42245.500000,4,1.224121,1.225935,1.225014,0.000681
42245.750000,4,1.223600,1.226163,1.225139,0.000842
42246.000000,4,1.225451,1.226858,1.226066,0.000493
42246.250000,4,1.226507,1.228767,1.227538,0.000793
42246.500000,4,1.226326,1.227406,1.226628,0.000415
42246.750000,4,1.224768,1.225463,1.225049,0.000303
42247.000000,4,1.220637,1.222287,1.221371,0.000641
42247.250000,4,1.218499,1.220185,1.219670,0.000599
42247.500000,4,1.216075,1.218432,1.217295,0.000837
42247.750000,4,1.213810,1.215733,1.214970,0.000724
42248.000000,4,1.209780,1.211547,1.210724,0.000650
42248.250000,4,1.201175,1.204737,1.203522,0.001222
42248.500000,4,1.193197,1.195694,1.194814,0.000863
42248.750000,4,1.187258,1.187986,1.187590,0.000257
42249.000000,4,1.180613,1.182242,1.181111,0.000577
42249.250000,4,1.177270,1.178670,1.177974,0.000467
42249.500000,4,1.173270,1.174453,1.173760,0.000412
42249.750000,4,1.167958,1.169867,1.169074,0.000658
42250.000000,4,1.157495,1.160914,1.159367,0.001242
42250.250000,4,1.145456,1.149304,1.147678,0.001423
42250.500000,4,1.130368,1.134817,1.132513,0.001859
42250.750000,4,1.113653,1.119073,1.116219,0.002080
42251.000000,4,1.093767,1.099405,1.096707,0.002020
42251.250000,4,1.070437,1.077352,1.074569,0.002527
42251.500000,4,1.041391,1.049998,1.045996,0.003386
42251.750000,4,1.007238,1.017097,1.012651,0.003811
42252.000000,4,0.966197,0.977382,0.972332,0.004220
42252.250000,4,0.922394,0.934408,0.928584,0.004429
