# freq,if,real_min,real_max,real_ave,real_rms
42138.750000,1,1.078963,1.111646,1.092895,0.012816
42139.000000,1,1.074082,1.114225,1.094838,0.012507
42139.250000,1,1.096969,1.133397,1.113733,0.013713
42139.500000,1,1.103822,1.134264,1.116668,0.009740
42139.750000,1,1.117719,1.154909,1.133319,0.014246
42140.000000,1,1.109707,1.148727,1.130562,0.011315
42140.250000,1,1.129699,1.164512,1.144270,0.012928
42140.500000,1,1.119513,1.158985,1.141575,0.011916
42140.750000,1,1.139045,1.176227,1.154575,0.013491
42141.000000,1,1.128689,1.167553,1.150919,0.012105
42141.250000,1,1.147901,1.185189,1.163006,0.012958
42141.500000,1,1.136396,1.178209,1.159945,0.013191
42141.750000,1,1.156628,1.194440,1.173057,0.012479
42142.000000,1,1.145592,1.190117,1.170163,0.013649
42142.250000,1,1.168203,1.207278,1.185262,0.012691
42142.500000,1,1.156528,1.199922,1.181315,0.013693
42142.750000,1,1.178019,1.217154,1.195590,0.012865
42143.000000,1,1.163665,1.210703,1.188401,0.014654
42143.250000,1,1.183297,1.222381,1.202039,0.012862
42143.500000,1,1.170132,1.221505,1.195165,0.015543
42143.750000,1,1.193343,1.232496,1.211379,0.013009
42144.000000,1,1.183587,1.231498,1.207626,0.014730
42144.250000,1,1.207967,1.247847,1.224626,0.013237
42144.500000,1,1.195212,1.241143,1.219804,0.014178
42144.750000,1,1.215554,1.256532,1.232836,0.013155
42145.000000,1,1.199530,1.249102,1.225350,0.014919
42145.250000,1,1.218633,1.259751,1.235860,0.013084
42145.500000,1,1.204158,1.252742,1.229347,0.014586
42145.750000,1,1.223880,1.265395,1.240548,0.013417
42146.000000,1,1.209416,1.254148,1.234686,0.013830
42146.250000,1,1.228429,1.268694,1.245293,0.012646
42146.500000,1,1.211585,1.256243,1.238296,0.014238
42146.750000,1,1.231017,1.270810,1.248183,0.012240
42147.000000,1,1.214324,1.257150,1.240680,0.014204
42147.250000,1,1.234876,1.275282,1.251205,0.012845
42147.500000,1,1.219802,1.259995,1.244575,0.013469
42147.750000,1,1.239794,1.280816,1.255467,0.013604
42148.000000,1,1.225450,1.266089,1.249014,0.012841
42148.250000,1,1.242633,1.285049,1.259025,0.014231
42148.500000,1,1.229178,1.270472,1.252186,0.012622
42148.750000,1,1.240455,1.289182,1.261973,0.015121
42149.000000,1,1.232557,1.274309,1.256043,0.012831
42149.250000,1,1.239746,1.289639,1.262939,0.015309
42149.500000,1,1.232777,1.274796,1.254855,0.012413
42149.750000,1,1.247576,1.289739,1.264653,0.013547
42150.000000,1,1.237375,1.278891,1.258264,0.012007
42150.250000,1,1.245790,1.296605,1.271618,0.015668
42150.500000,1,1.249180,1.290501,1.266963,0.012435
42150.750000,1,1.248084,1.306521,1.280292,0.017764
42151.000000,1,1.258636,1.299407,1.273940,0.013287
42151.250000,1,1.250608,1.308995,1.284515,0.018239
42151.500000,1,1.260162,1.301902,1.275085,0.013785
42151.750000,1,1.246997,1.307227,1.284149,0.019647
42152.000000,1,1.255924,1.303055,1.274898,0.015027
42152.250000,1,1.241661,1.306697,1.284124,0.021715
42152.500000,1,1.250518,1.302290,1.274050,0.015829
42152.750000,1,1.235637,1.304149,1.281502,0.022348
42153.000000,1,1.243576,1.296634,1.269054,0.015877
42153.250000,1,1.225324,1.295647,1.272346,0.023050
42153.500000,1,1.229404,1.285462,1.256664,0.017272
42153.750000,1,1.206624,1.280750,1.255934,0.025030
42154.000000,1,1.206963,1.265552,1.235897,0.018311
42154.250000,1,1.179426,1.255751,1.230818,0.025006
42154.500000,1,1.174000,1.234618,1.205771,0.018125
42154.750000,1,1.140229,1.220932,1.195881,0.025678
42155.000000,1,1.126615,1.194332,1.164084,0.019926
42155.250000,1,1.084955,1.172873,1.146334,0.028013
42155.500000,1,1.063781,1.137554,1.104372,0.021924
42155.750000,1,1.013414,1.102574,1.075793,0.028668
42156.000000,1,0.982667,1.055639,1.023024,0.021842
42156.250000,1,0.922319,1.010514,0.984452,0.028151
42156.500000,1,0.880788,0.954896,0.922592,0.022029
42156.750000,1,0.811776,0.899991,0.875573,0.028497
42157.000000,1,0.789660,0.841727,0.810962,0.019089
42157.250000,1,0.693036,0.772348,0.755075,0.025692
42157.500000,1,0.638380,0.720578,0.691254,0.024206
42157.750000,1,0.562754,0.643502,0.618186,0.025019
42158.000000,1,0.515940,0.567507,0.542223,0.016016
42158.250000,1,0.446302,0.507935,0.490166,0.019248
42158.500000,1,0.408072,0.448268,0.426281,0.013155
42158.750000,1,0.349916,0.402446,0.385908,0.015900
42159.000000,1,0.325472,0.353564,0.335487,0.010427
42159.250000,1,0.282774,0.326651,0.311008,0.012836
42159.500000,1,0.267477,0.292220,0.278013,0.008362
42159.750000,1,0.249714,0.287537,0.272329,0.011074
42160.000000,2,0.265576,0.273719,0.270396,0.002257
42160.250000,2,0.269848,0.278630,0.274237,0.002413
42160.500000,2,0.280011,0.289031,0.283986,0.002615
42160.750000,2,0.297483,0.306926,0.301100,0.003121
42161.000000,2,0.320660,0.330405,0.324161,0.003433
42161.250000,2,0.350079,0.361301,0.354517,0.004052
42161.500000,2,0.385535,0.396830,0.390213,0.004277
42161.750000,2,0.426771,0.438966,0.432144,0.004925
42162.000000,2,0.472008,0.485055,0.477957,0.005137
42162.250000,2,0.521749,0.536106,0.528344,0.005755
42162.500000,2,0.574264,0.588986,0.581088,0.005857
42162.750000,2,0.629052,0.644460,0.636434,0.006159
42163.000000,2,0.683569,0.699619,0.691563,0.005908
42163.250000,2,0.736792,0.754498,0.745789,0.005977
42163.500000,2,0.786244,0.803925,0.796053,0.005736
42163.750000,2,0.832169,0.850526,0.842878,0.005877
42164.000000,2,0.874223,0.891733,0.885191,0.005716
42164.250000,2,0.913168,0.931152,0.924576,0.005853
42164.500000,2,0.947096,0.966706,0.960191,0.006385
42164.750000,2,0.978337,1.000220,0.993076,0.007205
42165.000000,2,1.004725,1.028480,1.020546,0.007971
42165.250000,2,1.027291,1.050785,1.043304,0.008254
42165.500000,2,1.045446,1.067438,1.060359,0.007524
42165.750000,2,1.060936,1.080096,1.073924,0.006482
42166.000000,2,1.072882,1.090720,1.084932,0.006068
42166.250000,2,1.084470,1.102188,1.095843,0.006094
42166.500000,2,1.095957,1.112011,1.106452,0.005660
42166.750000,2,1.101303,1.124313,1.115444,0.008069
42167.000000,2,1.104102,1.133167,1.120937,0.009016
42167.250000,2,1.107800,1.149242,1.128041,0.011682
42167.500000,2,1.109550,1.168612,1.137410,0.017624
42167.750000,2,1.113088,1.144273,1.135466,0.009810
42168.000000,2,1.115467,1.150032,1.138750,0.010229
42168.250000,2,1.120775,1.150934,1.142490,0.009299
42168.500000,2,1.143386,1.154032,1.147768,0.003024
42168.750000,2,1.150093,1.158589,1.152729,0.002751
42169.000000,2,1.137388,1.163047,1.154971,0.007848
42169.250000,2,1.139827,1.176989,1.163911,0.011180
42169.500000,2,1.143856,1.177000,1.167913,0.010646
42169.750000,2,1.148944,1.182349,1.171926,0.010191
42170.000000,2,1.153352,1.186232,1.176146,0.010070
42170.250000,2,1.157970,1.190793,1.180275,0.010069
42170.500000,2,1.161508,1.195114,1.183242,0.010076
42170.750000,2,1.166137,1.200614,1.187460,0.010289
42171.000000,2,1.168835,1.204716,1.191435,0.010725
42171.250000,2,1.172564,1.208808,1.196309,0.011063
42171.500000,2,1.175623,1.211782,1.199471,0.011089
42171.750000,2,1.180581,1.214656,1.201881,0.010471
42172.000000,2,1.201622,1.233560,1.214170,0.010644
42172.250000,2,1.186908,1.215684,1.202335,0.009142
42172.500000,2,1.187868,1.215375,1.202047,0.008764
42172.750000,2,1.188467,1.215904,1.203255,0.008951
42173.000000,2,1.187748,1.216213,1.204042,0.009039
42173.250000,2,1.187748,1.217800,1.205051,0.009373
42173.500000,2,1.186768,1.217401,1.203981,0.009422
42173.750000,2,1.187418,1.216343,1.202463,0.008919
42174.000000,2,1.186208,1.212760,1.199740,0.008269
42174.250000,2,1.185829,1.209856,1.198132,0.007706
42174.500000,2,1.184889,1.206742,1.196851,0.007001
42174.750000,2,1.185419,1.206093,1.196892,0.006597
42175.000000,2,1.185749,1.207121,1.197254,0.006490
42175.250000,2,1.187538,1.208878,1.198380,0.006404
42175.500000,2,1.189257,1.210085,1.199220,0.006144
42175.750000,2,1.192576,1.210475,1.201191,0.005436
42176.000000,2,1.208099,1.221962,1.214088,0.004660
42176.250000,2,1.195854,1.210832,1.204581,0.004292
42176.500000,2,1.197584,1.211741,1.206034,0.003924
42176.750000,2,1.200113,1.214150,1.208611,0.003933
42177.000000,2,1.202602,1.215359,1.210781,0.003735
42177.250000,2,1.204881,1.218537,1.213623,0.003976
42177.500000,2,1.205371,1.220245,1.215405,0.004352
42177.750000,2,1.206820,1.222214,1.217235,0.004497
42178.000000,2,1.207280,1.221375,1.217535,0.004365
42178.250000,2,1.208439,1.221265,1.217687,0.004044
42178.500000,2,1.208239,1.219379,1.216473,0.003571
42178.750000,2,1.207900,1.218447,1.215605,0.003249
42179.000000,2,1.205211,1.215528,1.212978,0.003228
42179.250000,2,1.202292,1.213522,1.210492,0.003423
42179.500000,2,1.198833,1.210132,1.207113,0.003571
42179.750000,2,1.198323,1.209526,1.204496,0.003222
42180.000000,2,1.198780,1.209686,1.202389,0.003410
42180.250000,2,1.197361,1.209856,1.201672,0.003658
42180.500000,2,1.196192,1.209177,1.201244,0.003782
42180.750000,2,1.196952,1.208678,1.201996,0.003649
42181.000000,2,1.196382,1.206991,1.201597,0.003187
42181.250000,2,1.196442,1.206462,1.201828,0.003305
42181.500000,2,1.194324,1.205630,1.200781,0.003608
42181.750000,2,1.193654,1.206710,1.200382,0.004086
42182.000000,2,1.190866,1.205501,1.198437,0.004401
42182.250000,2,1.188678,1.205670,1.196616,0.004838
42182.500000,2,1.183371,1.204051,1.192838,0.005742
42182.750000,2,1.179114,1.205091,1.189997,0.007225
42183.000000,2,1.174308,1.205551,1.187348,0.008711
42183.250000,2,1.173598,1.208999,1.187650,0.010020
42183.500000,2,1.173668,1.211548,1.188973,0.010650
42183.750000,2,1.176216,1.214657,1.191537,0.010737
42184.000000,2,1.176226,1.215616,1.192192,0.010860
42184.250000,2,1.174487,1.215766,1.190696,0.011428
42184.500000,2,1.168931,1.213487,1.186067,0.012437
42184.750000,2,1.163016,1.211478,1.180879,0.013670
42185.000000,2,1.156200,1.205960,1.174427,0.014069
42185.250000,2,1.152413,1.200223,1.169733,0.013591
42185.500000,2,1.144688,1.192046,1.162681,0.013634
42185.750000,2,1.136524,1.179831,1.153124,0.012492
42186.000000,2,1.123553,1.167136,1.140156,0.012435
42186.250000,2,1.107934,1.152522,1.124568,0.012612
42186.500000,2,1.087858,1.134329,1.105331,0.013056
42186.750000,2,1.067812,1.113268,1.084613,0.012841
42187.000000,2,1.043639,1.086569,1.059862,0.012186
42187.250000,2,1.016488,1.057181,1.032065,0.011686
42187.500000,2,0.982348,1.022105,0.998352,0.011274
42187.750000,2,0.943668,0.983008,0.960033,0.011002
42188.000000,2,0.899658,0.938370,0.916601,0.010700
42188.250000,2,0.853351,0.890220,0.869799,0.010211
42188.500000,2,0.802633,0.836853,0.819029,0.009612
42188.750000,2,0.751207,0.781253,0.765991,0.008655
42189.000000,2,0.695704,0.722341,0.709967,0.008043
42189.250000,2,0.640101,0.663684,0.653159,0.007345
42189.500000,2,0.583116,0.604805,0.595847,0.006957
42189.750000,2,0.529834,0.548923,0.541200,0.006232
42190.000000,2,0.478701,0.495382,0.488804,0.005684
42190.250000,2,0.433006,0.447594,0.441120,0.005033
42190.500000,2,0.390515,0.403969,0.397428,0.004853
42190.750000,2,0.353221,0.365575,0.359909,0.004202
42191.000000,2,0.321215,0.332756,0.327675,0.003882
42191.250000,2,0.297144,0.306651,0.303013,0.003106
42191.500000,2,0.279401,0.287651,0.284840,0.002766
42191.750000,2,0.269413,0.277705,0.274584,0.002409
42192.000000,3,0.310701,0.327406,0.321143,0.006011
42192.250000,3,0.333314,0.339221,0.336523,0.002205
42192.500000,3,0.327268,0.338787,0.334859,0.004556
42192.750000,3,0.357345,0.366872,0.363272,0.003787
42193.000000,3,0.370297,0.377657,0.374622,0.002506
42193.250000,3,0.406969,0.424865,0.415943,0.006206
42193.500000,3,0.436913,0.442539,0.439404,0.002103
42193.750000,3,0.480880,0.506687,0.492241,0.008573
42194.000000,3,0.521297,0.532996,0.524841,0.003884
42194.250000,3,0.571744,0.606412,0.585200,0.011334
42194.500000,3,0.617292,0.638336,0.622758,0.006873
42194.750000,3,0.671948,0.715827,0.686916,0.014338
42195.000000,3,0.719012,0.747450,0.726334,0.009042
42195.250000,3,0.776185,0.823230,0.790933,0.015118
42195.500000,3,0.819394,0.849157,0.827270,0.009176
42195.750000,3,0.872800,0.919838,0.886823,0.014950
42196.000000,3,0.905747,0.938037,0.914740,0.009824
42196.250000,3,0.951781,1.000265,0.965355,0.015787
42196.500000,3,0.974448,1.006799,0.983762,0.009933
42196.750000,3,1.015100,1.059299,1.026436,0.014465
42197.000000,3,1.028648,1.054923,1.038264,0.008616
42197.250000,3,1.071294,1.100480,1.086354,0.008277
42197.500000,3,1.467248,2.271894,1.821291,0.292282
42197.750000,3,1.102512,1.302641,1.178904,0.073973
42198.000000,3,1.082217,1.118214,1.099381,0.012031
42198.250000,3,1.106519,1.134558,1.113433,0.009170
42198.500000,3,1.096981,1.111823,1.103922,0.005968
42198.750000,3,1.115106,1.139873,1.120432,0.008036
42199.000000,3,1.097618,1.116667,1.107522,0.006585
42199.250000,3,1.115364,1.136636,1.119802,0.006948
42199.500000,3,1.097319,1.113059,1.105404,0.005680
42199.750000,3,1.112580,1.130802,1.116698,0.005839
42200.000000,3,1.093749,1.112908,1.104328,0.006010
42200.250000,3,1.109631,1.122330,1.114020,0.003683
42200.500000,3,1.087007,1.109059,1.100109,0.006688
42200.750000,3,1.101814,1.114297,1.108582,0.003405
42201.000000,3,1.080314,1.102477,1.093719,0.006752
42201.250000,3,1.095897,1.106884,1.101996,0.003055
42201.500000,3,1.075858,1.098397,1.089350,0.007026
42201.750000,3,1.092277,1.101854,1.099629,0.003088
42202.000000,3,1.075182,1.099472,1.089618,0.007981
42202.250000,3,1.094495,1.103372,1.100836,0.002781
42202.500000,3,1.079886,1.100487,1.091317,0.006758
42202.750000,3,1.098712,1.103542,1.101738,0.001512
42203.000000,3,1.083506,1.101030,1.092735,0.005582
42203.250000,3,1.101387,1.105426,1.103443,0.001490
42203.500000,3,1.086440,1.103794,1.095163,0.005580
42203.750000,3,1.103449,1.109543,1.106314,0.002062
42204.000000,3,1.091173,1.106818,1.098747,0.005778
42204.250000,3,1.105200,1.111535,1.108583,0.001961
42204.500000,3,1.093137,1.107934,1.099831,0.005272
42204.750000,3,1.103962,1.111059,1.108359,0.002080
42205.000000,3,1.091359,1.106989,1.097629,0.005470
42205.250000,3,1.099583,1.108438,1.105195,0.002846
42205.500000,3,1.088166,1.103542,1.095018,0.004827
42205.750000,3,1.097277,1.109343,1.103838,0.003819
42206.000000,3,1.088569,1.102558,1.095506,0.004191
42206.250000,3,1.100740,1.112709,1.106543,0.003575
42206.500000,3,1.092717,1.105954,1.098931,0.004430
42206.750000,3,1.104274,1.114247,1.109348,0.002769
42207.000000,3,1.094187,1.107632,1.100186,0.004748
42207.250000,3,1.104878,1.114817,1.110104,0.002724
42207.500000,3,1.095455,1.109439,1.101794,0.004802
42207.750000,3,1.108492,1.118393,1.113080,0.002831
42208.000000,3,1.100861,1.111099,1.106225,0.003559
42208.250000,3,1.114643,1.125826,1.118855,0.003758
42208.500000,3,1.105653,1.115543,1.111956,0.002945
42208.750000,3,1.118606,1.135427,1.124822,0.006125
42209.000000,3,1.112680,1.122050,1.118296,0.003052
42209.250000,3,1.123973,1.142231,1.131762,0.006265
42209.500000,3,1.123523,1.128617,1.126037,0.001490
42209.750000,3,1.132193,1.144818,1.139290,0.004068
42210.000000,3,1.128304,1.136709,1.132440,0.002422
42210.250000,3,1.136545,1.149301,1.143525,0.003673
42210.500000,3,1.130292,1.139215,1.135289,0.002754
42210.750000,3,1.136766,1.152961,1.145895,0.004620
42211.000000,3,1.132700,1.142327,1.138634,0.003167
42211.250000,3,1.140323,1.156759,1.150731,0.004913
42211.500000,3,1.136856,1.148620,1.144401,0.003944
42211.750000,3,1.146152,1.162150,1.156764,0.004976
42212.000000,3,1.142870,1.155072,1.150802,0.004076
42212.250000,3,1.152000,1.168315,1.162739,0.005146
42212.500000,3,1.146637,1.160732,1.156056,0.004866
42212.750000,3,1.156221,1.173255,1.166451,0.005215
42213.000000,3,1.148445,1.163550,1.157996,0.004994
42213.250000,3,1.156744,1.172541,1.166832,0.004943
42213.500000,3,1.153370,1.162628,1.158768,0.003301
42213.750000,3,1.158894,1.177773,1.169986,0.005545
42214.000000,3,1.160883,1.169712,1.165903,0.003222
42214.250000,3,1.170320,1.187027,1.180569,0.005174
42214.500000,3,1.169136,1.185729,1.178112,0.004949
42214.750000,3,1.183576,1.200789,1.191732,0.004947
42215.000000,3,1.176129,1.195474,1.186852,0.005816
42215.250000,3,1.191545,1.207373,1.198194,0.004730
42215.500000,3,1.180465,1.201434,1.192717,0.006918
42215.750000,3,1.196460,1.215457,1.204901,0.005880
42216.000000,3,1.182313,1.210837,1.200142,0.010105
42216.250000,3,1.198778,1.223209,1.211489,0.007592
42216.500000,3,1.186089,1.215004,1.204885,0.010066
42216.750000,3,1.203473,1.224599,1.214877,0.006145
42217.000000,3,1.190875,1.216625,1.208117,0.008520
42217.250000,3,1.206670,1.228867,1.218878,0.006405
42217.500000,3,1.190435,1.221951,1.211940,0.011026
42217.750000,3,1.202184,1.231646,1.220244,0.009062
42218.000000,3,1.181214,1.218528,1.208038,0.013404
42218.250000,3,1.188897,1.219213,1.209342,0.009535
42218.500000,3,1.162372,1.199946,1.189585,0.012761
42218.750000,3,1.162262,1.192101,1.183921,0.009375
42219.000000,3,1.126076,1.169828,1.156990,0.014303
42219.250000,3,1.115876,1.150905,1.142678,0.011723
42219.500000,3,1.069240,1.120616,1.104409,0.016569
42219.750000,3,1.049369,1.087564,1.077278,0.012145
42220.000000,3,0.992883,1.043899,1.026531,0.015709
42220.250000,3,0.963683,0.999537,0.989391,0.010997
42220.500000,3,0.896905,0.947933,0.930466,0.015653
42220.750000,3,0.858250,0.898303,0.886473,0.012345
42221.000000,3,0.783594,0.840999,0.821075,0.018085
42221.250000,3,0.740379,0.784856,0.771248,0.014081
42221.500000,3,0.663856,0.721251,0.700793,0.018413
42221.750000,3,0.622483,0.661225,0.648837,0.012299
42222.000000,3,0.549336,0.598518,0.580268,0.015829
42222.250000,3,0.514005,0.543913,0.534297,0.009513
42222.500000,3,0.449104,0.490009,0.474581,0.013350
42222.750000,3,0.425196,0.446644,0.439765,0.006894
42223.000000,3,0.372717,0.405346,0.392597,0.010806
42223.250000,3,0.363107,0.375736,0.372167,0.004235
42223.500000,3,0.326729,0.350201,0.341082,0.007924
42223.750000,3,0.333253,0.339918,0.337712,0.002141
42224.000000,4,0.277379,0.279747,0.278428,0.000760
42224.250000,4,0.280040,0.284195,0.281711,0.001385
42224.500000,4,0.287887,0.293738,0.290556,0.002086
42224.750000,4,0.302335,0.310554,0.305850,0.002883
42225.000000,4,0.322279,0.332641,0.326903,0.003754
42225.250000,4,0.348244,0.361461,0.353948,0.004722
42225.500000,4,0.379171,0.395144,0.386487,0.005657
42225.750000,4,0.416702,0.434809,0.424832,0.006390
42226.000000,4,0.457913,0.478018,0.467295,0.007122
42226.250000,4,0.504155,0.525639,0.514119,0.007568
42226.500000,4,0.552655,0.575380,0.563614,0.008059
42226.750000,4,0.604054,0.628112,0.615476,0.008441
42227.000000,4,0.655573,0.680665,0.667596,0.008870
42227.250000,4,0.707363,0.733659,0.719424,0.009197
42227.500000,4,0.756479,0.784287,0.769067,0.009609
42227.750000,4,0.804160,0.833176,0.816537,0.009830
42228.000000,4,0.848978,0.878279,0.861461,0.009890
42228.250000,4,0.892413,0.921053,0.904263,0.009536
42228.500000,4,0.931786,0.959270,0.943726,0.008945
42228.750000,4,0.969134,0.993624,0.979505,0.007966
42229.000000,4,0.999886,1.022370,1.009402,0.007322
42229.250000,4,1.025419,1.047235,1.034161,0.007265
42229.500000,4,1.045352,1.067511,1.053660,0.007458
42229.750000,4,1.062976,1.084728,1.070614,0.007485
42230.000000,4,1.077756,1.098416,1.085148,0.007152
42230.250000,4,1.091831,1.110703,1.098264,0.006776
42230.500000,4,1.102409,1.136598,1.113327,0.011429
42230.750000,4,1.110231,1.133135,1.121197,0.007422
42231.000000,4,1.111785,1.136988,1.121026,0.009189
42231.250000,4,1.115829,1.144207,1.125853,0.010299
42231.500000,4,1.121990,1.150376,1.131747,0.010479
42231.750000,4,1.130218,1.156305,1.139155,0.009361
42232.000000,4,1.139135,1.161774,1.146748,0.007890
42232.250000,4,1.145466,1.167073,1.153080,0.007071
42232.500000,4,1.148312,1.170722,1.156614,0.007262
42232.750000,4,1.149310,1.175591,1.159016,0.008579
42233.000000,4,1.151457,1.179240,1.161256,0.009428
42233.250000,4,1.155781,1.184270,1.165434,0.009539
42233.500000,4,1.161822,1.187919,1.170684,0.008787
42233.750000,4,1.167554,1.191858,1.176113,0.007872
42234.000000,4,1.171089,1.194598,1.179478,0.007579
42234.250000,4,1.171069,1.197737,1.181007,0.008384
42234.500000,4,1.170629,1.199007,1.181164,0.009150
42234.750000,4,1.171478,1.200537,1.182174,0.009266
42235.000000,4,1.175183,1.201626,1.184664,0.008306
42235.250000,4,1.181014,1.202146,1.188701,0.006409
42235.500000,4,1.185558,1.202766,1.192219,0.005077
42235.750000,4,1.187135,1.203986,1.194159,0.004912
42236.000000,4,1.186756,1.205166,1.194033,0.005305
42236.250000,4,1.185777,1.206945,1.193741,0.006013
42236.500000,4,1.186756,1.207835,1.194044,0.006066
42236.750000,4,1.190261,1.208395,1.196574,0.005270
42237.000000,4,1.195217,1.208465,1.200352,0.004042
42237.250000,4,1.196304,1.208375,1.204267,0.003814
42237.500000,4,1.196807,1.211281,1.206153,0.004159
42237.750000,4,1.195690,1.211707,1.206018,0.004586
42238.000000,4,1.193477,1.210072,1.203703,0.004687
42238.250000,4,1.190147,1.208862,1.201580,0.005282
42238.500000,4,1.187481,1.207772,1.199739,0.005811
42238.750000,4,1.185429,1.207663,1.198786,0.006411
42239.000000,4,1.185197,1.206255,1.197495,0.006121
42239.250000,4,1.184966,1.204273,1.196461,0.005521
42239.500000,4,1.185247,1.201686,1.194832,0.004628
42239.750000,4,1.184060,1.201072,1.194218,0.004785
42240.000000,4,1.191384,1.220420,1.210790,0.009847
42240.250000,4,1.182873,1.202875,1.194865,0.006134
42240.500000,4,1.182571,1.203718,1.195336,0.007052
42240.750000,4,1.183366,1.204788,1.196221,0.007493
42241.000000,4,1.184553,1.203896,1.196187,0.007276
42241.250000,4,1.184573,1.202826,1.195607,0.006960
42241.500000,4,1.183160,1.200070,1.193809,0.006640
42241.750000,4,1.183010,1.199030,1.192911,0.006165
42242.000000,4,1.182780,1.197176,1.191918,0.005444
42242.250000,4,1.184190,1.197364,1.192497,0.004706
42242.500000,4,1.184959,1.197970,1.193669,0.004613
42242.750000,4,1.185309,1.200416,1.195248,0.005039
42243.000000,4,1.183480,1.201784,1.195775,0.006085
42243.250000,4,1.181470,1.201624,1.195519,0.006986
42243.500000,4,1.177951,1.199637,1.193661,0.007555
42243.750000,4,1.177911,1.197949,1.192250,0.006999
42244.000000,4,1.178461,1.195362,1.190914,0.005907
42244.250000,4,1.179380,1.194262,1.190576,0.005199
42244.500000,4,1.180690,1.194944,1.190782,0.004728
42244.750000,4,1.181470,1.195943,1.191231,0.005046
42245.000000,4,1.178621,1.195453,1.190298,0.005805
42245.250000,4,1.177731,1.193926,1.188957,0.005629
42245.500000,4,1.176131,1.191809,1.187156,0.005209
42245.750000,4,1.174931,1.191299,1.186332,0.005264
42246.000000,4,1.172672,1.191978,1.185738,0.005946
42246.250000,4,1.170662,1.193097,1.185880,0.006893
42246.500000,4,1.167643,1.194145,1.185510,0.008179
42246.750000,4,1.166163,1.192757,1.184576,0.008316
42247.000000,4,1.165983,1.190261,1.182912,0.007672
42247.250000,4,1.167703,1.188344,1.182111,0.006705
42247.500000,4,1.169162,1.188414,1.182277,0.006621
42247.750000,4,1.170902,1.189672,1.182888,0.006380
42248.000000,4,1.170632,1.191050,1.183100,0.006633
42248.250000,4,1.170352,1.190990,1.183103,0.006659
42248.500000,4,1.169002,1.190231,1.181969,0.006825
42248.750000,4,1.168452,1.188094,1.180515,0.006381
42249.000000,4,1.166943,1.185518,1.178556,0.006189
42249.250000,4,1.165523,1.185278,1.178089,0.007051
42249.500000,4,1.160684,1.178368,1.172096,0.006138
42249.750000,4,1.149616,1.169989,1.163591,0.007044
42250.000000,4,1.139018,1.158647,1.152339,0.006827
42250.250000,4,1.129190,1.144884,1.139097,0.005643
42250.500000,4,1.114699,1.129594,1.123913,0.005284
42250.750000,4,1.097334,1.114000,1.107307,0.005161
42251.000000,4,1.077966,1.093296,1.087706,0.005010
42251.250000,4,1.056140,1.070235,1.064258,0.004893
42251.500000,4,1.025609,1.042660,1.035242,0.005568
42251.750000,4,0.989794,1.009772,1.000952,0.006206
42252.000000,4,0.949089,0.970450,0.960824,0.006504
42252.250000,4,0.904007,0.925943,0.915763,0.006570
