# freq,if,real_min,real_max,real_ave,real_rms
40668.000000,2,1.119034,1.124501,1.121662,0.001769
40668.250000,2,1.128911,1.135047,1.132364,0.002105
40668.500000,2,1.141829,1.148713,1.145208,0.002274
40668.750000,2,1.156227,1.162239,1.159429,0.002028
40669.000000,2,1.168431,1.175115,1.172006,0.002151
40669.250000,2,1.180002,1.185521,1.183048,0.001943
40669.500000,2,1.189328,1.194148,1.192107,0.001597
40669.750000,2,1.198441,1.202406,1.200336,0.001297
40670.000000,2,1.205124,1.207941,1.206526,0.001090
40670.250000,2,1.209502,1.212928,1.211181,0.001047
40670.500000,2,1.211104,1.213128,1.212250,0.000728
40670.750000,2,1.209532,1.211942,1.210543,0.000696
40671.000000,2,1.207703,1.209140,1.208400,0.000586
40671.250000,2,1.206495,1.208522,1.207136,0.000616
40671.500000,2,1.208773,1.209777,1.209375,0.000328
40671.750000,2,1.213745,1.214952,1.214232,0.000454
40672.000000,2,1.220203,1.222389,1.220958,0.000677
40672.250000,2,1.223457,1.226920,1.224697,0.001073
40672.500000,2,1.225329,1.228583,1.226663,0.000960
40672.750000,2,1.227095,1.229858,1.227993,0.000951
40673.000000,2,1.228732,1.230532,1.229333,0.000596
40673.250000,2,1.231047,1.233163,1.232138,0.000682
40673.500000,2,1.234051,1.236338,1.234947,0.000744
40673.750000,2,1.237493,1.239328,1.238715,0.000573
40674.000000,2,1.241006,1.242053,1.241522,0.000358
40674.250000,2,1.242802,1.244960,1.243566,0.000648
40674.500000,2,1.244832,1.246245,1.245489,0.000495
40674.750000,2,1.246944,1.248991,1.247842,0.000597
40675.000000,2,1.247936,1.250726,1.248889,0.000953
40675.250000,2,1.248808,1.250256,1.249443,0.000500
40675.500000,2,1.247267,1.248593,1.247877,0.000438
40675.750000,2,1.245723,1.246944,1.246330,0.000423
40676.000000,2,1.253743,1.258766,1.256237,0.001632
40676.250000,2,1.244371,1.245492,1.244863,0.000355
40676.500000,2,1.242773,1.244348,1.243680,0.000474
40676.750000,2,1.240844,1.243487,1.242102,0.000846
40677.000000,2,1.235765,1.238836,1.237334,0.000986
40677.250000,2,1.229787,1.233154,1.231491,0.001188
40677.500000,2,1.223349,1.226559,1.224755,0.001112
40677.750000,2,1.219762,1.221404,1.220638,0.000515
40678.000000,2,1.217401,1.219310,1.218231,0.000660
40678.250000,2,1.216098,1.217786,1.216941,0.000530
40678.500000,2,1.212483,1.213908,1.213087,0.000452
40678.750000,2,1.205935,1.207982,1.207285,0.000661
40679.000000,2,1.197947,1.200693,1.199519,0.000778
40679.250000,2,1.191267,1.193098,1.192327,0.000656
40679.500000,2,1.187451,1.188769,1.188083,0.000457
40679.750000,2,1.185912,1.187543,1.187115,0.000529
40680.000000,2,1.186876,1.187971,1.187458,0.000385
40680.250000,2,1.185612,1.187617,1.186727,0.000575
40680.500000,2,1.183542,1.185752,1.184109,0.000705
40680.750000,2,1.180656,1.183231,1.181524,0.000867
40681.000000,2,1.177937,1.180096,1.179023,0.000837
40681.250000,2,1.177352,1.179709,1.178581,0.000757
40681.500000,2,1.177724,1.180552,1.178781,0.000829
40681.750000,2,1.176901,1.179492,1.178290,0.000811
40682.000000,2,1.175805,1.177416,1.176368,0.000564
40682.250000,2,1.172616,1.173546,1.172990,0.000373
40682.500000,2,1.169843,1.171929,1.170803,0.000694
40682.750000,2,1.170113,1.173705,1.171776,0.001211
40683.000000,2,1.175342,1.178012,1.176663,0.000897
40683.250000,2,1.181810,1.184879,1.183049,0.000954
40683.500000,2,1.187674,1.190674,1.189032,0.000868
40683.750000,2,1.190177,1.193919,1.191579,0.001156
40684.000000,2,1.190392,1.192341,1.191186,0.000709
40684.250000,2,1.186749,1.189869,1.188291,0.001082
40684.500000,2,1.182192,1.184382,1.183271,0.000813
40684.750000,2,1.175664,1.178448,1.177125,0.000887
40685.000000,2,1.164838,1.169287,1.167621,0.001504
40685.250000,2,1.152702,1.158383,1.155845,0.001748
40685.500000,2,1.138336,1.143835,1.141510,0.001727
40685.750000,2,1.124521,1.129452,1.127330,0.001600
40686.000000,2,1.110205,1.114167,1.112578,0.001507
40686.250000,2,1.094960,1.100799,1.098164,0.002075
40686.500000,2,1.077376,1.084390,1.081103,0.002283
40686.750000,2,1.055543,1.062563,1.059134,0.002352
40687.000000,2,1.027062,1.035976,1.031881,0.002755
40687.250000,2,0.995747,1.004925,1.001103,0.003128
40687.500000,2,0.960793,0.971042,0.966563,0.003413
40687.750000,2,0.924920,0.934779,0.930217,0.003205
40688.000000,2,0.884138,0.895970,0.891048,0.003867
40688.250000,2,0.840513,0.851859,0.847261,0.003963
40688.500000,2,0.790733,0.803283,0.798229,0.004501
40688.750000,2,0.737951,0.751081,0.745569,0.004487
40689.000000,2,0.682487,0.696973,0.690829,0.004825
40689.250000,2,0.628311,0.641430,0.636134,0.004458
40689.500000,2,0.574458,0.587343,0.582021,0.004525
40689.750000,2,0.521775,0.534902,0.529403,0.004463
40690.000000,2,0.471437,0.483230,0.478303,0.004145
40690.250000,2,0.423960,0.435337,0.430482,0.003942
40690.500000,2,0.381081,0.390893,0.386725,0.003452
40690.750000,2,0.344759,0.352687,0.349309,0.002772
40691.000000,2,0.314380,0.321444,0.318410,0.002452
40691.250000,2,0.291429,0.296640,0.294515,0.001848
40691.500000,2,0.274812,0.278780,0.277039,0.001349
40691.750000,2,0.265669,0.267671,0.266666,0.000772
40692.000000,3,0.251393,0.281744,0.262420,0.011632
40692.250000,3,0.326383,0.355570,0.342531,0.011069
40692.500000,3,0.265216,0.294208,0.275561,0.011037
40692.750000,3,0.352333,0.384149,0.369620,0.012141
40693.000000,3,0.306110,0.334016,0.315934,0.010652
40693.250000,3,0.405778,0.441275,0.424224,0.013233
40693.500000,3,0.372386,0.400388,0.382191,0.010655
40693.750000,3,0.483565,0.522836,0.502802,0.014449
40694.000000,3,0.459400,0.489108,0.470135,0.010963
40694.250000,3,0.582109,0.624428,0.601485,0.015408
40694.500000,3,0.563805,0.595179,0.575133,0.011871
40694.750000,3,0.694151,0.738965,0.713552,0.016374
40695.000000,3,0.676056,0.709982,0.688379,0.012938
40695.250000,3,0.808418,0.854430,0.828050,0.016476
40695.500000,3,0.783088,0.822366,0.797456,0.014853
40695.750000,3,0.915005,0.960504,0.933791,0.016122
40696.000000,3,0.873559,0.922892,0.894455,0.017719
40696.250000,3,1.010322,1.048409,1.026559,0.013563
40696.500000,3,0.945735,1.012884,0.979944,0.022901
40696.750000,3,1.105033,1.121907,1.115702,0.006550
40697.000000,3,1.015940,1.136655,1.091967,0.042971
40697.250000,3,1.257481,1.453736,1.381959,0.066079
40697.500000,3,4.883226,7.367657,6.416522,0.912011
40697.750000,3,1.363872,2.774876,2.154219,0.487538
40698.000000,3,1.079640,1.322966,1.226016,0.085672
40698.250000,3,1.207591,1.234264,1.223280,0.009676
40698.500000,3,1.060744,1.146766,1.107970,0.029705
40698.750000,3,1.173497,1.195975,1.182655,0.007759
40699.000000,3,1.056219,1.121074,1.087812,0.022276
40699.250000,3,1.151557,1.181191,1.162902,0.010161
40699.500000,3,1.044101,1.099374,1.069692,0.019147
40699.750000,3,1.126244,1.157416,1.138862,0.010688
40700.000000,3,1.027094,1.076696,1.048642,0.017346
40700.250000,3,1.103737,1.134468,1.116836,0.010336
40700.500000,3,1.013362,1.057571,1.031596,0.015708
40700.750000,3,1.086480,1.114343,1.098533,0.009548
40701.000000,3,1.001805,1.042409,1.017301,0.014601
40701.250000,3,1.073139,1.099372,1.084172,0.009009
40701.500000,3,0.997939,1.032667,1.009605,0.013034
40701.750000,3,1.069759,1.094404,1.080421,0.008608
40702.000000,3,1.004897,1.036760,1.015200,0.011960
40702.250000,3,1.077483,1.100532,1.088105,0.008010
40702.500000,3,1.013582,1.046312,1.024927,0.011750
40702.750000,3,1.083239,1.103798,1.092707,0.007080
40703.000000,3,1.016653,1.048109,1.027613,0.011188
40703.250000,3,1.082414,1.103070,1.092521,0.006970
40703.500000,3,1.019980,1.051243,1.031634,0.010864
40703.750000,3,1.089442,1.109208,1.099170,0.007060
40704.000000,3,1.029133,1.060107,1.040707,0.010679
40704.250000,3,1.096480,1.115434,1.105319,0.007042
40704.500000,3,1.029568,1.063121,1.043174,0.010910
40704.750000,3,1.093856,1.114284,1.104253,0.007128
40705.000000,3,1.028921,1.062921,1.042866,0.011095
40705.250000,3,1.095715,1.116457,1.105527,0.007382
40705.500000,3,1.033209,1.067044,1.046906,0.011078
40705.750000,3,1.098568,1.121100,1.109008,0.007829
40706.000000,3,1.033351,1.067962,1.046975,0.011481
40706.250000,3,1.095566,1.118198,1.106170,0.007880
40706.500000,3,1.029629,1.063520,1.042456,0.011504
40706.750000,3,1.093667,1.118838,1.104608,0.008861
40707.000000,3,1.031591,1.065936,1.044370,0.011513
40707.250000,3,1.097355,1.125950,1.109463,0.009555
40707.500000,3,1.034584,1.069000,1.047060,0.012108
40707.750000,3,1.097137,1.127071,1.109339,0.009967
40708.000000,3,1.031216,1.067213,1.044128,0.012921
40708.250000,3,1.095914,1.128084,1.108635,0.010973
40708.500000,3,1.033725,1.070208,1.046754,0.012954
40708.750000,3,1.103419,1.138186,1.116779,0.011821
40709.000000,3,1.043576,1.079960,1.057123,0.012971
40709.250000,3,1.110517,1.144294,1.123591,0.011329
40709.500000,3,1.048076,1.083923,1.060816,0.013120
40709.750000,3,1.111601,1.144344,1.123600,0.011314
40710.000000,3,1.048532,1.084202,1.061522,0.013065
40710.250000,3,1.113281,1.145996,1.125441,0.011200
40710.500000,3,1.051714,1.086228,1.063949,0.012785
40710.750000,3,1.113450,1.144029,1.124431,0.010500
40711.000000,3,1.047937,1.081457,1.059901,0.012402
40711.250000,3,1.106749,1.134586,1.116702,0.009761
40711.500000,3,1.042439,1.075398,1.053910,0.012487
40711.750000,3,1.103260,1.133720,1.114131,0.010314
40712.000000,3,1.044183,1.077984,1.056261,0.012299
40712.250000,3,1.105914,1.134084,1.116422,0.009816
40712.500000,3,1.044567,1.077834,1.056334,0.012432
40712.750000,3,1.102465,1.128418,1.111949,0.009012
40713.000000,3,1.040299,1.072564,1.051362,0.012168
40713.250000,3,1.098379,1.124897,1.108995,0.008989
40713.500000,3,1.042716,1.076856,1.055356,0.011969
40713.750000,3,1.107376,1.133435,1.118042,0.009123
40714.000000,3,1.053740,1.087506,1.066351,0.011950
40714.250000,3,1.117605,1.141786,1.126984,0.008553
40714.500000,3,1.057634,1.094233,1.071844,0.012493
40714.750000,3,1.118887,1.143370,1.128932,0.008634
40715.000000,3,1.058686,1.094812,1.072861,0.012506
40715.250000,3,1.118062,1.140675,1.127561,0.007997
40715.500000,3,1.053993,1.091618,1.068702,0.012921
40715.750000,3,1.110169,1.133297,1.120107,0.007995
40716.000000,3,1.044992,1.081747,1.059830,0.012770
40716.250000,3,1.102375,1.125920,1.112642,0.008407
40716.500000,3,1.042949,1.078772,1.057492,0.012339
40716.750000,3,1.105020,1.129353,1.115715,0.008457
40717.000000,3,1.048663,1.085210,1.063328,0.012536
40717.250000,3,1.109165,1.134251,1.120393,0.008598
40717.500000,3,1.048167,1.085869,1.063029,0.012918
40717.750000,3,1.105000,1.128359,1.115549,0.007939
40718.000000,3,1.040713,1.077724,1.055238,0.013052
40718.250000,3,1.093518,1.118503,1.105315,0.008504
40718.500000,3,1.028152,1.064329,1.041238,0.013155
40718.750000,3,1.075624,1.097660,1.085411,0.007591
40719.000000,3,0.997991,1.034494,1.010732,0.013774
40719.250000,3,1.035582,1.056249,1.044937,0.007229
40719.500000,3,0.948508,0.986096,0.961461,0.014459
40719.750000,3,0.980207,1.000034,0.988964,0.007089
40720.000000,3,0.883632,0.923809,0.897765,0.015246
40720.250000,3,0.908815,0.927978,0.917046,0.006565
40720.500000,3,0.796504,0.840249,0.814123,0.015852
40720.750000,3,0.815386,0.832459,0.822744,0.005901
40721.000000,3,0.691885,0.737859,0.711237,0.016505
40721.250000,3,0.708799,0.725756,0.716139,0.005992
40721.500000,3,0.582677,0.628417,0.603005,0.016224
40721.750000,3,0.601644,0.618327,0.608780,0.006107
40722.000000,3,0.475795,0.521528,0.496883,0.016093
40722.250000,3,0.499116,0.517387,0.506850,0.006754
40722.500000,3,0.380339,0.424263,0.401399,0.015443
40722.750000,3,0.411914,0.434068,0.421855,0.007999
40723.000000,3,0.309342,0.350126,0.329011,0.014208
40723.250000,3,0.351384,0.377615,0.363364,0.009281
40723.500000,3,0.266576,0.304097,0.284537,0.013069
40723.750000,3,0.320137,0.350210,0.333552,0.010672
40724.000000,4,0.262632,0.264186,0.263394,0.000536
40724.250000,4,0.265558,0.267354,0.266326,0.000509
40724.500000,4,0.274053,0.276998,0.275091,0.001037
40724.750000,4,0.288907,0.293698,0.290461,0.001571
40725.000000,4,0.309871,0.315916,0.311868,0.002001
40725.250000,4,0.336546,0.343956,0.339142,0.002466
40725.500000,4,0.367983,0.376465,0.371218,0.002805
40725.750000,4,0.404480,0.413933,0.408064,0.003166
40726.000000,4,0.445609,0.455989,0.449367,0.003517
40726.250000,4,0.490446,0.501481,0.494735,0.003776
40726.500000,4,0.538824,0.550574,0.543474,0.004129
40726.750000,4,0.588847,0.600919,0.593985,0.004054
40727.000000,4,0.639163,0.650587,0.643762,0.003996
40727.250000,4,0.688077,0.700305,0.692952,0.004174
40727.500000,4,0.735920,0.748180,0.740767,0.004211
40727.750000,4,0.783692,0.796157,0.788780,0.004237
40728.000000,4,0.832039,0.844090,0.836723,0.004034
40728.250000,4,0.878571,0.890505,0.883577,0.004019
40728.500000,4,0.922424,0.933491,0.927364,0.003666
40728.750000,4,0.961652,0.971282,0.965574,0.003189
40729.000000,4,0.994303,1.002576,0.998239,0.002670
40729.250000,4,1.023858,1.031692,1.027282,0.002528
40729.500000,4,1.048832,1.055338,1.051701,0.002235
40729.750000,4,1.070260,1.075855,1.072696,0.001996
40730.000000,4,1.087404,1.092104,1.089677,0.001576
40730.250000,4,1.101433,1.104967,1.103039,0.001171
40730.500000,4,1.110496,1.114150,1.112346,0.001274
40730.750000,4,1.118918,1.122235,1.120694,0.001043
40731.000000,4,1.127695,1.130628,1.129429,0.001068
40731.250000,4,1.137993,1.141959,1.139929,0.001351
40731.500000,4,1.148389,1.152517,1.150420,0.001261
40731.750000,4,1.158183,1.162130,1.159988,0.001180
40732.000000,4,1.166466,1.170128,1.168292,0.001048
40732.250000,4,1.173979,1.176561,1.175320,0.000816
40732.500000,4,1.180959,1.183424,1.182494,0.000954
40732.750000,4,1.188957,1.192555,1.190757,0.001185
40733.000000,4,1.197987,1.201965,1.199718,0.001397
40733.250000,4,1.208313,1.211538,1.209641,0.001160
40733.500000,4,1.216989,1.221324,1.218784,0.001347
40733.750000,4,1.225575,1.228875,1.227198,0.001160
40734.000000,4,1.233987,1.236079,1.235057,0.000870
40734.250000,4,1.240392,1.243857,1.242174,0.001180
40734.500000,4,1.247179,1.249634,1.248752,0.000793
40734.750000,4,1.253420,1.255725,1.254449,0.000735
40735.000000,4,1.258213,1.260064,1.259027,0.000707
40735.250000,4,1.260445,1.263349,1.261550,0.000910
40735.500000,4,1.261466,1.265304,1.262780,0.001139
40735.750000,4,1.262144,1.265758,1.263793,0.001197
40736.000000,4,1.261906,1.266795,1.263711,0.001560
40736.250000,4,1.260625,1.266094,1.263208,0.001611
40736.500000,4,1.260275,1.265205,1.261765,0.001601
40736.750000,4,1.257216,1.263092,1.259502,0.001749
40737.000000,4,1.255019,1.260239,1.256733,0.001739
40737.250000,4,1.251818,1.258738,1.254102,0.002247
40737.500000,4,1.249706,1.255865,1.251711,0.002100
40737.750000,4,1.246390,1.252400,1.248382,0.001931
40738.000000,4,1.241910,1.247542,1.243753,0.001843
40738.250000,4,1.237390,1.244344,1.239699,0.002298
40738.500000,4,1.234788,1.240701,1.236674,0.001915
40738.750000,4,1.235285,1.239624,1.236761,0.001520
40739.000000,4,1.237618,1.243129,1.239421,0.001713
40739.250000,4,1.242070,1.246377,1.243489,0.001413
40739.500000,4,1.245710,1.250554,1.247211,0.001481
40739.750000,4,1.248039,1.252173,1.249474,0.001284
40740.000000,4,1.253880,1.259726,1.256052,0.001880
40740.250000,4,1.247767,1.252242,1.249591,0.001400
40740.500000,4,1.245580,1.248757,1.247157,0.001115
40740.750000,4,1.243118,1.245205,1.243914,0.000785
40741.000000,4,1.237260,1.239163,1.238374,0.000616
40741.250000,4,1.229982,1.232507,1.231342,0.000874
40741.500000,4,1.222157,1.224985,1.223576,0.000991
40741.750000,4,1.216795,1.218761,1.217638,0.000697
40742.000000,4,1.216090,1.217889,1.216885,0.000620
40742.250000,4,1.218822,1.221517,1.220048,0.000900
40742.500000,4,1.224311,1.227360,1.226010,0.001122
40742.750000,4,1.230610,1.232166,1.231478,0.000561
40743.000000,4,1.232812,1.235450,1.234426,0.000900
40743.250000,4,1.232190,1.235317,1.234319,0.001007
40743.500000,4,1.231094,1.234274,1.233335,0.001067
40743.750000,4,1.230196,1.231913,1.231325,0.000689
40744.000000,4,1.227806,1.230801,1.229875,0.001057
40744.250000,4,1.226430,1.228246,1.227401,0.000609
40744.500000,4,1.222063,1.224754,1.223356,0.000889
40744.750000,4,1.216159,1.218493,1.217097,0.000962
40745.000000,4,1.209535,1.211058,1.210317,0.000591
40745.250000,4,1.202971,1.204420,1.203806,0.000518
40745.500000,4,1.196081,1.198410,1.196946,0.000762
40745.750000,4,1.187423,1.190165,1.188927,0.000865
40746.000000,4,1.177952,1.180061,1.178991,0.000730
40746.250000,4,1.166744,1.168711,1.167871,0.000656
40746.500000,4,1.155586,1.157302,1.156602,0.000519
40746.750000,4,1.148569,1.150607,1.149515,0.000712
40747.000000,4,1.144465,1.145963,1.145168,0.000533
40747.250000,4,1.142683,1.143643,1.142989,0.000303
40747.500000,4,1.139559,1.141612,1.140709,0.000648
40747.750000,4,1.135636,1.136981,1.136282,0.000462
40748.000000,4,1.128413,1.130761,1.129922,0.000808
40748.250000,4,1.123353,1.124457,1.123877,0.000380
40748.500000,4,1.118687,1.121387,1.119784,0.000904
40748.750000,4,1.116706,1.117860,1.117227,0.000406
40749.000000,4,1.112449,1.114638,1.113340,0.000712
40749.250000,4,1.106164,1.107574,1.106920,0.000516
40749.500000,4,1.095397,1.099125,1.097539,0.001489
40749.750000,4,1.079554,1.083291,1.081851,0.001265
40750.000000,4,1.066964,1.070432,1.068587,0.001079
40750.250000,4,1.056050,1.058503,1.057242,0.000888
40750.500000,4,1.044884,1.047513,1.046273,0.000945
40750.750000,4,1.029761,1.034713,1.032450,0.001450
40751.000000,4,1.009164,1.015319,1.012781,0.001859
40751.250000,4,0.982868,0.989361,0.986600,0.002282
40751.500000,4,0.950738,0.958799,0.955184,0.002573
40751.750000,4,0.915375,0.924450,0.920647,0.003042
40752.000000,4,0.878101,0.886612,0.883239,0.002974
40752.250000,4,0.835217,0.845739,0.841385,0.003704
