# freq,if,real_min,real_max,real_ave,real_rms
41479.750000,2,1.209365,1.223666,1.214555,0.004315
41480.000000,2,1.204590,1.219869,1.211458,0.004376
41480.250000,2,1.202278,1.216211,1.210232,0.004437
41480.500000,2,1.200056,1.216981,1.209175,0.004751
41480.750000,2,1.200136,1.219455,1.209685,0.005171
41481.000000,2,1.199536,1.219525,1.209020,0.005620
41481.250000,2,1.199315,1.220776,1.209041,0.006435
41481.500000,2,1.197744,1.220216,1.207693,0.007162
41481.750000,2,1.195527,1.221898,1.207056,0.008329
41482.000000,2,1.191094,1.221157,1.204671,0.009411
41482.250000,2,1.186144,1.221217,1.202139,0.010797
41482.500000,2,1.179823,1.220246,1.197677,0.012400
41482.750000,2,1.175469,1.221417,1.194375,0.014154
41483.000000,2,1.172020,1.222459,1.191480,0.015715
41483.250000,2,1.170679,1.226444,1.192004,0.017016
41483.500000,2,1.171070,1.229639,1.193498,0.017992
41483.750000,2,1.173571,1.233574,1.196564,0.018752
41484.000000,2,1.170986,1.235046,1.197260,0.019707
41484.250000,2,1.166613,1.236498,1.195912,0.021305
41484.500000,2,1.159805,1.234435,1.190969,0.022659
41484.750000,2,1.153741,1.233103,1.186103,0.024011
41485.000000,2,1.146396,1.227886,1.180116,0.024511
41485.250000,2,1.141158,1.222319,1.175389,0.024288
41485.500000,2,1.133495,1.213146,1.168786,0.023650
41485.750000,2,1.124669,1.203162,1.160518,0.023207
41486.000000,2,1.111022,1.190455,1.147528,0.023376
41486.250000,2,1.094870,1.176055,1.132040,0.023760
41486.500000,2,1.074186,1.158431,1.112737,0.024411
41486.750000,2,1.051554,1.137202,1.091959,0.024561
41487.000000,2,1.025702,1.110415,1.067763,0.024109
41487.250000,2,0.997086,1.079683,1.039998,0.023448
41487.500000,2,0.964329,1.043663,1.006166,0.022391
41487.750000,2,0.927324,1.005120,0.967466,0.021833
41488.000000,2,0.885345,0.960291,0.923322,0.020948
41488.250000,2,0.840083,0.911285,0.875918,0.019836
41488.500000,2,0.790696,0.856796,0.824791,0.018351
41488.750000,2,0.739036,0.799937,0.771474,0.016855
41489.000000,2,0.685079,0.739083,0.714827,0.014965
41489.250000,2,0.630975,0.679138,0.657501,0.013323
41489.500000,2,0.576211,0.618427,0.599245,0.011650
41489.750000,2,0.523775,0.560183,0.543748,0.010072
41490.000000,2,0.472736,0.503343,0.490350,0.008546
41490.250000,2,0.426217,0.451665,0.442037,0.007261
41490.500000,2,0.383381,0.404237,0.397447,0.006174
41490.750000,2,0.346735,0.364026,0.359112,0.005304
41491.000000,2,0.315188,0.330122,0.326110,0.004629
41491.250000,2,0.291100,0.304777,0.300993,0.004171
41491.500000,2,0.272566,0.285810,0.282308,0.004067
41491.750000,2,0.261811,0.275734,0.272029,0.004286
41492.000000,3,0.322894,0.335917,0.328639,0.003561
41492.250000,3,0.331586,0.338427,0.334792,0.001929
41492.500000,3,0.339154,0.347706,0.342573,0.002451
41492.750000,3,0.359518,0.364268,0.361654,0.001727
41493.000000,3,0.379227,0.385000,0.382253,0.002067
41493.250000,3,0.409522,0.418987,0.413855,0.003567
41493.500000,3,0.441401,0.452740,0.446738,0.003961
41493.750000,3,0.483164,0.499757,0.489752,0.006040
41494.000000,3,0.524244,0.543439,0.531987,0.006362
41494.250000,3,0.572831,0.598663,0.581971,0.008715
41494.500000,3,0.618900,0.648623,0.629073,0.009506
41494.750000,3,0.670148,0.707964,0.682687,0.012109
41495.000000,3,0.719484,0.758126,0.732061,0.012335
41495.250000,3,0.768417,0.814913,0.786126,0.014072
41495.500000,3,0.816977,0.860651,0.833145,0.013278
41495.750000,3,0.863457,0.911047,0.881620,0.014211
41496.000000,3,0.907157,0.949923,0.920703,0.013391
41496.250000,3,0.944573,0.991645,0.959560,0.014557
41496.500000,3,0.977161,1.019886,0.988781,0.013760
41496.750000,3,1.004351,1.050410,1.018397,0.014273
41497.000000,3,1.027585,1.068103,1.039117,0.012773
41497.250000,3,1.047455,1.089291,1.061424,0.012590
41497.500000,3,1.064703,1.343037,1.223205,0.076923
41497.750000,3,1.078858,1.113275,1.091080,0.010961
41498.000000,3,1.087371,1.116360,1.094762,0.009444
41498.250000,3,1.096841,1.125107,1.104688,0.008983
41498.500000,3,1.101338,1.123349,1.108104,0.007027
41498.750000,3,1.108052,1.128362,1.114374,0.006582
41499.000000,3,1.107983,1.124607,1.113211,0.005796
41499.250000,3,1.109982,1.127753,1.115070,0.006169
41499.500000,3,1.104656,1.120993,1.111139,0.006284
41499.750000,3,1.106497,1.121282,1.112286,0.005718
41500.000000,3,1.103358,1.118018,1.109128,0.005443
41500.250000,3,1.105531,1.115509,1.109837,0.003995
41500.500000,3,1.100470,1.111454,1.104913,0.004242
41500.750000,3,1.100299,1.110208,1.104083,0.003268
41501.000000,3,1.093367,1.103760,1.097659,0.003768
41501.250000,3,1.093880,1.101851,1.096688,0.002521
41501.500000,3,1.088602,1.098172,1.092189,0.003058
41501.750000,3,1.089920,1.100387,1.093851,0.002994
41502.000000,3,1.084608,1.098963,1.091337,0.003941
41502.250000,3,1.089021,1.101989,1.093858,0.004017
41502.500000,3,1.086545,1.099823,1.091370,0.004004
41502.750000,3,1.087496,1.100783,1.093603,0.003696
41503.000000,3,1.085284,1.098419,1.091078,0.003744
41503.250000,3,1.083552,1.100862,1.093624,0.004784
41503.500000,3,1.082862,1.099685,1.091865,0.004744
41503.750000,3,1.082932,1.103502,1.095240,0.005747
41504.000000,3,1.083412,1.102889,1.094041,0.005483
41504.250000,3,1.083863,1.104936,1.097042,0.006003
41504.500000,3,1.083552,1.102276,1.094795,0.005424
41504.750000,3,1.082601,1.103483,1.096374,0.006111
41505.000000,3,1.081220,1.099012,1.092509,0.005281
41505.250000,3,1.080029,1.099388,1.093306,0.005866
41505.500000,3,1.080679,1.095205,1.090009,0.004566
41505.750000,3,1.081821,1.097219,1.092654,0.005027
41506.000000,3,1.084573,1.095976,1.092167,0.003718
41506.250000,3,1.086345,1.100090,1.096759,0.004466
41506.500000,3,1.088197,1.099831,1.096744,0.003764
41506.750000,3,1.088648,1.103360,1.100287,0.004828
41507.000000,3,1.088758,1.102124,1.098784,0.004286
41507.250000,3,1.089328,1.105197,1.101788,0.005172
41507.500000,3,1.091030,1.103894,1.101163,0.004240
41507.750000,3,1.094063,1.109380,1.106185,0.005016
41508.000000,3,1.098888,1.110191,1.107737,0.003696
41508.250000,3,1.104184,1.117578,1.113733,0.004251
41508.500000,3,1.108948,1.119455,1.115007,0.003215
41508.750000,3,1.113233,1.129470,1.120796,0.004746
41509.000000,3,1.117057,1.130508,1.122616,0.004124
41509.250000,3,1.120991,1.137428,1.129432,0.004918
41509.500000,3,1.124955,1.135865,1.132133,0.003713
41509.750000,3,1.130200,1.143581,1.139079,0.004310
41510.000000,3,1.133364,1.144166,1.139851,0.003314
41510.250000,3,1.137318,1.148500,1.144272,0.003398
41510.500000,3,1.139550,1.146862,1.143583,0.002404
41510.750000,3,1.141922,1.152011,1.147724,0.003223
41511.000000,3,1.143704,1.153472,1.148696,0.003416
41511.250000,3,1.146447,1.160887,1.154418,0.004741
41511.500000,3,1.150321,1.162859,1.156179,0.004593
41511.750000,3,1.154295,1.169487,1.162116,0.005148
41512.000000,3,1.158236,1.170868,1.163812,0.004751
41512.250000,3,1.161843,1.177254,1.169513,0.005340
41512.500000,3,1.163249,1.178404,1.170624,0.005507
41512.750000,3,1.167118,1.183046,1.175048,0.005721
41513.000000,3,1.166794,1.180738,1.173934,0.004679
41513.250000,3,1.172404,1.182056,1.176119,0.003568
41513.500000,3,1.170417,1.178364,1.174714,0.002643
41513.750000,3,1.173671,1.183082,1.179625,0.003118
41514.000000,3,1.177706,1.186262,1.182825,0.002700
41514.250000,3,1.187774,1.196715,1.192137,0.002904
41514.500000,3,1.193373,1.202732,1.197506,0.003224
41514.750000,3,1.201033,1.211354,1.205561,0.003869
41515.000000,3,1.202749,1.212793,1.207873,0.003413
41515.250000,3,1.209126,1.218246,1.213290,0.003398
41515.500000,3,1.208500,1.218548,1.214910,0.003637
41515.750000,3,1.214052,1.225037,1.221489,0.003960
41516.000000,3,1.212464,1.228919,1.224712,0.005622
41516.250000,3,1.218595,1.235644,1.230886,0.005747
41516.500000,3,1.218515,1.241414,1.231654,0.006886
41516.750000,3,1.225684,1.246520,1.235463,0.006533
41517.000000,3,1.225095,1.251225,1.235628,0.008085
41517.250000,3,1.230467,1.254118,1.240099,0.007486
41517.500000,3,1.226194,1.256830,1.240509,0.009112
41517.750000,3,1.227212,1.257281,1.242840,0.008870
41518.000000,3,1.218246,1.256060,1.237535,0.010901
41518.250000,3,1.214002,1.250664,1.231726,0.010720
41518.500000,3,1.199484,1.242586,1.218335,0.012629
41518.750000,3,1.187562,1.230093,1.205723,0.012582
41519.000000,3,1.163389,1.212995,1.185345,0.014352
41519.250000,3,1.140214,1.190242,1.163659,0.014468
41519.500000,3,1.105826,1.162043,1.131635,0.016222
41519.750000,3,1.072986,1.127748,1.096245,0.016172
41520.000000,3,1.028403,1.087787,1.051310,0.017889
41520.250000,3,0.984530,1.041970,1.005576,0.017510
41520.500000,3,0.929306,0.990672,0.952680,0.018439
41520.750000,3,0.875818,0.935039,0.900501,0.017425
41521.000000,3,0.812343,0.875502,0.841246,0.018193
41521.250000,3,0.753598,0.812805,0.782350,0.017041
41521.500000,3,0.688541,0.748062,0.717249,0.017206
41521.750000,3,0.631528,0.683863,0.655993,0.015338
41522.000000,3,0.569645,0.620966,0.592931,0.015039
41522.250000,3,0.518771,0.561245,0.538066,0.012550
41522.500000,3,0.465622,0.506554,0.484579,0.011899
41522.750000,3,0.425857,0.457714,0.441147,0.009291
41523.000000,3,0.386281,0.416406,0.400832,0.008614
41523.250000,3,0.361770,0.383131,0.372142,0.006106
41523.500000,3,0.338746,0.359106,0.348281,0.005714
41523.750000,3,0.330865,0.343920,0.337018,0.003604
41524.000000,4,0.275132,0.279523,0.277478,0.001488
41524.250000,4,0.277517,0.283467,0.280966,0.001933
41524.500000,4,0.284766,0.293040,0.289998,0.002729
41524.750000,4,0.298097,0.309128,0.305448,0.003683
41525.000000,4,0.316769,0.331199,0.326699,0.004853
41525.250000,4,0.340874,0.359733,0.353901,0.006255
41525.500000,4,0.370339,0.394108,0.386618,0.007762
41525.750000,4,0.405140,0.433840,0.425031,0.009268
41526.000000,4,0.444207,0.478117,0.467779,0.010894
41526.250000,4,0.487206,0.526605,0.514817,0.012665
41526.500000,4,0.533009,0.577839,0.564350,0.014356
41526.750000,4,0.581563,0.631006,0.616236,0.015831
41527.000000,4,0.631745,0.684337,0.668363,0.016833
41527.250000,4,0.682282,0.735893,0.720017,0.017319
41527.500000,4,0.731493,0.785096,0.769215,0.017377
41527.750000,4,0.778362,0.831788,0.816361,0.017445
41528.000000,4,0.821909,0.876570,0.860809,0.017863
41528.250000,4,0.862846,0.919638,0.903367,0.018516
41528.500000,4,0.899527,0.959811,0.942533,0.019568
41528.750000,4,0.933837,0.995297,0.977886,0.019988
41529.000000,4,0.963125,1.024601,1.007464,0.019985
41529.250000,4,0.989030,1.047822,1.031602,0.019152
41529.500000,4,1.009764,1.065478,1.050607,0.018375
41529.750000,4,1.027821,1.081815,1.067236,0.017775
41530.000000,4,1.042704,1.095853,1.081594,0.017506
41530.250000,4,1.057218,1.108623,1.094485,0.016836
41530.500000,4,1.070144,1.117626,1.104424,0.015576
41530.750000,4,1.082721,1.122272,1.111490,0.013358
41531.000000,4,1.092972,1.127124,1.116497,0.011566
41531.250000,4,1.101347,1.134906,1.121481,0.010736
41531.500000,4,1.107576,1.141459,1.127354,0.010860
41531.750000,4,1.113166,1.147902,1.135160,0.011500
41532.000000,4,1.118087,1.153467,1.142845,0.012260
41532.250000,4,1.123966,1.159640,1.149101,0.012242
41532.500000,4,1.128747,1.162837,1.152188,0.011552
41532.750000,4,1.133389,1.167572,1.154170,0.010816
41533.000000,4,1.137132,1.172427,1.156397,0.010776
41533.250000,4,1.140755,1.177202,1.160643,0.011073
41533.500000,4,1.143610,1.181618,1.166046,0.011690
41533.750000,4,1.146874,1.185744,1.171582,0.012063
41534.000000,4,1.149339,1.189420,1.174743,0.012215
41534.250000,4,1.152234,1.192776,1.175911,0.011790
41534.500000,4,1.154320,1.194824,1.175696,0.011429
41534.750000,4,1.155818,1.196692,1.176939,0.011433
41535.000000,4,1.157874,1.198281,1.179909,0.011377
41535.250000,4,1.159930,1.198990,1.184651,0.011469
41535.500000,4,1.162096,1.200119,1.188460,0.011690
41535.750000,4,1.164801,1.202097,1.190747,0.011302
41536.000000,4,1.167177,1.203206,1.190426,0.010372
41536.250000,4,1.169003,1.205114,1.190033,0.009937
41536.500000,4,1.170950,1.206283,1.190868,0.009637
41536.750000,4,1.173974,1.207411,1.194608,0.009405
41537.000000,4,1.176260,1.207661,1.199226,0.009749
41537.250000,4,1.180153,1.210889,1.204265,0.010029
41537.500000,4,1.182619,1.214045,1.207113,0.010276
41537.750000,4,1.184635,1.214094,1.207555,0.009704
41538.000000,4,1.184984,1.212132,1.205745,0.008860
41538.250000,4,1.185264,1.209970,1.204152,0.008211
41538.500000,4,1.184984,1.208198,1.202792,0.007996
41538.750000,4,1.185972,1.207443,1.202050,0.007521
41539.000000,4,1.186372,1.206745,1.201031,0.006895
41539.250000,4,1.187130,1.205877,1.199964,0.006015
41539.500000,4,1.186751,1.203791,1.198530,0.005351
41539.750000,4,1.186092,1.203841,1.198130,0.005528
41540.000000,4,1.202422,1.225961,1.213710,0.007635
41540.250000,4,1.185004,1.206825,1.199438,0.007274
41540.500000,4,1.185334,1.207852,1.200228,0.008004
41540.750000,4,1.187550,1.209628,1.201497,0.008433
41541.000000,4,1.189200,1.209888,1.201939,0.007761
41541.250000,4,1.188451,1.209359,1.201813,0.007082
41541.500000,4,1.187802,1.207842,1.200821,0.006329
41541.750000,4,1.187212,1.206914,1.199937,0.006100
41542.000000,4,1.187832,1.205268,1.199189,0.005657
41542.250000,4,1.189460,1.205362,1.199551,0.005643
41542.500000,4,1.191088,1.208192,1.200482,0.005838
41542.750000,4,1.191398,1.209619,1.201794,0.006027
41543.000000,4,1.189969,1.210498,1.202255,0.006674
41543.250000,4,1.187572,1.210947,1.201747,0.007565
41543.500000,4,1.185184,1.211246,1.199632,0.008352
41543.750000,4,1.184944,1.211905,1.197381,0.008969
41544.000000,4,1.185624,1.213332,1.195641,0.009658
41544.250000,4,1.185914,1.215528,1.195365,0.010331
41544.500000,4,1.185003,1.215948,1.195450,0.010446
41544.750000,4,1.185363,1.215698,1.195749,0.010345
41545.000000,4,1.184312,1.214770,1.194671,0.010299
41545.250000,4,1.182911,1.214989,1.193477,0.010863
41545.500000,4,1.180258,1.215908,1.191460,0.011880
41545.750000,4,1.178726,1.217694,1.190662,0.012727
41546.000000,4,1.179517,1.219142,1.190072,0.013364
41546.250000,4,1.177902,1.220669,1.190272,0.013903
41546.500000,4,1.174365,1.220939,1.189537,0.014427
41546.750000,4,1.172657,1.221248,1.188306,0.015080
41547.000000,4,1.172228,1.221897,1.186358,0.015920
41547.250000,4,1.173159,1.224502,1.185247,0.017124
41547.500000,4,1.172431,1.226399,1.184940,0.017853
41547.750000,4,1.173531,1.227477,1.185730,0.017850
41548.000000,4,1.174959,1.226708,1.186222,0.017248
41548.250000,4,1.175309,1.225331,1.185965,0.016746
41548.500000,4,1.173570,1.222955,1.184284,0.016467
41548.750000,4,1.170667,1.221747,1.182508,0.016704
41549.000000,4,1.167504,1.220599,1.179997,0.017242
41549.250000,4,1.164471,1.219870,1.177163,0.018098
41549.500000,4,1.159585,1.216247,1.171921,0.018781
41549.750000,4,1.151022,1.210048,1.163842,0.019590
41550.000000,4,1.138676,1.200406,1.152326,0.020348
41550.250000,4,1.123082,1.190055,1.138682,0.021830
41550.500000,4,1.106065,1.176260,1.123051,0.022789
41550.750000,4,1.089059,1.160299,1.106285,0.023214
41551.000000,4,1.069709,1.139577,1.086385,0.022807
41551.250000,4,1.046533,1.113645,1.062635,0.021702
41551.500000,4,1.018066,1.081483,1.033375,0.020370
41551.750000,4,0.983774,1.044950,0.998833,0.019522
41552.000000,4,0.942992,1.003236,0.958489,0.019011
41552.250000,4,0.897558,0.956770,0.913203,0.018613
