# freq,if,real_min,real_max,real_ave,real_rms
42165.000000,2,0.991348,1.004588,0.997192,0.004340
42165.250000,2,1.014438,1.024472,1.019541,0.002790
42165.500000,2,1.033042,1.043654,1.037246,0.003615
42165.750000,2,1.050870,1.060953,1.055269,0.002927
42166.000000,2,1.064019,1.076783,1.069203,0.004060
42166.250000,2,1.078830,1.087185,1.082761,0.002361
42166.500000,2,1.087472,1.120302,1.101760,0.011360
42166.750000,2,1.096648,1.155550,1.115181,0.019411
42167.000000,2,1.099961,1.192467,1.115337,0.031550
42167.250000,2,1.105388,1.306783,1.136971,0.069371
42167.500000,2,1.106472,1.363360,1.183893,0.101917
42167.750000,2,1.109614,1.177830,1.128348,0.024234
42168.000000,2,1.107606,1.188452,1.121622,0.027386
42168.250000,2,1.107367,1.157796,1.116380,0.017077
42168.500000,2,1.102964,1.207530,1.121461,0.035218
42168.750000,2,1.107765,1.215157,1.124551,0.037007
42169.000000,2,1.107224,1.130378,1.114692,0.007430
42169.250000,2,1.113407,1.257416,1.146862,0.051600
42169.500000,2,1.118380,1.202513,1.137457,0.029965
42169.750000,2,1.121803,1.134880,1.129109,0.003712
42170.000000,2,1.127353,1.138330,1.133631,0.003197
42170.250000,2,1.130645,1.146488,1.140963,0.004793
42170.500000,2,1.136175,1.151942,1.146755,0.004753
42170.750000,2,1.140601,1.162509,1.154981,0.006698
42171.000000,2,1.146961,1.167732,1.160886,0.006254
42171.250000,2,1.150699,1.175767,1.167480,0.007737
42171.500000,2,1.155834,1.178251,1.170959,0.006826
42171.750000,2,1.157950,1.184156,1.175491,0.008159
42172.000000,2,1.163298,1.185430,1.178051,0.006901
42172.250000,2,1.163116,1.189254,1.179814,0.008265
42172.500000,2,1.166043,1.185957,1.179096,0.006266
42172.750000,2,1.161617,1.188536,1.179065,0.008548
42173.000000,2,1.160523,1.184685,1.175779,0.007259
42173.250000,2,1.156380,1.182331,1.174125,0.008228
42173.500000,2,1.154963,1.178450,1.170883,0.007341
42173.750000,2,1.151154,1.177582,1.169078,0.008316
42174.000000,2,1.149807,1.174115,1.165480,0.007160
42174.250000,2,1.147154,1.171707,1.163219,0.007733
42174.500000,2,1.148025,1.166260,1.159672,0.005510
42174.750000,2,1.142019,1.163814,1.156927,0.006805
42175.000000,2,1.143852,1.160294,1.154658,0.005000
42175.250000,2,1.143052,1.164175,1.156560,0.006540
42175.500000,2,1.146516,1.163764,1.158184,0.005581
42175.750000,2,1.146769,1.171467,1.163075,0.007776
42176.000000,2,1.184273,1.218652,1.203369,0.010905
42176.250000,2,1.151489,1.179188,1.169823,0.008659
42176.500000,2,1.153727,1.180608,1.172292,0.008351
42176.750000,2,1.155813,1.187997,1.177520,0.010163
42177.000000,2,1.160796,1.190223,1.181509,0.009335
42177.250000,2,1.162214,1.197474,1.186241,0.011000
42177.500000,2,1.166306,1.197621,1.187405,0.009754
42177.750000,2,1.164655,1.200367,1.188759,0.011261
42178.000000,2,1.167572,1.197849,1.187361,0.009193
42178.250000,2,1.165810,1.199459,1.188230,0.010552
42178.500000,2,1.169466,1.197670,1.188239,0.008673
42178.750000,2,1.170975,1.200177,1.190816,0.009251
42179.000000,2,1.173679,1.199122,1.190155,0.007657
42179.250000,2,1.172494,1.197770,1.189854,0.008095
42179.500000,2,1.173386,1.194926,1.187440,0.006382
42179.750000,2,1.173345,1.195000,1.187866,0.006815
42180.000000,2,1.178683,1.195224,1.189655,0.005095
42180.250000,2,1.183018,1.201853,1.195378,0.005968
42180.500000,2,1.192852,1.205138,1.200988,0.003972
42180.750000,2,1.199172,1.216029,1.209243,0.005370
42181.000000,2,1.205887,1.219247,1.213502,0.003899
42181.250000,2,1.208925,1.224568,1.218780,0.005111
42181.500000,2,1.214192,1.225283,1.220704,0.003164
42181.750000,2,1.214526,1.228718,1.224002,0.004439
42182.000000,2,1.217504,1.227898,1.223987,0.002998
42182.250000,2,1.217605,1.229316,1.225295,0.003668
42182.500000,2,1.220309,1.227390,1.223791,0.001956
42182.750000,2,1.220593,1.228673,1.225795,0.002551
42183.000000,2,1.225900,1.228534,1.226998,0.000907
42183.250000,2,1.229273,1.235352,1.232606,0.001849
42183.500000,2,1.236099,1.238765,1.237342,0.001075
42183.750000,2,1.241333,1.246574,1.243996,0.001691
42184.000000,2,1.246717,1.249782,1.248051,0.000935
42184.250000,2,1.249671,1.254166,1.251715,0.001573
42184.500000,2,1.250357,1.253352,1.251778,0.001046
42184.750000,2,1.250775,1.255738,1.252963,0.001533
42185.000000,2,1.247312,1.252527,1.250366,0.001934
42185.250000,2,1.247205,1.266210,1.254128,0.006471
42185.500000,2,1.232878,1.296655,1.248042,0.020505
42185.750000,2,1.223144,1.263364,1.231390,0.013305
42186.000000,2,1.205794,1.223575,1.213323,0.006922
42186.250000,2,1.187197,1.202058,1.194148,0.005136
42186.500000,2,1.161252,1.184061,1.171317,0.007211
42186.750000,2,1.139675,1.158983,1.147834,0.006212
42187.000000,2,1.104061,1.132144,1.116511,0.008598
42187.250000,2,1.072309,1.098498,1.083292,0.008247
42187.500000,2,1.028964,1.060903,1.043112,0.009767
42187.750000,2,0.987974,1.017493,1.001039,0.009431
42188.000000,2,0.936907,0.974089,0.953551,0.012194
42188.250000,2,0.891418,0.927133,0.906066,0.012779
42188.500000,2,0.833352,0.877233,0.852289,0.015066
42188.750000,2,0.779543,0.814810,0.794806,0.012048
42189.000000,2,0.716613,0.757323,0.734771,0.013445
42189.250000,2,0.661035,0.695441,0.675802,0.011876
42189.500000,2,0.597774,0.636719,0.615541,0.012980
42189.750000,2,0.545132,0.576792,0.558931,0.010898
42190.000000,2,0.487313,0.523786,0.503402,0.011964
42190.250000,2,0.441364,0.468888,0.453115,0.009429
42190.500000,2,0.392423,0.422420,0.405927,0.009793
42190.750000,2,0.358042,0.379210,0.366737,0.007230
42191.000000,2,0.321473,0.345546,0.332140,0.007772
42191.250000,2,0.300612,0.316599,0.306896,0.005297
42191.500000,2,0.278417,0.298327,0.286987,0.006147
42191.750000,2,0.272523,0.284638,0.276625,0.004032
42192.000000,3,0.310636,0.328307,0.322286,0.005586
42192.250000,3,0.315003,0.333441,0.326344,0.005681
42192.500000,3,0.326381,0.345756,0.337988,0.006053
42192.750000,3,0.345468,0.366213,0.357262,0.006462
42193.000000,3,0.371771,0.393472,0.384071,0.007066
42193.250000,3,0.405377,0.428458,0.417804,0.007650
42193.500000,3,0.445942,0.468929,0.458031,0.008026
42193.750000,3,0.490853,0.516589,0.504136,0.008827
42194.000000,3,0.540879,0.568062,0.555449,0.009552
42194.250000,3,0.595531,0.624048,0.610665,0.009796
42194.500000,3,0.652850,0.683293,0.669322,0.010475
42194.750000,3,0.712495,0.743025,0.728636,0.010499
42195.000000,3,0.770036,0.802114,0.787622,0.010772
42195.250000,3,0.826620,0.859419,0.844493,0.010720
42195.500000,3,0.878605,0.912326,0.897865,0.010920
42195.750000,3,0.928716,0.962474,0.947487,0.010813
42196.000000,3,0.972535,1.005989,0.991760,0.010709
42196.250000,3,1.010940,1.044282,1.030379,0.010465
42196.500000,3,1.044133,1.076553,1.063205,0.010060
42196.750000,3,1.071711,1.103355,1.090111,0.009737
42197.000000,3,1.095261,1.123924,1.112025,0.009014
42197.250000,3,1.114756,1.142294,1.130788,0.008540
42197.500000,3,1.131062,1.156033,1.145842,0.008045
42197.750000,3,1.144801,1.168199,1.158442,0.007400
42198.000000,3,1.153894,1.176158,1.167175,0.007170
42198.250000,3,1.161278,1.180203,1.173284,0.006203
42198.500000,3,1.174450,1.192338,1.183972,0.005382
42198.750000,3,1.171719,1.191915,1.183550,0.005800
42199.000000,3,1.174517,1.189673,1.183252,0.004360
42199.250000,3,1.179014,1.187293,1.183553,0.002416
42199.500000,3,1.179913,1.184893,1.183053,0.001467
42199.750000,3,1.180690,1.182444,1.181498,0.000616
42200.000000,3,1.176863,1.181262,1.178644,0.001462
42200.250000,3,1.172944,1.179473,1.175033,0.002112
42200.500000,3,1.166262,1.176995,1.169957,0.003240
42200.750000,3,1.160240,1.172339,1.164367,0.003737
42201.000000,3,1.153168,1.167323,1.158033,0.004321
42201.250000,3,1.146652,1.163916,1.152080,0.005312
42201.500000,3,1.140992,1.158150,1.146054,0.005566
42201.750000,3,1.134012,1.153714,1.140639,0.006144
42202.000000,3,1.127293,1.150047,1.135550,0.006921
42202.250000,3,1.123047,1.146860,1.131574,0.007495
42202.500000,3,1.117761,1.143882,1.127011,0.008141
42202.750000,3,1.114260,1.142323,1.124114,0.008852
42203.000000,3,1.111204,1.140695,1.121979,0.009271
42203.250000,3,1.110195,1.142873,1.121842,0.010409
42203.500000,3,1.109489,1.146710,1.121976,0.011626
42203.750000,3,1.109529,1.170830,1.125492,0.019536
42204.000000,3,1.108238,1.190874,1.128014,0.026513
42204.250000,3,1.108006,1.170920,1.124404,0.019986
42204.500000,3,1.107322,1.148792,1.126580,0.014428
42204.750000,3,1.108872,1.144821,1.125387,0.012697
42205.000000,3,1.109943,1.144641,1.123131,0.011311
42205.250000,3,1.113191,1.144831,1.125331,0.010526
42205.500000,3,1.116197,1.144911,1.127338,0.009855
42205.750000,3,1.117579,1.143063,1.127153,0.008241
42206.000000,3,1.117024,1.140085,1.126170,0.007086
42206.250000,3,1.117125,1.138686,1.126316,0.007548
42206.500000,3,1.116732,1.135749,1.125471,0.006572
42206.750000,3,1.116792,1.135249,1.125513,0.006874
42207.000000,3,1.116116,1.133860,1.123348,0.005657
42207.250000,3,1.114099,1.135262,1.122807,0.007337
42207.500000,3,1.112757,1.148895,1.124141,0.011371
42207.750000,3,1.113050,1.132381,1.121461,0.006855
42208.000000,3,1.117034,1.134719,1.123405,0.005643
42208.250000,3,1.122390,1.139166,1.128535,0.005209
42208.500000,3,1.128389,1.145731,1.134704,0.005390
42208.750000,3,1.134699,1.150147,1.140302,0.004735
42209.000000,3,1.138538,1.152875,1.143678,0.004576
42209.250000,3,1.140064,1.154993,1.145672,0.004650
42209.500000,3,1.140508,1.154703,1.146164,0.004436
42209.750000,3,1.140549,1.153774,1.146343,0.004469
42210.000000,3,1.139116,1.153184,1.145072,0.004614
42210.250000,3,1.135727,1.151416,1.141890,0.005258
42210.500000,3,1.130683,1.148019,1.137789,0.005638
42210.750000,3,1.124418,1.146050,1.132344,0.006846
42211.000000,3,1.120720,1.144302,1.128847,0.007537
42211.250000,3,1.118628,1.145181,1.128169,0.008195
42211.500000,3,1.120535,1.146340,1.128873,0.008211
42211.750000,3,1.121180,1.149567,1.130287,0.008874
42212.000000,3,1.121281,1.145900,1.130180,0.007592
42212.250000,3,1.122058,1.143342,1.129734,0.006842
42212.500000,3,1.121624,1.141854,1.129152,0.006508
42212.750000,3,1.123531,1.141124,1.130265,0.005710
42213.000000,3,1.127210,1.142253,1.133640,0.005189
42213.250000,3,1.132489,1.144771,1.138049,0.004398
42213.500000,3,1.136564,1.147489,1.141797,0.004009
42213.750000,3,1.139028,1.149847,1.143904,0.003857
42214.000000,3,1.140750,1.151936,1.145697,0.003671
42214.250000,3,1.142998,1.154194,1.147796,0.003675
42214.500000,3,1.145228,1.156752,1.150038,0.003411
42214.750000,3,1.149687,1.158140,1.153010,0.002587
42215.000000,3,1.152567,1.157991,1.154614,0.001704
42215.250000,3,1.152577,1.156712,1.154564,0.001221
42215.500000,3,1.153229,1.154078,1.153802,0.000332
42215.750000,3,1.152895,1.155355,1.154314,0.000781
42216.000000,3,1.153834,1.158848,1.157393,0.001660
42216.250000,3,1.154693,1.164819,1.161667,0.003101
42216.500000,3,1.158071,1.170156,1.166596,0.003782
42216.750000,3,1.159260,1.175936,1.170539,0.005106
42217.000000,3,1.160499,1.178286,1.172539,0.005603
42217.250000,3,1.160918,1.178498,1.172600,0.005538
42217.500000,3,1.158550,1.178214,1.171530,0.006104
42217.750000,3,1.156112,1.175614,1.168871,0.006001
42218.000000,3,1.149677,1.171675,1.164280,0.006727
42218.250000,3,1.142443,1.165306,1.156771,0.006786
42218.500000,3,1.130513,1.153657,1.144959,0.006787
42218.750000,3,1.114716,1.138128,1.128800,0.006902
42219.000000,3,1.094182,1.119050,1.108578,0.007072
42219.250000,3,1.070572,1.096243,1.084756,0.007337
42219.500000,3,1.040526,1.069216,1.056297,0.008192
42219.750000,3,1.005804,1.036489,1.022336,0.008857
42220.000000,3,0.965098,0.998577,0.982687,0.009539
42220.250000,3,0.920443,0.953727,0.937474,0.009533
42220.500000,3,0.869119,0.904945,0.887705,0.010254
42220.750000,3,0.815352,0.851380,0.833763,0.010346
42221.000000,3,0.758171,0.795675,0.777119,0.010583
42221.250000,3,0.700142,0.736152,0.718249,0.010333
42221.500000,3,0.642820,0.675550,0.658626,0.009398
42221.750000,3,0.586393,0.616662,0.600802,0.008927
42222.000000,3,0.533112,0.561194,0.546398,0.008174
42222.250000,3,0.486276,0.510277,0.497029,0.007100
42222.500000,3,0.445891,0.465599,0.454105,0.006090
42222.750000,3,0.403653,0.426413,0.415670,0.006362
42223.000000,3,0.370470,0.393959,0.382397,0.006657
42223.250000,3,0.344774,0.365071,0.355868,0.005824
42223.500000,3,0.325951,0.345003,0.337020,0.005530
42223.750000,3,0.314480,0.332470,0.325684,0.005481
42224.000000,4,0.283621,0.286832,0.284994,0.001035
42224.250000,4,0.286468,0.289120,0.287717,0.001005
42224.500000,4,0.292988,0.298227,0.296314,0.001659
42224.750000,4,0.306647,0.312870,0.310065,0.001927
42225.000000,4,0.324625,0.333483,0.330118,0.002939
42225.250000,4,0.348976,0.359815,0.355541,0.003422
42225.500000,4,0.378651,0.393048,0.387410,0.004712
42225.750000,4,0.415828,0.430724,0.424806,0.004899
42226.000000,4,0.455951,0.474608,0.467491,0.006092
42226.250000,4,0.502870,0.520701,0.514032,0.006035
42226.500000,4,0.551043,0.572751,0.564362,0.007010
42226.750000,4,0.604420,0.623693,0.616702,0.006469
42227.000000,4,0.657027,0.679156,0.671131,0.007318
42227.250000,4,0.713380,0.733904,0.726132,0.006734
42227.500000,4,0.767622,0.787938,0.780745,0.006882
42227.750000,4,0.821559,0.840374,0.832951,0.005973
42228.000000,4,0.870345,0.887234,0.881779,0.005863
42228.250000,4,0.916775,0.932749,0.926341,0.005051
42228.500000,4,0.956910,0.971225,0.966347,0.004963
42228.750000,4,0.993669,1.006281,1.001367,0.004004
42229.000000,4,1.024540,1.035475,1.031926,0.003857
42229.250000,4,1.051772,1.060625,1.057106,0.002768
42229.500000,4,1.072751,1.082238,1.078262,0.003072
42229.750000,4,1.092576,1.098257,1.095689,0.001932
42230.000000,4,1.108584,1.114162,1.111781,0.002038
42230.250000,4,1.125647,1.129667,1.127114,0.001525
42230.500000,4,1.139575,1.213187,1.170843,0.030221
42230.750000,4,1.149611,1.260840,1.191916,0.040524
42231.000000,4,1.156694,1.161797,1.159730,0.001600
42231.250000,4,1.160725,1.165514,1.163882,0.001532
42231.500000,4,1.166347,1.171505,1.169734,0.001754
42231.750000,4,1.170291,1.177734,1.175265,0.002287
42232.000000,4,1.178521,1.183849,1.180870,0.001688
42232.250000,4,1.181205,1.187429,1.185342,0.002028
42232.500000,4,1.185938,1.190911,1.188612,0.001716
42232.750000,4,1.185619,1.192726,1.189995,0.002122
42233.000000,4,1.190082,1.193677,1.191707,0.001238
42233.250000,4,1.190282,1.196208,1.193559,0.001931
42233.500000,4,1.192549,1.198690,1.195348,0.002025
42233.750000,4,1.191001,1.200883,1.196638,0.002893
42234.000000,4,1.191600,1.201067,1.196944,0.003113
42234.250000,4,1.188535,1.200242,1.195737,0.003560
42234.500000,4,1.187796,1.199379,1.194528,0.003578
42234.750000,4,1.184510,1.198072,1.192685,0.003962
42235.000000,4,1.183941,1.195862,1.191422,0.003741
42235.250000,4,1.181085,1.194166,1.189528,0.003921
42235.500000,4,1.180946,1.189572,1.186214,0.002759
42235.750000,4,1.178968,1.185595,1.182795,0.001943
42236.000000,4,1.178691,1.181659,1.180183,0.000992
42236.250000,4,1.178170,1.179568,1.178752,0.000519
42236.500000,4,1.178089,1.183013,1.179583,0.001684
42236.750000,4,1.179549,1.182723,1.180994,0.001047
42237.000000,4,1.182123,1.187716,1.183409,0.001794
42237.250000,4,1.182742,1.188055,1.185041,0.001615
42237.500000,4,1.184973,1.189523,1.186075,0.001455
42237.750000,4,1.185043,1.188141,1.186652,0.001017
42238.000000,4,1.185434,1.188684,1.186584,0.000992
42238.250000,4,1.184173,1.188476,1.185824,0.001333
42238.500000,4,1.182299,1.184508,1.183127,0.000654
42238.750000,4,1.177608,1.182793,1.179587,0.001703
42239.000000,4,1.173481,1.177121,1.175044,0.001348
42239.250000,4,1.167320,1.172098,1.169462,0.001617
42239.500000,4,1.162229,1.169622,1.164384,0.002415
42239.750000,4,1.156304,1.163261,1.159155,0.002266
42240.000000,4,1.161923,1.178719,1.167704,0.005115
42240.250000,4,1.144230,1.157210,1.149103,0.003935
42240.500000,4,1.141507,1.157759,1.145836,0.005156
42240.750000,4,1.139376,1.155123,1.144208,0.004900
42241.000000,4,1.141300,1.158628,1.146045,0.005417
42241.250000,4,1.145358,1.158558,1.149594,0.004212
42241.500000,4,1.148953,1.162981,1.153746,0.004119
42241.750000,4,1.153629,1.163750,1.157231,0.003202
42242.000000,4,1.156163,1.167395,1.159623,0.003391
42242.250000,4,1.157473,1.164329,1.160325,0.002275
42242.500000,4,1.158205,1.167894,1.160861,0.003119
42242.750000,4,1.157293,1.163311,1.159864,0.002089
42243.000000,4,1.155306,1.161713,1.157167,0.002231
42243.250000,4,1.150602,1.157479,1.153409,0.002249
42243.500000,4,1.146970,1.155273,1.149894,0.002640
42243.750000,4,1.145848,1.162519,1.149812,0.005431
42244.000000,4,1.145708,1.159282,1.149500,0.004458
42244.250000,4,1.147945,1.152473,1.149419,0.001617
42244.500000,4,1.147866,1.153176,1.151011,0.001665
42244.750000,4,1.149916,1.160316,1.152511,0.003278
42245.000000,4,1.148637,1.156398,1.152200,0.002216
42245.250000,4,1.150779,1.159464,1.152499,0.002867
42245.500000,4,1.152351,1.159294,1.154085,0.002245
42245.750000,4,1.153016,1.158392,1.156201,0.001614
42246.000000,4,1.157210,1.162604,1.159619,0.001587
42246.250000,4,1.158758,1.169766,1.162546,0.003219
42246.500000,4,1.161971,1.169112,1.163991,0.002190
42246.750000,4,1.163106,1.171335,1.165585,0.002464
42247.000000,4,1.165898,1.171214,1.167248,0.001722
42247.250000,4,1.168719,1.175207,1.170760,0.001933
42247.500000,4,1.172098,1.195812,1.178521,0.007553
42247.750000,4,1.176362,1.195572,1.180663,0.006192
42248.000000,4,1.177922,1.182171,1.179802,0.001402
42248.250000,4,1.176931,1.182340,1.180012,0.001679
42248.500000,4,1.177902,1.183470,1.180237,0.001715
42248.750000,4,1.175144,1.183928,1.180135,0.002693
42249.000000,4,1.176811,1.183400,1.180374,0.002329
42249.250000,4,1.177243,1.203578,1.192293,0.009876
42249.500000,4,1.165847,1.186977,1.178198,0.007984
42249.750000,4,1.157310,1.172181,1.165380,0.004275
42250.000000,4,1.152866,1.160750,1.156507,0.002481
42250.250000,4,1.142012,1.154635,1.148419,0.003645
42250.500000,4,1.136530,1.146803,1.141541,0.003201
42250.750000,4,1.123958,1.138370,1.131423,0.004062
42251.000000,4,1.110577,1.125282,1.117376,0.004402
42251.250000,4,1.086092,1.105743,1.095474,0.005498
42251.500000,4,1.059561,1.077978,1.067921,0.005403
42251.750000,4,1.023842,1.047275,1.034615,0.006688
42252.000000,4,0.986500,1.009085,0.996706,0.006694
42252.250000,4,0.939021,0.967337,0.952313,0.008116
