# freq,if,real_min,real_max,real_ave,real_rms
41475.000000,2,1.253678,1.255013,1.254269,0.000480
41475.250000,2,1.251165,1.252232,1.251738,0.000389
41475.500000,2,1.247247,1.249316,1.248065,0.000810
41475.750000,2,1.243497,1.244518,1.244018,0.000414
41476.000000,2,1.246026,1.248094,1.247046,0.000823
41476.250000,2,1.235658,1.237469,1.236879,0.000718
41476.500000,2,1.233026,1.235271,1.234260,0.000965
41476.750000,2,1.231410,1.234146,1.233246,0.001092
41477.000000,2,1.232278,1.234112,1.233366,0.000671
41477.250000,2,1.230433,1.232977,1.232142,0.001001
41477.500000,2,1.227601,1.229724,1.228802,0.000793
41477.750000,2,1.223243,1.226845,1.225339,0.001356
41478.000000,2,1.218945,1.220878,1.220119,0.000729
41478.250000,2,1.213311,1.215110,1.214402,0.000668
41478.500000,2,1.206460,1.208483,1.207545,0.000893
41478.750000,2,1.197555,1.199461,1.198458,0.000759
41479.000000,2,1.186566,1.188160,1.187486,0.000632
41479.250000,2,1.173934,1.176968,1.175555,0.001285
41479.500000,2,1.162383,1.165161,1.163806,0.001309
41479.750000,2,1.154542,1.155399,1.154940,0.000386
41480.000000,2,1.147814,1.149153,1.148425,0.000562
41480.250000,2,1.142509,1.144870,1.143559,0.000856
41480.500000,2,1.138331,1.139917,1.139105,0.000728
41480.750000,2,1.133045,1.135428,1.134260,0.000909
41481.000000,2,1.126633,1.128725,1.127625,0.000840
41481.250000,2,1.119966,1.122129,1.121254,0.000801
41481.500000,2,1.114025,1.115796,1.114790,0.000723
41481.750000,2,1.109032,1.110532,1.109931,0.000624
41482.000000,2,1.103553,1.105408,1.104558,0.000667
41482.250000,2,1.097502,1.099569,1.098863,0.000818
41482.500000,2,1.091300,1.092432,1.092097,0.000463
41482.750000,2,1.083526,1.085825,1.084901,0.000961
41483.000000,2,1.076861,1.079066,1.077961,0.000789
41483.250000,2,1.070971,1.073701,1.072454,0.001076
41483.500000,2,1.065896,1.069682,1.067778,0.001341
41483.750000,2,1.063389,1.064507,1.063921,0.000479
41484.000000,2,1.058113,1.060019,1.059169,0.000686
41484.250000,2,1.052273,1.054834,1.053569,0.000906
41484.500000,2,1.046091,1.048112,1.047313,0.000799
41484.750000,2,1.040653,1.043242,1.042284,0.000986
41485.000000,2,1.036132,1.039237,1.037742,0.001145
41485.250000,2,1.031994,1.034646,1.033451,0.000947
41485.500000,2,1.026698,1.028863,1.027967,0.000792
41485.750000,2,1.018512,1.020410,1.019742,0.000752
41486.000000,2,1.006852,1.009498,1.008645,0.001055
41486.250000,2,0.993732,0.996539,0.995492,0.001056
41486.500000,2,0.977303,0.980480,0.978986,0.001130
41486.750000,2,0.958060,0.961336,0.960240,0.001283
41487.000000,2,0.936285,0.938940,0.937716,0.000997
41487.250000,2,0.908824,0.912697,0.910814,0.001381
41487.500000,2,0.876983,0.881333,0.879126,0.001603
41487.750000,2,0.842052,0.846626,0.844197,0.001884
41488.000000,2,0.804278,0.808525,0.806277,0.001695
41488.250000,2,0.763027,0.768643,0.765876,0.002073
41488.500000,2,0.721245,0.726561,0.723732,0.001991
41488.750000,2,0.676541,0.681253,0.678974,0.001802
41489.000000,2,0.629884,0.634284,0.632012,0.001653
41489.250000,2,0.580842,0.586193,0.583275,0.001999
41489.500000,2,0.533532,0.537882,0.535303,0.001681
41489.750000,2,0.487826,0.491743,0.489470,0.001526
41490.000000,2,0.444089,0.447983,0.445757,0.001432
41490.250000,2,0.404855,0.408285,0.406358,0.001312
41490.500000,2,0.369579,0.372411,0.370627,0.001103
41490.750000,2,0.338480,0.340817,0.339351,0.000885
41491.000000,2,0.312094,0.314009,0.312964,0.000687
41491.250000,2,0.291638,0.293626,0.292401,0.000743
41491.500000,2,0.277233,0.278109,0.277574,0.000325
41491.750000,2,0.268641,0.268868,0.268745,0.000095
41492.000000,3,0.339654,0.340944,0.340319,0.000616
41492.250000,3,0.342302,0.344009,0.343048,0.000728
41492.500000,3,0.350920,0.353040,0.351925,0.000855
41492.750000,3,0.364595,0.367865,0.366220,0.001285
41493.000000,3,0.385448,0.389321,0.387368,0.001568
41493.250000,3,0.411430,0.415892,0.413858,0.001810
41493.500000,3,0.444693,0.449527,0.447383,0.001884
41493.750000,3,0.483779,0.488462,0.486483,0.001935
41494.000000,3,0.527632,0.532437,0.530034,0.002046
41494.250000,3,0.572942,0.578355,0.576038,0.002153
41494.500000,3,0.620721,0.626494,0.624218,0.002352
41494.750000,3,0.670355,0.676800,0.673771,0.002528
41495.000000,3,0.721502,0.727866,0.725080,0.002595
41495.250000,3,0.772874,0.779255,0.776342,0.002460
41495.500000,3,0.823678,0.828841,0.826490,0.002058
41495.750000,3,0.869435,0.874922,0.872461,0.002082
41496.000000,3,0.911102,0.914431,0.912932,0.001440
41496.250000,3,0.945057,0.949737,0.947696,0.001860
41496.500000,3,0.975792,0.979108,0.977802,0.001360
41496.750000,3,1.003249,1.006295,1.004747,0.001362
41497.000000,3,1.026459,1.029729,1.028221,0.001170
41497.250000,3,1.045138,1.046720,1.045888,0.000680
41497.500000,3,1.057512,1.059855,1.058634,0.000906
41497.750000,3,1.064650,1.066972,1.065670,0.000852
41498.000000,3,1.069594,1.071765,1.070431,0.000850
41498.250000,3,1.074653,1.077310,1.075653,0.001017
41498.500000,3,1.081689,1.083567,1.082376,0.000732
41498.750000,3,1.089268,1.091128,1.089836,0.000760
41499.000000,3,1.095881,1.097523,1.096608,0.000658
41499.250000,3,1.100174,1.101891,1.101040,0.000666
41499.500000,3,1.100769,1.102731,1.101691,0.000734
41499.750000,3,1.100301,1.102385,1.101106,0.000841
41500.000000,3,1.098390,1.100359,1.099069,0.000765
41500.250000,3,1.097322,1.098402,1.097618,0.000454
41500.500000,3,1.094255,1.095289,1.094790,0.000431
41500.750000,3,1.090388,1.091375,1.090863,0.000355
41501.000000,3,1.083862,1.084529,1.084175,0.000237
41501.250000,3,1.076066,1.077450,1.076923,0.000516
41501.500000,3,1.070242,1.071498,1.070886,0.000487
41501.750000,3,1.067505,1.067969,1.067761,0.000175
41502.000000,3,1.067456,1.068031,1.067734,0.000258
41502.250000,3,1.069307,1.070004,1.069676,0.000273
41502.500000,3,1.070064,1.070680,1.070372,0.000237
41502.750000,3,1.068543,1.070530,1.069404,0.000757
41503.000000,3,1.066521,1.067291,1.066958,0.000325
41503.250000,3,1.063562,1.065078,1.064214,0.000579
41503.500000,3,1.062449,1.063295,1.062863,0.000320
41503.750000,3,1.061615,1.063497,1.062585,0.000711
41504.000000,3,1.062109,1.063971,1.063206,0.000683
41504.250000,3,1.060755,1.062152,1.061436,0.000508
41504.500000,3,1.057285,1.058721,1.058094,0.000609
41504.750000,3,1.051889,1.053763,1.052849,0.000838
41505.000000,3,1.047402,1.049838,1.048580,0.000929
41505.250000,3,1.046028,1.048470,1.047593,0.000959
41505.500000,3,1.047560,1.048648,1.048089,0.000415
41505.750000,3,1.048034,1.049583,1.049018,0.000591
41506.000000,3,1.047451,1.049560,1.048536,0.000781
41506.250000,3,1.046008,1.047765,1.047047,0.000662
41506.500000,3,1.044160,1.046249,1.045189,0.000744
41506.750000,3,1.043250,1.045443,1.044415,0.000823
41507.000000,3,1.044861,1.045991,1.045567,0.000426
41507.250000,3,1.047283,1.048896,1.048083,0.000581
41507.500000,3,1.050624,1.051747,1.051317,0.000450
41507.750000,3,1.052177,1.053030,1.052559,0.000326
41508.000000,3,1.053968,1.054834,1.054429,0.000320
41508.250000,3,1.055965,1.057424,1.056450,0.000593
41508.500000,3,1.059947,1.061792,1.060712,0.000673
41508.750000,3,1.067525,1.068780,1.068097,0.000531
41509.000000,3,1.075665,1.077468,1.076797,0.000695
41509.250000,3,1.085163,1.087224,1.085946,0.000817
41509.500000,3,1.092599,1.094241,1.093116,0.000660
41509.750000,3,1.098647,1.101773,1.099737,0.001238
41510.000000,3,1.104150,1.106695,1.105248,0.000964
41510.250000,3,1.111226,1.113080,1.111936,0.000691
41510.500000,3,1.118001,1.121264,1.119355,0.001246
41510.750000,3,1.124207,1.127263,1.125438,0.001125
41511.000000,3,1.128273,1.131513,1.129857,0.001234
41511.250000,3,1.131088,1.133371,1.131923,0.000864
41511.500000,3,1.133463,1.135239,1.134439,0.000688
41511.750000,3,1.137186,1.139736,1.137890,0.001070
41512.000000,3,1.142519,1.144876,1.143383,0.000893
41512.250000,3,1.151015,1.153020,1.151862,0.000749
41512.500000,3,1.160227,1.161303,1.160756,0.000386
41512.750000,3,1.167201,1.169932,1.168300,0.001005
41513.000000,3,1.173028,1.175299,1.174317,0.000823
41513.250000,3,1.178123,1.179716,1.179040,0.000671
41513.500000,3,1.185087,1.185774,1.185437,0.000244
41513.750000,3,1.194401,1.195602,1.194930,0.000517
41514.000000,3,1.205457,1.206862,1.206266,0.000510
41514.250000,3,1.217474,1.218835,1.218227,0.000505
41514.500000,3,1.228697,1.229356,1.229066,0.000241
41514.750000,3,1.236837,1.237176,1.236972,0.000132
41515.000000,3,1.244021,1.245644,1.244884,0.000579
41515.250000,3,1.251104,1.253336,1.252241,0.000852
41515.500000,3,1.261648,1.262585,1.262108,0.000334
41515.750000,3,1.271221,1.272664,1.271976,0.000563
41516.000000,3,1.280305,1.281607,1.280820,0.000485
41516.250000,3,1.287201,1.287768,1.287441,0.000211
41516.500000,3,1.290683,1.292617,1.291811,0.000730
41516.750000,3,1.294231,1.296519,1.295577,0.000875
41517.000000,3,1.300092,1.301914,1.301132,0.000665
41517.250000,3,1.305805,1.308061,1.307082,0.000814
41517.500000,3,1.311874,1.314270,1.313588,0.000996
41517.750000,3,1.313811,1.317076,1.316001,0.001283
41518.000000,3,1.312862,1.315698,1.314614,0.001064
41518.250000,3,1.306271,1.308510,1.307224,0.000951
41518.500000,3,1.295130,1.298099,1.296743,0.001172
41518.750000,3,1.281046,1.284963,1.283389,0.001446
41519.000000,3,1.264362,1.268108,1.266284,0.001387
41519.250000,3,1.239949,1.244372,1.242183,0.001564
41519.500000,3,1.209922,1.214777,1.212256,0.001755
41519.750000,3,1.170624,1.176279,1.173293,0.002143
41520.000000,3,1.124683,1.130126,1.127131,0.002028
41520.250000,3,1.072378,1.078759,1.075261,0.002617
41520.500000,3,1.016940,1.022573,1.019441,0.002248
41520.750000,3,0.957809,0.965036,0.960791,0.002818
41521.000000,3,0.895970,0.903345,0.899117,0.002875
41521.250000,3,0.832483,0.839029,0.835008,0.002583
41521.500000,3,0.766872,0.772985,0.769201,0.002542
41521.750000,3,0.700380,0.706926,0.703058,0.002732
41522.000000,3,0.635453,0.641159,0.637747,0.002382
41522.250000,3,0.573259,0.578847,0.575391,0.002202
41522.500000,3,0.516076,0.520840,0.517860,0.001918
41522.750000,3,0.465340,0.468930,0.466641,0.001447
41523.000000,3,0.421752,0.424574,0.422932,0.001054
41523.250000,3,0.387554,0.389546,0.388347,0.000763
41523.500000,3,0.363578,0.364474,0.363808,0.000385
41523.750000,3,0.348445,0.349116,0.348858,0.000250
41524.000000,4,0.276449,0.276696,0.276546,0.000093
41524.250000,4,0.279191,0.279741,0.279547,0.000223
41524.500000,4,0.286069,0.287224,0.286700,0.000427
41524.750000,4,0.299391,0.301096,0.300383,0.000665
41525.000000,4,0.317788,0.319895,0.318930,0.000850
41525.250000,4,0.340722,0.343641,0.342387,0.001147
41525.500000,4,0.368455,0.371842,0.370486,0.001288
41525.750000,4,0.402546,0.406774,0.404934,0.001614
41526.000000,4,0.439462,0.443530,0.441566,0.001583
41526.250000,4,0.480094,0.484473,0.482683,0.001733
41526.500000,4,0.521703,0.526059,0.524287,0.001773
41526.750000,4,0.566282,0.570827,0.568983,0.001879
41527.000000,4,0.611623,0.616650,0.614413,0.001928
41527.250000,4,0.659355,0.663710,0.661994,0.001798
41527.500000,4,0.705742,0.709789,0.708255,0.001630
41527.750000,4,0.750999,0.755500,0.753712,0.001792
41528.000000,4,0.792563,0.796752,0.794832,0.001722
41528.250000,4,0.831249,0.834312,0.832747,0.001364
41528.500000,4,0.863846,0.867034,0.865645,0.001297
41528.750000,4,0.894259,0.896722,0.895743,0.000957
41529.000000,4,0.920868,0.923464,0.922392,0.000987
41529.250000,4,0.945187,0.947182,0.946362,0.000741
41529.500000,4,0.963757,0.965692,0.964945,0.000732
41529.750000,4,0.980037,0.981783,0.980849,0.000656
41530.000000,4,0.992100,0.992981,0.992513,0.000327
41530.250000,4,1.003958,1.005510,1.004722,0.000564
41530.500000,4,1.014667,1.016111,1.015669,0.000594
41530.750000,4,1.026134,1.027575,1.027094,0.000572
41531.000000,4,1.036673,1.037828,1.037188,0.000435
41531.250000,4,1.045795,1.046099,1.045947,0.000109
41531.500000,4,1.051574,1.052467,1.052085,0.000330
41531.750000,4,1.058205,1.059401,1.058570,0.000488
41532.000000,4,1.064368,1.064997,1.064806,0.000255
41532.250000,4,1.072233,1.074199,1.073395,0.000719
41532.500000,4,1.080446,1.082033,1.081534,0.000647
41532.750000,4,1.089429,1.091526,1.090573,0.000748
41533.000000,4,1.096987,1.097681,1.097233,0.000269
41533.250000,4,1.103435,1.104611,1.103846,0.000453
41533.500000,4,1.108581,1.110213,1.109168,0.000641
41533.750000,4,1.115657,1.118005,1.116406,0.000937
41534.000000,4,1.121694,1.124137,1.122702,0.000903
41534.250000,4,1.130677,1.132920,1.131386,0.000913
41534.500000,4,1.136662,1.138702,1.137298,0.000830
41534.750000,4,1.141934,1.145665,1.143419,0.001378
41535.000000,4,1.147498,1.148736,1.147868,0.000506
41535.250000,4,1.153692,1.155858,1.154398,0.000853
41535.500000,4,1.160595,1.163481,1.161755,0.001124
41535.750000,4,1.170841,1.172243,1.171274,0.000567
41536.000000,4,1.179021,1.182157,1.179845,0.001336
41536.250000,4,1.186286,1.190530,1.188150,0.001601
41536.500000,4,1.192202,1.194211,1.192936,0.000827
41536.750000,4,1.197285,1.201063,1.198919,0.001374
41537.000000,4,1.202684,1.204604,1.203421,0.000735
41537.250000,4,1.208871,1.211277,1.210046,0.000869
41537.500000,4,1.215665,1.217699,1.216703,0.000968
41537.750000,4,1.223189,1.225481,1.224118,0.000907
41538.000000,4,1.227227,1.228372,1.227821,0.000455
41538.250000,4,1.230393,1.232534,1.231219,0.000875
41538.500000,4,1.232324,1.234124,1.233204,0.000649
41538.750000,4,1.235426,1.236253,1.235738,0.000340
41539.000000,4,1.237827,1.239292,1.238594,0.000564
41539.250000,4,1.239958,1.242511,1.241174,0.001050
41539.500000,4,1.241427,1.242100,1.241736,0.000252
41539.750000,4,1.241029,1.242311,1.241685,0.000595
41540.000000,4,1.270170,1.287622,1.277552,0.007010
41540.250000,4,1.238327,1.240246,1.239375,0.000714
41540.500000,4,1.239256,1.240265,1.239697,0.000387
41540.750000,4,1.243417,1.244367,1.243889,0.000336
41541.000000,4,1.247619,1.248499,1.248149,0.000370
41541.250000,4,1.252495,1.253125,1.252808,0.000262
41541.500000,4,1.252785,1.254731,1.253715,0.000693
41541.750000,4,1.255326,1.256367,1.255921,0.000379
41542.000000,4,1.255762,1.257635,1.256538,0.000690
41542.250000,4,1.259421,1.260624,1.259892,0.000453
41542.500000,4,1.263354,1.264292,1.263790,0.000363
41542.750000,4,1.266675,1.267554,1.267142,0.000312
41543.000000,4,1.267445,1.269580,1.268548,0.000802
41543.250000,4,1.267586,1.268397,1.267910,0.000313
41543.500000,4,1.263714,1.265468,1.264649,0.000645
41543.750000,4,1.261593,1.262395,1.262087,0.000305
41544.000000,4,1.257802,1.260129,1.259018,0.000827
41544.250000,4,1.256342,1.257375,1.257042,0.000410
41544.500000,4,1.252815,1.254272,1.253202,0.000618
41544.750000,4,1.248019,1.248930,1.248459,0.000386
41545.000000,4,1.240837,1.241379,1.241100,0.000249
41545.250000,4,1.234905,1.236816,1.235917,0.000732
41545.500000,4,1.231503,1.233722,1.232798,0.000807
41545.750000,4,1.232844,1.233816,1.233227,0.000374
41546.000000,4,1.233812,1.236536,1.234928,0.001113
41546.250000,4,1.236745,1.238028,1.237524,0.000540
41546.500000,4,1.236445,1.238078,1.237599,0.000669
41546.750000,4,1.235285,1.237016,1.236423,0.000677
41547.000000,4,1.232674,1.233955,1.233421,0.000467
41547.250000,4,1.230483,1.232774,1.231888,0.000873
41547.500000,4,1.228132,1.230419,1.229602,0.000883
41547.750000,4,1.225781,1.229151,1.227728,0.001226
41548.000000,4,1.222030,1.224790,1.223707,0.001040
41548.250000,4,1.215468,1.218817,1.217241,0.001406
41548.500000,4,1.206155,1.209662,1.208280,0.001336
41548.750000,4,1.199633,1.201747,1.200969,0.000849
41549.000000,4,1.192710,1.195524,1.194204,0.001008
41549.250000,4,1.189579,1.192162,1.190852,0.001008
41549.500000,4,1.185858,1.187404,1.186660,0.000720
41549.750000,4,1.178966,1.181847,1.180550,0.001030
41550.000000,4,1.169298,1.172454,1.170614,0.001343
41550.250000,4,1.156688,1.160228,1.158088,0.001457
41550.500000,4,1.139653,1.143721,1.141798,0.001651
41550.750000,4,1.122847,1.126206,1.124628,0.001445
41551.000000,4,1.102220,1.106275,1.104051,0.001614
41551.250000,4,1.078732,1.082742,1.080500,0.001617
41551.500000,4,1.048622,1.053230,1.050579,0.001819
41551.750000,4,1.014320,1.018380,1.016064,0.001755
41552.000000,4,0.972049,0.977480,0.974464,0.002341
41552.250000,4,0.926738,0.932339,0.929384,0.002229
