# freq,if,real_min,real_max,real_ave,real_rms
40857.500000,1,0.744962,0.764174,0.749178,0.005773
40857.750000,1,0.672468,0.693502,0.677475,0.006228
40858.000000,1,0.602664,0.623131,0.607942,0.006028
40858.250000,1,0.537612,0.555376,0.541443,0.005596
40858.500000,1,0.475721,0.493487,0.479766,0.005400
40858.750000,1,0.421842,0.436788,0.425521,0.004605
40859.000000,1,0.375626,0.388978,0.379154,0.003978
40859.250000,1,0.339705,0.350556,0.343084,0.003064
40859.500000,1,0.314676,0.322128,0.317336,0.001935
40859.750000,1,0.300526,0.304002,0.301501,0.001078
40860.000000,2,0.264765,0.266156,0.265443,0.000423
40860.250000,2,0.268117,0.271578,0.270196,0.000978
40860.500000,2,0.277637,0.282897,0.280969,0.001415
40860.750000,2,0.295213,0.301704,0.299895,0.002031
40861.000000,2,0.318752,0.327212,0.325060,0.002584
40861.250000,2,0.349890,0.361159,0.358044,0.003295
40861.500000,2,0.387528,0.400219,0.396802,0.003857
40861.750000,2,0.430808,0.445148,0.441195,0.004066
40862.000000,2,0.479039,0.495135,0.490697,0.004681
40862.250000,2,0.531947,0.548760,0.544666,0.005041
40862.500000,2,0.587785,0.604850,0.600279,0.004903
40862.750000,2,0.644618,0.663139,0.657933,0.005158
40863.000000,2,0.701659,0.717934,0.714339,0.004798
40863.250000,2,0.758157,0.774103,0.769852,0.004498
40863.500000,2,0.810986,0.825453,0.821682,0.004232
40863.750000,2,0.860229,0.876032,0.870924,0.004106
40864.000000,2,0.904846,0.917028,0.913466,0.003297
40864.250000,2,0.944414,0.956112,0.951784,0.002992
40864.500000,2,0.977256,0.987261,0.984404,0.002495
40864.750000,2,1.006940,1.016687,1.012745,0.002394
40865.000000,2,1.030542,1.037684,1.035189,0.001823
40865.250000,2,1.049919,1.057888,1.054125,0.002225
40865.500000,2,1.066092,1.072649,1.068887,0.001438
40865.750000,2,1.076029,1.081680,1.079312,0.001674
40866.000000,2,1.083571,1.087841,1.085434,0.001210
40866.250000,2,1.089025,1.093018,1.090771,0.001126
40866.500000,2,1.092687,1.098222,1.095380,0.001350
40866.750000,2,1.098038,1.102900,1.099439,0.001418
40867.000000,2,1.099629,1.104561,1.102146,0.001193
40867.250000,2,1.099641,1.108430,1.104658,0.002393
40867.500000,2,1.106771,1.110386,1.108661,0.001167
40867.750000,2,1.110440,1.114330,1.112585,0.001161
40868.000000,2,1.118067,1.123113,1.120537,0.001426
40868.250000,2,1.127996,1.134217,1.130811,0.001939
40868.500000,2,1.140184,1.148039,1.144361,0.002357
40868.750000,2,1.154409,1.160722,1.158381,0.001933
40869.000000,2,1.168515,1.174760,1.172040,0.002205
40869.250000,2,1.180361,1.189174,1.184374,0.002365
40869.500000,2,1.189616,1.196314,1.193355,0.001807
40869.750000,2,1.199778,1.204332,1.202365,0.001193
40870.000000,2,1.208410,1.211665,1.209892,0.000918
40870.250000,2,1.212678,1.216512,1.214507,0.001126
40870.500000,2,1.213773,1.220595,1.217476,0.001592
40870.750000,2,1.212862,1.217915,1.216240,0.001760
40871.000000,2,1.211310,1.217525,1.215490,0.001697
40871.250000,2,1.210804,1.217533,1.215237,0.001893
40871.500000,2,1.217007,1.223656,1.219753,0.001664
40871.750000,2,1.222270,1.229458,1.224791,0.001929
40872.000000,2,1.228839,1.232898,1.231060,0.001166
40872.250000,2,1.231144,1.238993,1.234500,0.002231
40872.500000,2,1.232989,1.238845,1.236248,0.001304
40872.750000,2,1.234030,1.241955,1.237218,0.001728
40873.000000,2,1.234280,1.240054,1.237652,0.001691
40873.250000,2,1.237251,1.245019,1.240891,0.002127
40873.500000,2,1.242118,1.248081,1.244248,0.001525
40873.750000,2,1.245601,1.251121,1.248337,0.001514
40874.000000,2,1.247953,1.252430,1.249489,0.001387
40874.250000,2,1.248095,1.254742,1.251594,0.001713
40874.500000,2,1.251619,1.256167,1.253051,0.001104
40874.750000,2,1.251469,1.257705,1.254660,0.001562
40875.000000,2,1.252454,1.257209,1.254864,0.001123
40875.250000,2,1.253369,1.256940,1.254605,0.000932
40875.500000,2,1.248283,1.254516,1.252020,0.001548
40875.750000,2,1.246767,1.253050,1.250572,0.001608
40876.000000,2,1.256051,1.264205,1.259524,0.002445
40876.250000,2,1.245571,1.250396,1.247873,0.001563
40876.500000,2,1.243073,1.247845,1.246202,0.001087
40876.750000,2,1.239060,1.245641,1.242930,0.001717
40877.000000,2,1.235863,1.240404,1.237761,0.001386
40877.250000,2,1.226005,1.233493,1.231140,0.002217
40877.500000,2,1.222030,1.227905,1.225306,0.001476
40877.750000,2,1.217263,1.223214,1.220497,0.001708
40878.000000,2,1.214486,1.221889,1.218526,0.001924
40878.250000,2,1.213773,1.219692,1.216645,0.001461
40878.500000,2,1.208275,1.213911,1.211917,0.001723
40878.750000,2,1.203070,1.209640,1.206244,0.001652
40879.000000,2,1.193468,1.200526,1.196795,0.001765
40879.250000,2,1.186908,1.192369,1.189896,0.001634
40879.500000,2,1.183396,1.187599,1.185729,0.001257
40879.750000,2,1.179957,1.188744,1.184047,0.001878
40880.000000,2,1.179905,1.184829,1.183341,0.001381
40880.250000,2,1.180437,1.185555,1.183022,0.001148
40880.500000,2,1.177239,1.183648,1.180257,0.001657
40880.750000,2,1.173800,1.180860,1.176371,0.001706
40881.000000,2,1.171946,1.178849,1.174826,0.001910
40881.250000,2,1.172024,1.176672,1.174119,0.001330
40881.500000,2,1.170610,1.175818,1.173279,0.001538
40881.750000,2,1.169206,1.175247,1.172358,0.001630
40882.000000,2,1.166437,1.170550,1.168584,0.001364
40882.250000,2,1.162100,1.168100,1.164731,0.001855
40882.500000,2,1.157975,1.165872,1.161537,0.001994
40882.750000,2,1.159798,1.165993,1.162813,0.002084
40883.000000,2,1.163291,1.169906,1.166809,0.002155
40883.250000,2,1.168525,1.173828,1.171225,0.001295
40883.500000,2,1.172553,1.180524,1.175993,0.001994
40883.750000,2,1.173970,1.180950,1.177224,0.001481
40884.000000,2,1.173942,1.181217,1.177182,0.002031
40884.250000,2,1.169985,1.175386,1.172487,0.001437
40884.500000,2,1.164149,1.170619,1.166906,0.001604
40884.750000,2,1.155460,1.161047,1.159308,0.001471
40885.000000,2,1.146201,1.153776,1.149822,0.001833
40885.250000,2,1.133815,1.140314,1.136832,0.002055
40885.500000,2,1.120005,1.125697,1.122907,0.001828
40885.750000,2,1.107027,1.112182,1.109004,0.001626
40886.000000,2,1.091152,1.098354,1.094353,0.002193
40886.250000,2,1.078119,1.084338,1.081017,0.001976
40886.500000,2,1.060641,1.067799,1.063768,0.002384
40886.750000,2,1.037386,1.047235,1.041571,0.003151
40887.000000,2,1.011985,1.022069,1.015197,0.003169
40887.250000,2,0.980768,0.992229,0.985081,0.003446
40887.500000,2,0.946834,0.959771,0.951797,0.003534
40887.750000,2,0.911129,0.924293,0.916117,0.003918
40888.000000,2,0.871441,0.886699,0.876586,0.004468
40888.250000,2,0.829367,0.844020,0.833504,0.004411
40888.500000,2,0.780245,0.796191,0.784935,0.004602
40888.750000,2,0.725835,0.744434,0.732057,0.005251
40889.000000,2,0.673695,0.690726,0.677944,0.005158
40889.250000,2,0.620340,0.636614,0.624447,0.004782
40889.500000,2,0.565454,0.582816,0.570599,0.005085
40889.750000,2,0.515892,0.531244,0.519677,0.004608
40890.000000,2,0.465116,0.480049,0.469291,0.004448
40890.250000,2,0.418400,0.432797,0.422486,0.004254
40890.500000,2,0.378000,0.389692,0.380933,0.003507
40890.750000,2,0.342418,0.351935,0.345035,0.002911
40891.000000,2,0.313804,0.321060,0.315710,0.002291
40891.250000,2,0.291410,0.297635,0.293287,0.001838
40891.500000,2,0.275496,0.279956,0.277077,0.001301
40891.750000,2,0.267125,0.269433,0.267977,0.000691
40892.000000,3,0.302903,0.311722,0.305008,0.002145
40892.250000,3,0.324008,0.334891,0.331755,0.002963
40892.500000,3,0.319342,0.324900,0.321423,0.001251
40892.750000,3,0.351568,0.365952,0.362325,0.004171
40893.000000,3,0.363966,0.368636,0.366887,0.001451
40893.250000,3,0.408210,0.426332,0.422283,0.005459
40893.500000,3,0.435085,0.442406,0.439788,0.002237
40893.750000,3,0.490646,0.510873,0.506857,0.006349
40894.000000,3,0.529215,0.538308,0.534793,0.002850
40894.250000,3,0.594021,0.616998,0.611983,0.007051
40894.500000,3,0.641520,0.651279,0.647804,0.003245
40894.750000,3,0.711021,0.736566,0.730003,0.007305
40895.000000,3,0.761173,0.772221,0.767873,0.003641
40895.250000,3,0.830055,0.855043,0.847796,0.006875
40895.500000,3,0.875969,0.883705,0.880317,0.002566
40895.750000,3,0.938538,0.959766,0.953426,0.005641
40896.000000,3,0.976005,0.980887,0.978180,0.001528
40896.250000,3,1.029059,1.045388,1.040751,0.004252
40896.500000,3,1.051455,1.057594,1.054348,0.002107
40896.750000,3,1.101514,1.111039,1.107479,0.002564
40897.000000,3,1.107486,1.126964,1.113069,0.006451
40897.250000,3,1.153408,1.210166,1.167728,0.018035
40897.500000,3,2.000555,2.633345,2.430516,0.129107
40897.750000,3,1.185615,1.411109,1.231164,0.079660
40898.000000,3,1.164958,1.206164,1.173887,0.014071
40898.250000,3,1.189004,1.203188,1.194398,0.003933
40898.500000,3,1.169703,1.186598,1.175280,0.004490
40898.750000,3,1.192621,1.200901,1.196506,0.002110
40899.000000,3,1.167760,1.182272,1.171845,0.003889
40899.250000,3,1.185018,1.188578,1.186939,0.000938
40899.500000,3,1.152850,1.167220,1.157107,0.003776
40899.750000,3,1.163860,1.170779,1.168288,0.001750
40900.000000,3,1.131939,1.147225,1.136586,0.004056
40900.250000,3,1.146518,1.152362,1.149370,0.001764
40900.500000,3,1.115349,1.129184,1.119100,0.003527
40900.750000,3,1.129423,1.135467,1.133091,0.001734
40901.000000,3,1.099514,1.113555,1.104742,0.003017
40901.250000,3,1.117183,1.125805,1.121210,0.002213
40901.500000,3,1.093808,1.104255,1.098249,0.002703
40901.750000,3,1.114230,1.123854,1.120170,0.002900
40902.000000,3,1.100431,1.110305,1.103931,0.002639
40902.250000,3,1.123366,1.137014,1.130859,0.003876
40902.500000,3,1.110006,1.119296,1.113722,0.002283
40902.750000,3,1.128757,1.140818,1.135462,0.003228
40903.000000,3,1.112356,1.122276,1.115124,0.002349
40903.250000,3,1.130433,1.139881,1.137049,0.002986
40903.500000,3,1.116332,1.126463,1.119991,0.002481
40903.750000,3,1.137874,1.149476,1.145486,0.003576
40904.000000,3,1.125434,1.135812,1.130357,0.002711
40904.250000,3,1.145552,1.157059,1.152782,0.003151
40904.500000,3,1.126876,1.138703,1.132368,0.002684
40904.750000,3,1.144063,1.154498,1.150764,0.002908
40905.000000,3,1.126315,1.137955,1.130916,0.002691
40905.250000,3,1.145512,1.156964,1.152577,0.002832
40905.500000,3,1.128758,1.141404,1.134401,0.003201
40905.750000,3,1.149159,1.158445,1.154655,0.002295
40906.000000,3,1.127987,1.141663,1.133288,0.003129
40906.250000,3,1.144458,1.153792,1.149866,0.002316
40906.500000,3,1.122830,1.135473,1.127665,0.002668
40906.750000,3,1.142437,1.149826,1.146703,0.002228
40907.000000,3,1.123722,1.134218,1.128868,0.002487
40907.250000,3,1.143482,1.152605,1.148510,0.002391
40907.500000,3,1.123932,1.135543,1.128541,0.002491
40907.750000,3,1.139707,1.148703,1.144017,0.002185
40908.000000,3,1.117303,1.129224,1.122036,0.002627
40908.250000,3,1.133942,1.142025,1.139297,0.002305
40908.500000,3,1.118219,1.128187,1.121918,0.002348
40908.750000,3,1.139076,1.148460,1.144096,0.002698
40909.000000,3,1.124493,1.134995,1.128404,0.002463
40909.250000,3,1.142053,1.152864,1.147415,0.002866
40909.500000,3,1.123611,1.134218,1.126989,0.002618
40909.750000,3,1.138948,1.146322,1.143716,0.002067
40910.000000,3,1.120704,1.130211,1.123878,0.002422
40910.250000,3,1.138840,1.148942,1.143100,0.002888
40910.500000,3,1.120527,1.129772,1.123891,0.002302
40910.750000,3,1.135302,1.140528,1.138434,0.001552
40911.000000,3,1.112467,1.122545,1.115886,0.002271
40911.250000,3,1.126225,1.130091,1.128159,0.001115
40911.500000,3,1.104216,1.114272,1.107505,0.002175
40911.750000,3,1.122436,1.130037,1.125312,0.001991
40912.000000,3,1.104219,1.113724,1.108151,0.002119
40912.250000,3,1.123363,1.130906,1.126692,0.002061
40912.500000,3,1.102950,1.113116,1.106771,0.002463
40912.750000,3,1.118578,1.124636,1.121751,0.001563
40913.000000,3,1.098929,1.106697,1.101799,0.001798
40913.250000,3,1.116375,1.123669,1.120327,0.002132
40913.500000,3,1.102493,1.110265,1.106613,0.002264
40913.750000,3,1.125436,1.131849,1.130092,0.001725
40914.000000,3,1.115811,1.123247,1.119523,0.002200
40914.250000,3,1.135583,1.142992,1.140415,0.002071
40914.500000,3,1.122290,1.129004,1.126153,0.002078
40914.750000,3,1.140059,1.147120,1.144180,0.002170
40915.000000,3,1.123852,1.131756,1.127477,0.001939
40915.250000,3,1.140328,1.146298,1.143864,0.001872
40915.500000,3,1.119975,1.129453,1.123137,0.002271
40915.750000,3,1.134487,1.141818,1.136726,0.002271
40916.000000,3,1.111565,1.120642,1.115781,0.002187
40916.250000,3,1.126501,1.136480,1.131074,0.002731
40916.500000,3,1.111199,1.118698,1.114869,0.002179
40916.750000,3,1.129073,1.138396,1.135609,0.002969
40917.000000,3,1.117613,1.125077,1.121930,0.002588
40917.250000,3,1.133675,1.146625,1.139594,0.003043
40917.500000,3,1.116852,1.126333,1.121140,0.002514
40917.750000,3,1.128846,1.137946,1.134407,0.002548
40918.000000,3,1.108731,1.118588,1.113092,0.002727
40918.250000,3,1.118389,1.128714,1.124441,0.002790
40918.500000,3,1.095021,1.105441,1.098777,0.002741
40918.750000,3,1.098697,1.105559,1.102362,0.001789
40919.000000,3,1.062100,1.075837,1.066096,0.003070
40919.250000,3,1.055056,1.063616,1.058827,0.002373
40919.500000,3,1.010942,1.025421,1.014779,0.003238
40919.750000,3,0.995847,1.004010,0.999671,0.001809
40920.000000,3,0.943802,0.961560,0.948394,0.004097
40920.250000,3,0.920426,0.930897,0.923664,0.002574
40920.500000,3,0.857277,0.876884,0.861418,0.004904
40920.750000,3,0.821959,0.834245,0.825392,0.003406
40921.000000,3,0.751547,0.771211,0.755232,0.005123
40921.250000,3,0.712426,0.724294,0.715434,0.003485
40921.500000,3,0.640344,0.660103,0.643869,0.005243
40921.750000,3,0.602202,0.614412,0.604851,0.003791
40922.000000,3,0.530353,0.550724,0.534852,0.005369
40922.250000,3,0.496751,0.508337,0.500349,0.003403
40922.500000,3,0.434060,0.451772,0.437783,0.004695
40922.750000,3,0.412137,0.419448,0.414541,0.002195
40923.000000,3,0.363015,0.375797,0.365500,0.003364
40923.250000,3,0.354663,0.357983,0.355838,0.001173
40923.500000,3,0.319737,0.328750,0.321668,0.002174
40923.750000,3,0.325569,0.328221,0.326836,0.000717
40924.000000,4,0.265945,0.268304,0.267276,0.000655
40924.250000,4,0.270221,0.272372,0.271540,0.000692
40924.500000,4,0.279328,0.283885,0.282221,0.001414
40924.750000,4,0.295289,0.301531,0.299622,0.002023
40925.000000,4,0.317546,0.324940,0.323036,0.002404
40925.250000,4,0.345667,0.355227,0.352583,0.002968
40925.500000,4,0.379438,0.390311,0.387479,0.003398
40925.750000,4,0.418388,0.430065,0.427422,0.003860
40926.000000,4,0.461421,0.474082,0.471136,0.004029
40926.250000,4,0.509158,0.523650,0.520262,0.004661
40926.500000,4,0.559825,0.575812,0.571669,0.005048
40926.750000,4,0.612459,0.628931,0.623944,0.004861
40927.000000,4,0.664406,0.681065,0.676125,0.004880
40927.250000,4,0.715838,0.732493,0.727050,0.004836
40927.500000,4,0.764925,0.779650,0.775825,0.004310
40927.750000,4,0.814763,0.832769,0.826328,0.005029
40928.000000,4,0.864017,0.880060,0.875637,0.004881
40928.250000,4,0.912781,0.925945,0.922481,0.004100
40928.500000,4,0.956234,0.971720,0.966395,0.004245
40928.750000,4,0.995725,1.008934,1.004141,0.003412
40929.000000,4,1.029477,1.039240,1.036340,0.002824
40929.250000,4,1.057791,1.066433,1.063443,0.002484
40929.500000,4,1.083035,1.091941,1.087885,0.002621
40929.750000,4,1.104037,1.113641,1.108617,0.002755
40930.000000,4,1.119443,1.127721,1.123727,0.001986
40930.250000,4,1.132130,1.137527,1.134524,0.001674
40930.500000,4,1.139582,1.145496,1.142440,0.001924
40930.750000,4,1.146602,1.152575,1.149298,0.001868
40931.000000,4,1.153568,1.158340,1.156058,0.001472
40931.250000,4,1.162617,1.166674,1.164824,0.001314
40931.500000,4,1.170221,1.175314,1.172724,0.001368
40931.750000,4,1.177788,1.184731,1.180752,0.002135
40932.000000,4,1.185447,1.188208,1.186566,0.000930
40932.250000,4,1.187174,1.194421,1.191016,0.001972
40932.500000,4,1.194942,1.199927,1.196860,0.001574
40932.750000,4,1.200592,1.206298,1.202326,0.001422
40933.000000,4,1.207713,1.214338,1.210300,0.001749
40933.250000,4,1.214827,1.221317,1.217622,0.001769
40933.500000,4,1.221713,1.225837,1.223608,0.001188
40933.750000,4,1.228147,1.233369,1.230672,0.001391
40934.000000,4,1.232123,1.238402,1.235590,0.001677
40934.250000,4,1.240267,1.246290,1.242279,0.001670
40934.500000,4,1.242355,1.249289,1.246457,0.001632
40934.750000,4,1.246733,1.254136,1.251102,0.001774
40935.000000,4,1.250613,1.255855,1.253590,0.001436
40935.250000,4,1.252131,1.255616,1.254539,0.000965
40935.500000,4,1.252032,1.255760,1.254034,0.001170
40935.750000,4,1.248087,1.256038,1.253602,0.002156
40936.000000,4,1.252549,1.256995,1.254352,0.001410
40936.250000,4,1.248209,1.255164,1.252029,0.001747
40936.500000,4,1.247035,1.252090,1.249790,0.001309
40936.750000,4,1.242233,1.252048,1.246988,0.002603
40937.000000,4,1.242453,1.245049,1.243583,0.000732
40937.250000,4,1.238629,1.242046,1.240292,0.001022
40937.500000,4,1.236442,1.240750,1.237765,0.001100
40937.750000,4,1.231424,1.237787,1.234071,0.001671
40938.000000,4,1.229385,1.233239,1.230597,0.001097
40938.250000,4,1.222915,1.230817,1.226354,0.002333
40938.500000,4,1.221958,1.227393,1.223843,0.001436
40938.750000,4,1.220493,1.225421,1.223732,0.001380
40939.000000,4,1.225622,1.231935,1.227476,0.001529
40939.250000,4,1.230308,1.234012,1.232287,0.001244
40939.500000,4,1.232083,1.237912,1.235616,0.001487
40939.750000,4,1.234208,1.239863,1.238170,0.001483
40940.000000,4,1.239911,1.250484,1.244824,0.002715
40940.250000,4,1.234138,1.241104,1.237432,0.002165
40940.500000,4,1.232152,1.239357,1.235671,0.002037
40940.750000,4,1.227520,1.236480,1.231799,0.002430
40941.000000,4,1.222682,1.231280,1.225570,0.002553
40941.250000,4,1.213478,1.224562,1.218113,0.002959
40941.500000,4,1.205921,1.216743,1.210053,0.003117
40941.750000,4,1.201961,1.211106,1.205248,0.002415
40942.000000,4,1.202247,1.209618,1.205061,0.002237
40942.250000,4,1.203795,1.212099,1.208398,0.002040
40942.500000,4,1.211811,1.218162,1.215213,0.001828
40942.750000,4,1.218116,1.223310,1.220328,0.001492
40943.000000,4,1.218688,1.226021,1.222080,0.001967
40943.250000,4,1.219769,1.225038,1.222345,0.001392
40943.500000,4,1.218389,1.224749,1.221164,0.001730
40943.750000,4,1.215795,1.221496,1.218902,0.001729
40944.000000,4,1.215948,1.222411,1.217983,0.001582
40944.250000,4,1.211706,1.216325,1.214585,0.001343
40944.500000,4,1.207627,1.213090,1.209867,0.001454
40944.750000,4,1.201463,1.206719,1.204594,0.001354
40945.000000,4,1.195367,1.202271,1.197463,0.001664
40945.250000,4,1.188022,1.193633,1.190382,0.001391
40945.500000,4,1.180180,1.186107,1.183028,0.001568
40945.750000,4,1.171263,1.177892,1.175505,0.001572
40946.000000,4,1.162617,1.168837,1.165629,0.001619
40946.250000,4,1.148511,1.157906,1.154019,0.002144
40946.500000,4,1.141704,1.146212,1.144239,0.001283
40946.750000,4,1.135205,1.141876,1.137769,0.001701
40947.000000,4,1.130760,1.137269,1.134163,0.002052
40947.250000,4,1.128576,1.136845,1.132139,0.002192
40947.500000,4,1.126443,1.133505,1.130335,0.001789
40947.750000,4,1.121675,1.128958,1.125202,0.002017
40948.000000,4,1.117084,1.122657,1.119462,0.001415
40948.250000,4,1.112749,1.117736,1.115062,0.001580
40948.500000,4,1.108297,1.115474,1.111493,0.002057
40948.750000,4,1.105912,1.112030,1.108659,0.001826
40949.000000,4,1.102806,1.109118,1.105433,0.001780
40949.250000,4,1.096151,1.099948,1.098162,0.001207
40949.500000,4,1.084437,1.089956,1.086684,0.001349
40949.750000,4,1.071270,1.077188,1.073375,0.001421
40950.000000,4,1.057137,1.063829,1.059791,0.001444
40950.250000,4,1.045872,1.051833,1.048210,0.001397
40950.500000,4,1.034872,1.040109,1.036852,0.001248
40950.750000,4,1.019628,1.026689,1.022220,0.001750
40951.000000,4,0.996053,1.006670,1.000358,0.002350
40951.250000,4,0.970169,0.980220,0.973805,0.002481
40951.500000,4,0.937131,0.948796,0.940882,0.003142
40951.750000,4,0.901882,0.914078,0.906139,0.003179
40952.000000,4,0.865420,0.876414,0.868435,0.003205
40952.250000,4,0.820799,0.836223,0.825573,0.004090
