# freq,if,real_min,real_max,real_ave,real_rms
41242.750000,1,1.177796,1.178574,1.178043,0.000313
41243.000000,1,1.183755,1.184915,1.184217,0.000427
41243.250000,1,1.190142,1.190859,1.190564,0.000272
41243.500000,1,1.195167,1.197320,1.196319,0.000765
41243.750000,1,1.200174,1.200848,1.200452,0.000249
41244.000000,1,1.204893,1.205212,1.205064,0.000142
41244.250000,1,1.208079,1.208477,1.208287,0.000145
41244.500000,1,1.209686,1.211240,1.210677,0.000614
41244.750000,1,1.211145,1.212569,1.211905,0.000617
41245.000000,1,1.212136,1.213587,1.212647,0.000563
41245.250000,1,1.211854,1.213883,1.212865,0.000725
41245.500000,1,1.213290,1.214229,1.213856,0.000360
41245.750000,1,1.215975,1.217198,1.216418,0.000489
41246.000000,1,1.216184,1.217856,1.217240,0.000631
41246.250000,1,1.217176,1.218187,1.217796,0.000405
41246.500000,1,1.216669,1.217514,1.216904,0.000353
41246.750000,1,1.214292,1.216438,1.214969,0.000856
41247.000000,1,1.212795,1.213772,1.213324,0.000351
41247.250000,1,1.213645,1.214804,1.214091,0.000444
41247.500000,1,1.216468,1.217298,1.216818,0.000301
41247.750000,1,1.219155,1.219961,1.219644,0.000298
41248.000000,1,1.222831,1.223664,1.223198,0.000304
41248.250000,1,1.223981,1.225308,1.224791,0.000548
41248.500000,1,1.224793,1.225678,1.225353,0.000343
41248.750000,1,1.226688,1.227159,1.226819,0.000197
41249.000000,1,1.230520,1.232338,1.231106,0.000732
41249.250000,1,1.238073,1.240706,1.238993,0.001068
41249.500000,1,1.247483,1.249547,1.248684,0.000846
41249.750000,1,1.258512,1.259854,1.259408,0.000528
41250.000000,1,1.268387,1.270457,1.269471,0.000756
41250.250000,1,1.276249,1.279195,1.277766,0.001311
41250.500000,1,1.284782,1.286908,1.285756,0.000759
41250.750000,1,1.293089,1.295079,1.294033,0.000788
41251.000000,1,1.303486,1.304993,1.304545,0.000617
41251.250000,1,1.314584,1.317772,1.316034,0.001338
41251.500000,1,1.326274,1.328808,1.327446,0.001062
41251.750000,1,1.337046,1.339843,1.338479,0.001239
41252.000000,1,1.347166,1.348233,1.347572,0.000408
41252.250000,1,1.354497,1.356443,1.355648,0.000731
41252.500000,1,1.362379,1.363854,1.362945,0.000578
41252.750000,1,1.368599,1.370507,1.369543,0.000693
41253.000000,1,1.373604,1.374991,1.374485,0.000532
41253.250000,1,1.378279,1.379806,1.379024,0.000552
41253.500000,1,1.380305,1.381034,1.380758,0.000273
41253.750000,1,1.378436,1.379825,1.379083,0.000505
41254.000000,1,1.374183,1.376052,1.374804,0.000732
41254.250000,1,1.366307,1.367588,1.367152,0.000520
41254.500000,1,1.354582,1.357457,1.356162,0.001028
41254.750000,1,1.338003,1.342778,1.340624,0.001799
41255.000000,1,1.316748,1.323038,1.319900,0.002385
41255.250000,1,1.289537,1.297478,1.293479,0.002905
41255.500000,1,1.256202,1.264816,1.260262,0.003095
41255.750000,1,1.214705,1.224449,1.219624,0.003676
41256.000000,1,1.166219,1.178015,1.171991,0.004383
41256.250000,1,1.111186,1.123630,1.117095,0.004609
41256.500000,1,1.048346,1.063345,1.055884,0.005527
41256.750000,1,0.980520,0.996205,0.988446,0.005774
41257.000000,1,0.908216,0.924492,0.916264,0.006015
41257.250000,1,0.832618,0.849396,0.840593,0.006281
41257.500000,1,0.755181,0.771390,0.763227,0.006034
41257.750000,1,0.677738,0.694316,0.685836,0.006137
41258.000000,1,0.603249,0.619031,0.610893,0.005839
41258.250000,1,0.532719,0.547749,0.539933,0.005639
41258.500000,1,0.468972,0.481699,0.475193,0.004819
41258.750000,1,0.412341,0.423461,0.417816,0.004268
41259.000000,1,0.365180,0.374511,0.369833,0.003525
41259.250000,1,0.327942,0.334612,0.331244,0.002529
41259.500000,1,0.301339,0.305345,0.303320,0.001637
41259.750000,1,0.284897,0.286885,0.285836,0.000877
41260.000000,2,0.268162,0.268802,0.268602,0.000258
41260.250000,2,0.270461,0.272088,0.271354,0.000581
41260.500000,2,0.278801,0.281790,0.280415,0.001082
41260.750000,2,0.293495,0.297305,0.295475,0.001390
41261.000000,2,0.313785,0.319412,0.316642,0.002055
41261.250000,2,0.339745,0.346650,0.343405,0.002481
41261.500000,2,0.371835,0.380098,0.376092,0.002979
41261.750000,2,0.409300,0.418520,0.414039,0.003343
41262.000000,2,0.451429,0.461807,0.456669,0.003730
41262.250000,2,0.497625,0.509476,0.503845,0.004311
41262.500000,2,0.547392,0.559556,0.553782,0.004464
41262.750000,2,0.599895,0.611768,0.605836,0.004333
41263.000000,2,0.651673,0.663443,0.657617,0.004289
41263.250000,2,0.702183,0.713112,0.707979,0.004048
41263.500000,2,0.750471,0.761471,0.756293,0.004020
41263.750000,2,0.797382,0.808083,0.802966,0.003911
41264.000000,2,0.842024,0.851681,0.847044,0.003584
41264.250000,2,0.883822,0.892461,0.888349,0.003149
41264.500000,2,0.920802,0.928170,0.924820,0.002756
41264.750000,2,0.952778,0.958077,0.955570,0.002050
41265.000000,2,0.977394,0.982544,0.979915,0.001978
41265.250000,2,0.997467,1.001292,0.999353,0.001433
41265.500000,2,1.013668,1.016209,1.014976,0.001055
41265.750000,2,1.025002,1.026555,1.026040,0.000632
41266.000000,2,1.032998,1.035497,1.034309,0.001009
41266.250000,2,1.038211,1.039075,1.038647,0.000420
41266.500000,2,1.038829,1.039375,1.039137,0.000196
41266.750000,2,1.036950,1.037885,1.037316,0.000361
41267.000000,2,1.035477,1.036127,1.035919,0.000258
41267.250000,2,1.035811,1.036967,1.036466,0.000418
41267.500000,2,1.039119,1.040524,1.039761,0.000615
41267.750000,2,1.042972,1.044237,1.043485,0.000463
41268.000000,2,1.046557,1.047518,1.047111,0.000377
41268.250000,2,1.048238,1.049407,1.048926,0.000455
41268.500000,2,1.049963,1.050888,1.050303,0.000381
41268.750000,2,1.050487,1.051675,1.051100,0.000431
41269.000000,2,1.054116,1.055112,1.054665,0.000367
41269.250000,2,1.058915,1.059988,1.059232,0.000442
41269.500000,2,1.064296,1.065833,1.064954,0.000580
41269.750000,2,1.069097,1.069801,1.069498,0.000256
41270.000000,2,1.070641,1.071179,1.070968,0.000200
41270.250000,2,1.069692,1.071718,1.070932,0.000810
41270.500000,2,1.070227,1.071968,1.071134,0.000646
41270.750000,2,1.072136,1.073028,1.072588,0.000315
41271.000000,2,1.075371,1.076165,1.075781,0.000287
41271.250000,2,1.078045,1.079510,1.078771,0.000567
41271.500000,2,1.079699,1.080921,1.080394,0.000480
41271.750000,2,1.078004,1.079158,1.078622,0.000414
41272.000000,2,1.074990,1.077400,1.076361,0.000904
41272.250000,2,1.072507,1.073665,1.073008,0.000433
41272.500000,2,1.071952,1.073486,1.072763,0.000695
41272.750000,2,1.074161,1.075206,1.074785,0.000440
41273.000000,2,1.077469,1.079862,1.078447,0.000889
41273.250000,2,1.081057,1.082190,1.081455,0.000439
41273.500000,2,1.081766,1.083939,1.082865,0.000841
41273.750000,2,1.083501,1.084249,1.083832,0.000268
41274.000000,2,1.084893,1.086777,1.085601,0.000723
41274.250000,2,1.089473,1.091203,1.090301,0.000617
41274.500000,2,1.097584,1.099177,1.098456,0.000646
41274.750000,2,1.106802,1.109149,1.108069,0.000867
41275.000000,2,1.117222,1.118861,1.117927,0.000675
41275.250000,2,1.126007,1.128833,1.127346,0.001094
41275.500000,2,1.134955,1.137662,1.136243,0.001143
41275.750000,2,1.143188,1.145745,1.144426,0.000935
41276.000000,2,1.152535,1.155014,1.153942,0.000944
41276.250000,2,1.162051,1.165132,1.163713,0.001205
41276.500000,2,1.172760,1.174960,1.173843,0.000979
41276.750000,2,1.181282,1.183342,1.182183,0.000741
41277.000000,2,1.187778,1.189089,1.188405,0.000623
41277.250000,2,1.193748,1.195815,1.194779,0.000760
41277.500000,2,1.200105,1.201682,1.200992,0.000572
41277.750000,2,1.207068,1.210343,1.209044,0.001359
41278.000000,2,1.215968,1.218595,1.217504,0.001007
41278.250000,2,1.224372,1.226125,1.225432,0.000665
41278.500000,2,1.229925,1.231284,1.230619,0.000488
41278.750000,2,1.233024,1.233594,1.233277,0.000245
41279.000000,2,1.234340,1.235877,1.235083,0.000559
41279.250000,2,1.236741,1.237403,1.237126,0.000240
41279.500000,2,1.240225,1.242712,1.241493,0.000880
41279.750000,2,1.245977,1.248249,1.247344,0.000863
41280.000000,2,1.252066,1.253917,1.252956,0.000833
41280.250000,2,1.256725,1.257712,1.257246,0.000394
41280.500000,2,1.258642,1.260123,1.259386,0.000580
41280.750000,2,1.261324,1.262775,1.262071,0.000527
41281.000000,2,1.263956,1.265601,1.265102,0.000667
41281.250000,2,1.268833,1.270310,1.269739,0.000553
41281.500000,2,1.274575,1.276164,1.275649,0.000638
41281.750000,2,1.278822,1.279540,1.279344,0.000302
41282.000000,2,1.282304,1.283771,1.282930,0.000555
41282.250000,2,1.285047,1.285358,1.285204,0.000112
41282.500000,2,1.289077,1.291255,1.290165,0.000790
41282.750000,2,1.297143,1.299218,1.298014,0.000790
41283.000000,2,1.308328,1.309657,1.309310,0.000567
41283.250000,2,1.320685,1.323873,1.322355,0.001156
41283.500000,2,1.333399,1.336915,1.335237,0.001282
41283.750000,2,1.343780,1.346604,1.345186,0.001039
41284.000000,2,1.351080,1.352700,1.351904,0.000653
41284.250000,2,1.354885,1.356342,1.355829,0.000571
41284.500000,2,1.357489,1.358338,1.357960,0.000377
41284.750000,2,1.358548,1.359066,1.358839,0.000222
41285.000000,2,1.355061,1.356089,1.355633,0.000377
41285.250000,2,1.347937,1.349936,1.349128,0.000773
41285.500000,2,1.336146,1.339021,1.337584,0.001113
41285.750000,2,1.320501,1.324221,1.322108,0.001541
41286.000000,2,1.302143,1.306272,1.304193,0.001587
41286.250000,2,1.281576,1.286753,1.283712,0.001955
41286.500000,2,1.259744,1.264433,1.261757,0.001882
41286.750000,2,1.231516,1.238825,1.234989,0.002791
41287.000000,2,1.199926,1.207346,1.203225,0.002865
41287.250000,2,1.161859,1.169928,1.165685,0.003027
41287.500000,2,1.119243,1.127632,1.122954,0.003199
41287.750000,2,1.070979,1.081591,1.075999,0.003935
41288.000000,2,1.019961,1.031468,1.025594,0.004347
41288.250000,2,0.965325,0.977856,0.971661,0.004711
41288.500000,2,0.906106,0.920287,0.913167,0.005272
41288.750000,2,0.843220,0.857577,0.850062,0.005344
41289.000000,2,0.777269,0.792299,0.784554,0.005548
41289.250000,2,0.710051,0.725135,0.717392,0.005562
41289.500000,2,0.644032,0.658754,0.651145,0.005475
41289.750000,2,0.580705,0.594347,0.587132,0.005072
41290.000000,2,0.520845,0.533347,0.526906,0.004619
41290.250000,2,0.465002,0.476844,0.470788,0.004382
41290.500000,2,0.414715,0.425211,0.419826,0.003970
41290.750000,2,0.370883,0.380147,0.375517,0.003518
41291.000000,2,0.334874,0.342237,0.338446,0.002754
41291.250000,2,0.306520,0.311945,0.309314,0.002020
41291.500000,2,0.286093,0.289836,0.288104,0.001475
41291.750000,2,0.274208,0.276181,0.275238,0.000795
41292.000000,3,0.337341,0.338596,0.337849,0.000467
41292.250000,3,0.340693,0.341178,0.340993,0.000197
41292.500000,3,0.348787,0.350875,0.349779,0.000870
41292.750000,3,0.363439,0.366813,0.365020,0.001390
41293.000000,3,0.383520,0.388103,0.385799,0.001739
41293.250000,3,0.409839,0.415171,0.412472,0.002131
41293.500000,3,0.441248,0.448067,0.444406,0.002576
41293.750000,3,0.477180,0.484986,0.481307,0.002966
41294.000000,3,0.517471,0.526376,0.521969,0.003299
41294.250000,3,0.561740,0.570792,0.566476,0.003447
41294.500000,3,0.607993,0.618055,0.613157,0.003826
41294.750000,3,0.655888,0.666272,0.661300,0.003912
41295.000000,3,0.704637,0.715218,0.710217,0.003976
41295.250000,3,0.753421,0.762987,0.758411,0.003661
41295.500000,3,0.798418,0.808426,0.803542,0.003708
41295.750000,3,0.841913,0.850294,0.846854,0.003205
41296.000000,3,0.882158,0.890105,0.886292,0.003047
41296.250000,3,0.918276,0.924506,0.921726,0.002517
41296.500000,3,0.950202,0.955534,0.952859,0.002037
41296.750000,3,0.977284,0.982389,0.979719,0.001980
41297.000000,3,0.999773,1.004519,1.002423,0.001746
41297.250000,3,1.020477,1.024201,1.022351,0.001409
41297.500000,3,1.037699,1.040889,1.039565,0.001217
41297.750000,3,1.052648,1.056609,1.054798,0.001536
41298.000000,3,1.066918,1.069206,1.068203,0.000914
41298.250000,3,1.078518,1.081032,1.079950,0.001081
41298.500000,3,1.088271,1.089523,1.088811,0.000522
41298.750000,3,1.095354,1.096578,1.096069,0.000504
41299.000000,3,1.099789,1.101074,1.100349,0.000528
41299.250000,3,1.102933,1.104179,1.103510,0.000443
41299.500000,3,1.104834,1.105395,1.105093,0.000200
41299.750000,3,1.105502,1.106055,1.105754,0.000201
41300.000000,3,1.112472,1.114066,1.113204,0.000689
41300.250000,3,1.102296,1.103290,1.102925,0.000377
41300.500000,3,1.098755,1.099647,1.099262,0.000329
41300.750000,3,1.095834,1.096511,1.096222,0.000247
41301.000000,3,1.093713,1.094594,1.094163,0.000365
41301.250000,3,1.092733,1.093881,1.093227,0.000415
41301.500000,3,1.093400,1.093973,1.093752,0.000215
41301.750000,3,1.093845,1.094173,1.093979,0.000135
41302.000000,3,1.093883,1.094439,1.094291,0.000236
41302.250000,3,1.093556,1.094251,1.093989,0.000264
41302.500000,3,1.094804,1.095528,1.095189,0.000302
41302.750000,3,1.096826,1.097392,1.097049,0.000219
41303.000000,3,1.100550,1.102480,1.101423,0.000692
41303.250000,3,1.106142,1.106685,1.106462,0.000213
41303.500000,3,1.111388,1.112176,1.111673,0.000314
41303.750000,3,1.115716,1.117305,1.116360,0.000584
41304.000000,3,1.120259,1.121041,1.120657,0.000305
41304.250000,3,1.124116,1.125168,1.124592,0.000422
41304.500000,3,1.127506,1.129624,1.128727,0.000815
41304.750000,3,1.132458,1.133882,1.133281,0.000527
41305.000000,3,1.136132,1.137910,1.137179,0.000658
41305.250000,3,1.139755,1.141227,1.140154,0.000621
41305.500000,3,1.142191,1.143316,1.142924,0.000433
41305.750000,3,1.145951,1.147495,1.146599,0.000586
41306.000000,3,1.148615,1.150263,1.149540,0.000593
41306.250000,3,1.152431,1.154187,1.153401,0.000672
41306.500000,3,1.156450,1.158006,1.157251,0.000557
41306.750000,3,1.159180,1.160947,1.160238,0.000650
41307.000000,3,1.160185,1.162543,1.161562,0.000858
41307.250000,3,1.162123,1.163097,1.162538,0.000408
41307.500000,3,1.163483,1.164986,1.164256,0.000704
41307.750000,3,1.165147,1.167031,1.165991,0.000831
41308.000000,3,1.167144,1.169433,1.168103,0.000878
41308.250000,3,1.167884,1.169311,1.168599,0.000536
41308.500000,3,1.166434,1.167560,1.167091,0.000423
41308.750000,3,1.162043,1.163622,1.162966,0.000575
41309.000000,3,1.157362,1.159206,1.158363,0.000658
41309.250000,3,1.155384,1.156510,1.155941,0.000414
41309.500000,3,1.156592,1.158718,1.157285,0.000863
41309.750000,3,1.160367,1.161313,1.160931,0.000365
41310.000000,3,1.164123,1.165179,1.164702,0.000390
41310.250000,3,1.165863,1.167004,1.166360,0.000464
41310.500000,3,1.163293,1.164488,1.163933,0.000488
41310.750000,3,1.158462,1.160031,1.159545,0.000633
41311.000000,3,1.154755,1.156103,1.155428,0.000491
41311.250000,3,1.153672,1.155594,1.154416,0.000742
41311.500000,3,1.154982,1.157314,1.155985,0.000843
41311.750000,3,1.158542,1.160570,1.159284,0.000767
41312.000000,3,1.159673,1.161577,1.160290,0.000753
41312.250000,3,1.156552,1.158443,1.157720,0.000722
41312.500000,3,1.151752,1.152979,1.152334,0.000438
41312.750000,3,1.147361,1.148390,1.147870,0.000419
41313.000000,3,1.146821,1.148350,1.147346,0.000592
41313.250000,3,1.150097,1.151351,1.150710,0.000499
41313.500000,3,1.156480,1.158566,1.157319,0.000766
41313.750000,3,1.162874,1.164579,1.163927,0.000703
41314.000000,3,1.166394,1.167377,1.167002,0.000373
41314.250000,3,1.166034,1.166938,1.166541,0.000334
41314.500000,3,1.162813,1.164315,1.163474,0.000612
41314.750000,3,1.162072,1.163521,1.162953,0.000536
41315.000000,3,1.166182,1.167602,1.166956,0.000568
41315.250000,3,1.173530,1.176108,1.175031,0.000993
41315.500000,3,1.183516,1.184996,1.184295,0.000655
41315.750000,3,1.192133,1.194098,1.193300,0.000750
41316.000000,3,1.198688,1.200668,1.199460,0.000736
41316.250000,3,1.202799,1.203599,1.203166,0.000329
41316.500000,3,1.204965,1.205629,1.205363,0.000247
41316.750000,3,1.207579,1.209140,1.208354,0.000558
41317.000000,3,1.211923,1.213717,1.212840,0.000780
41317.250000,3,1.216503,1.218191,1.217259,0.000662
41317.500000,3,1.219330,1.221161,1.220355,0.000662
41317.750000,3,1.219320,1.221331,1.220172,0.000773
41318.000000,3,1.216676,1.217551,1.217295,0.000360
41318.250000,3,1.209605,1.212177,1.211135,0.001045
41318.500000,3,1.199786,1.202708,1.201401,0.001068
41318.750000,3,1.187840,1.190753,1.189051,0.001111
41319.000000,3,1.169819,1.174626,1.172452,0.001736
41319.250000,3,1.147983,1.153943,1.150855,0.002171
41319.500000,3,1.121334,1.127658,1.124306,0.002283
41319.750000,3,1.088316,1.095405,1.091863,0.002541
41320.000000,3,1.049955,1.059753,1.054993,0.003523
41320.250000,3,1.006898,1.017595,1.012218,0.003836
41320.500000,3,0.957869,0.969243,0.963585,0.004128
41320.750000,3,0.904080,0.916993,0.910225,0.004677
41321.000000,3,0.845827,0.860153,0.852660,0.005205
41321.250000,3,0.785668,0.799581,0.792398,0.005093
41321.500000,3,0.724100,0.738259,0.731016,0.005183
41321.750000,3,0.663214,0.677275,0.669993,0.005075
41322.000000,3,0.603249,0.617734,0.610081,0.005298
41322.250000,3,0.547005,0.560448,0.553202,0.004950
41322.500000,3,0.494527,0.505756,0.499763,0.004201
41322.750000,3,0.447532,0.458126,0.452666,0.003872
41323.000000,3,0.408092,0.417207,0.412412,0.003332
41323.250000,3,0.377773,0.384654,0.381025,0.002484
41323.500000,3,0.356148,0.361082,0.358322,0.001780
41323.750000,3,0.343810,0.346884,0.345031,0.001132
41324.000000,4,0.269472,0.270191,0.269871,0.000273
41324.250000,4,0.271766,0.273696,0.272681,0.000733
41324.500000,4,0.278484,0.281242,0.279888,0.001058
41324.750000,4,0.291418,0.295467,0.293507,0.001525
41325.000000,4,0.308892,0.314221,0.311704,0.001963
41325.250000,4,0.333410,0.339593,0.336573,0.002356
41325.500000,4,0.361973,0.369658,0.365916,0.002867
41325.750000,4,0.397002,0.405532,0.401380,0.003151
41326.000000,4,0.435312,0.445184,0.440358,0.003592
41326.250000,4,0.479238,0.489343,0.484401,0.003783
41326.500000,4,0.524411,0.535761,0.530264,0.004113
41326.750000,4,0.573402,0.584853,0.579200,0.004194
41327.000000,4,0.622726,0.634109,0.628591,0.004192
41327.250000,4,0.673486,0.684498,0.679365,0.004163
41327.500000,4,0.723766,0.735327,0.729511,0.004217
41327.750000,4,0.773033,0.784275,0.778915,0.004188
41328.000000,4,0.820494,0.832053,0.826475,0.004267
41328.250000,4,0.867126,0.876836,0.872099,0.003661
41328.500000,4,0.908119,0.917102,0.912601,0.003327
41328.750000,4,0.946728,0.954112,0.950642,0.002761
41329.000000,4,0.980383,0.987198,0.984111,0.002474
41329.250000,4,1.011496,1.018474,1.015117,0.002517
41329.500000,4,1.038244,1.044042,1.041513,0.002129
41329.750000,4,1.063947,1.068448,1.066496,0.001779
41330.000000,4,1.085025,1.089644,1.087433,0.001781
41330.250000,4,1.104001,1.107858,1.106092,0.001566
41330.500000,4,1.119318,1.122456,1.120872,0.001124
41330.750000,4,1.132623,1.134748,1.133738,0.000755
41331.000000,4,1.142918,1.145689,1.144522,0.001009
41331.250000,4,1.152575,1.155716,1.154485,0.001200
41331.500000,4,1.161465,1.165315,1.163241,0.001380
41331.750000,4,1.170325,1.172251,1.171257,0.000731
41332.000000,4,1.176972,1.180127,1.178920,0.001181
41332.250000,4,1.183340,1.186100,1.185204,0.001110
41332.500000,4,1.189928,1.191023,1.190660,0.000437
41332.750000,4,1.195898,1.198495,1.196877,0.000991
41333.000000,4,1.201140,1.203632,1.202602,0.000911
41333.250000,4,1.207787,1.209406,1.208664,0.000576
41333.500000,4,1.211803,1.213510,1.212794,0.000622
41333.750000,4,1.217085,1.218895,1.218025,0.000653
41334.000000,4,1.219736,1.221643,1.220885,0.000703
41334.250000,4,1.224161,1.225670,1.225161,0.000607
41334.500000,4,1.228128,1.229343,1.228908,0.000486
41334.750000,4,1.232642,1.234053,1.233379,0.000502
41335.000000,4,1.237187,1.237836,1.237538,0.000231
41335.250000,4,1.240685,1.241268,1.240950,0.000250
41335.500000,4,1.241433,1.243132,1.242046,0.000658
41335.750000,4,1.241600,1.243256,1.242440,0.000657
41336.000000,4,1.241620,1.242596,1.242163,0.000419
41336.250000,4,1.241120,1.242618,1.242210,0.000630
41336.500000,4,1.241570,1.242507,1.242072,0.000341
41336.750000,4,1.241590,1.242997,1.242260,0.000511
41337.000000,4,1.239879,1.241771,1.240847,0.000781
41337.250000,4,1.235997,1.237721,1.236934,0.000620
41337.500000,4,1.230024,1.232254,1.231253,0.000824
41337.750000,4,1.224911,1.227639,1.226342,0.000967
41338.000000,4,1.220559,1.221843,1.221368,0.000487
41338.250000,4,1.218428,1.219844,1.219355,0.000555
41338.500000,4,1.217047,1.218785,1.217974,0.000650
41338.750000,4,1.216123,1.217096,1.216541,0.000356
41339.000000,4,1.213251,1.213886,1.213600,0.000278
41339.250000,4,1.209366,1.211051,1.210196,0.000813
41339.500000,4,1.205600,1.207388,1.206396,0.000674
41339.750000,4,1.203970,1.205196,1.204741,0.000462
41340.000000,4,1.226809,1.234876,1.230925,0.003663
41340.250000,4,1.199517,1.201170,1.200482,0.000682
41340.500000,4,1.196035,1.198319,1.197411,0.000843
41340.750000,4,1.193714,1.194712,1.194051,0.000391
41341.000000,4,1.188171,1.189388,1.188844,0.000436
41341.250000,4,1.184159,1.186081,1.185289,0.000701
41341.500000,4,1.181963,1.183112,1.182811,0.000490
41341.750000,4,1.181428,1.182134,1.181831,0.000278
41342.000000,4,1.179647,1.181065,1.180601,0.000571
41342.250000,4,1.178606,1.179825,1.178977,0.000499
41342.500000,4,1.173413,1.175258,1.174477,0.000730
41342.750000,4,1.170552,1.171432,1.171037,0.000396
41343.000000,4,1.167570,1.169041,1.168307,0.000526
41343.250000,4,1.169133,1.169651,1.169453,0.000206
41343.500000,4,1.171630,1.172153,1.171877,0.000233
41343.750000,4,1.176166,1.176807,1.176403,0.000242
41344.000000,4,1.179384,1.180071,1.179619,0.000266
41344.250000,4,1.181333,1.182294,1.181770,0.000411
41344.500000,4,1.179584,1.180759,1.180184,0.000420
41344.750000,4,1.179236,1.179743,1.179492,0.000202
41345.000000,4,1.176683,1.178038,1.177563,0.000523
41345.250000,4,1.176882,1.177485,1.177139,0.000239
41345.500000,4,1.173883,1.174939,1.174448,0.000476
41345.750000,4,1.171202,1.173023,1.171858,0.000702
41346.000000,4,1.165772,1.167654,1.166508,0.000723
41346.250000,4,1.161119,1.161973,1.161612,0.000310
41346.500000,4,1.156334,1.158724,1.157397,0.000855
41346.750000,4,1.155199,1.156412,1.155760,0.000432
41347.000000,4,1.155149,1.156164,1.155770,0.000402
41347.250000,4,1.155875,1.156384,1.156194,0.000197
41347.500000,4,1.154688,1.155163,1.154936,0.000181
41347.750000,4,1.152744,1.154917,1.153490,0.000848
41348.000000,4,1.151087,1.151561,1.151345,0.000198
41348.250000,4,1.150111,1.150681,1.150341,0.000230
41348.500000,4,1.150281,1.151020,1.150654,0.000275
41348.750000,4,1.153472,1.154553,1.153785,0.000446
41349.000000,4,1.154854,1.156034,1.155514,0.000431
41349.250000,4,1.155983,1.156801,1.156363,0.000317
41349.500000,4,1.152946,1.154040,1.153487,0.000394
41349.750000,4,1.148259,1.150652,1.149090,0.000921
41350.000000,4,1.141068,1.144064,1.142261,0.001150
41350.250000,4,1.132145,1.136011,1.134200,0.001395
41350.500000,4,1.120628,1.124022,1.122271,0.001300
41350.750000,4,1.104390,1.108386,1.106466,0.001431
41351.000000,4,1.082787,1.087826,1.085104,0.001793
41351.250000,4,1.055579,1.062223,1.058553,0.002428
41351.500000,4,1.023880,1.031089,1.027423,0.002669
41351.750000,4,0.989566,0.997702,0.993656,0.002912
41352.000000,4,0.951947,0.960982,0.956552,0.003277
41352.250000,4,0.909632,0.920049,0.914743,0.003758
