# freq,if,real_min,real_max,real_ave,real_rms
41258.250000,1,0.540198,0.557728,0.548422,0.005608
41258.500000,1,0.478016,0.493056,0.485219,0.004795
41258.750000,1,0.422368,0.436587,0.429069,0.004521
41259.000000,1,0.375692,0.387129,0.381052,0.003694
41259.250000,1,0.338283,0.347238,0.342576,0.002823
41259.500000,1,0.311762,0.318230,0.314727,0.002043
41259.750000,1,0.296354,0.299462,0.297845,0.001001
41260.000000,2,0.263051,0.263910,0.263378,0.000334
41260.250000,2,0.266556,0.268682,0.267768,0.000647
41260.500000,2,0.277677,0.281785,0.279810,0.001281
41260.750000,2,0.296139,0.302574,0.299785,0.002003
41261.000000,2,0.323192,0.331134,0.327302,0.002485
41261.250000,2,0.356882,0.366864,0.362150,0.003122
41261.500000,2,0.397882,0.409754,0.404136,0.003771
41261.750000,2,0.445537,0.458766,0.452652,0.004221
41262.000000,2,0.498631,0.513242,0.506570,0.004714
41262.250000,2,0.556196,0.571947,0.564515,0.004995
41262.500000,2,0.616325,0.633051,0.625184,0.005212
41262.750000,2,0.679401,0.695187,0.687703,0.005036
41263.000000,2,0.741807,0.757924,0.750360,0.005129
41263.250000,2,0.804089,0.819953,0.812691,0.005137
41263.500000,2,0.864247,0.880179,0.872404,0.005011
41263.750000,2,0.921143,0.936131,0.929098,0.004731
41264.000000,2,0.975241,0.986721,0.981381,0.003786
41264.250000,2,1.022686,1.033545,1.028264,0.003366
41264.500000,2,1.065071,1.075571,1.070651,0.003327
41264.750000,2,1.103996,1.113198,1.108934,0.002958
41265.000000,2,1.138420,1.146029,1.142457,0.002575
41265.250000,2,1.168253,1.175548,1.172271,0.002316
41265.500000,2,1.192316,1.197399,1.195280,0.001637
41265.750000,2,1.210678,1.215250,1.212935,0.001358
41266.000000,2,1.224360,1.228135,1.226059,0.001204
41266.250000,2,1.235752,1.238664,1.237531,0.001014
41266.500000,2,1.245964,1.249238,1.247923,0.001024
41266.750000,2,1.256344,1.258339,1.257435,0.000761
41267.000000,2,1.263909,1.266610,1.265171,0.000795
41267.250000,2,1.269411,1.270993,1.270154,0.000511
41267.500000,2,1.271158,1.273067,1.272220,0.000698
41267.750000,2,1.272172,1.273933,1.272875,0.000542
41268.000000,2,1.272868,1.273803,1.273107,0.000318
41268.250000,2,1.273419,1.274221,1.273817,0.000282
41268.500000,2,1.273596,1.274893,1.274129,0.000512
41268.750000,2,1.272862,1.274743,1.273900,0.000654
41269.000000,2,1.272285,1.273673,1.273005,0.000453
41269.250000,2,1.270560,1.273533,1.271579,0.001057
41269.500000,2,1.269452,1.272562,1.271244,0.001092
41269.750000,2,1.271444,1.274773,1.273397,0.001046
41270.000000,2,1.277363,1.279874,1.278692,0.000963
41270.250000,2,1.283917,1.288552,1.286594,0.001489
41270.500000,2,1.291700,1.296374,1.294322,0.001477
41270.750000,2,1.299195,1.302654,1.300690,0.001211
41271.000000,2,1.304222,1.307293,1.305733,0.001058
41271.250000,2,1.308558,1.311252,1.309637,0.000881
41271.500000,2,1.310875,1.313621,1.312065,0.001131
41271.750000,2,1.313562,1.317489,1.315517,0.001342
41272.000000,2,1.316056,1.318410,1.317145,0.000855
41272.250000,2,1.315237,1.318440,1.316279,0.001345
41272.500000,2,1.312417,1.315770,1.313940,0.001157
41272.750000,2,1.308366,1.310915,1.309501,0.000948
41273.000000,2,1.304407,1.306793,1.305431,0.000771
41273.250000,2,1.301229,1.304405,1.302438,0.001235
41273.500000,2,1.298085,1.301049,1.299385,0.001074
41273.750000,2,1.294704,1.297417,1.296091,0.000938
41274.000000,2,1.289737,1.293345,1.291547,0.001180
41274.250000,2,1.283783,1.287367,1.286040,0.001235
41274.500000,2,1.278109,1.280547,1.279384,0.001045
41274.750000,2,1.271769,1.275754,1.273728,0.001299
41275.000000,2,1.267408,1.269100,1.268521,0.000671
41275.250000,2,1.261833,1.264921,1.263568,0.000970
41275.500000,2,1.256947,1.259523,1.258296,0.001108
41275.750000,2,1.250584,1.252924,1.251988,0.000878
41276.000000,2,1.251043,1.257583,1.254710,0.002182
41276.250000,2,1.240252,1.242543,1.241380,0.000873
41276.500000,2,1.235692,1.238482,1.237143,0.000965
41276.750000,2,1.234159,1.235022,1.234620,0.000353
41277.000000,2,1.231167,1.233002,1.232119,0.000658
41277.250000,2,1.228267,1.229977,1.229069,0.000670
41277.500000,2,1.222810,1.225401,1.224304,0.000884
41277.750000,2,1.217215,1.218771,1.218142,0.000469
41278.000000,2,1.210722,1.213354,1.211761,0.000842
41278.250000,2,1.203358,1.206042,1.204359,0.000847
41278.500000,2,1.193948,1.196381,1.195397,0.001007
41278.750000,2,1.183028,1.186753,1.184756,0.001210
41279.000000,2,1.169634,1.173696,1.171675,0.001388
41279.250000,2,1.156201,1.160658,1.158302,0.001470
41279.500000,2,1.143685,1.148126,1.145726,0.001403
41279.750000,2,1.134091,1.137309,1.135895,0.001074
41280.000000,2,1.126602,1.128525,1.127691,0.000681
41280.250000,2,1.121084,1.123835,1.122148,0.000961
41280.500000,2,1.114893,1.117599,1.116408,0.000819
41280.750000,2,1.109520,1.111095,1.110052,0.000569
41281.000000,2,1.101261,1.104046,1.102668,0.000917
41281.250000,2,1.093733,1.096788,1.094812,0.001152
41281.500000,2,1.086811,1.089263,1.087828,0.000895
41281.750000,2,1.080766,1.083155,1.081890,0.000751
41282.000000,2,1.074719,1.078049,1.076052,0.001071
41282.250000,2,1.068867,1.071833,1.069935,0.001037
41282.500000,2,1.061344,1.063861,1.062238,0.000935
41282.750000,2,1.052884,1.055651,1.054061,0.001021
41283.000000,2,1.045746,1.047691,1.046719,0.000820
41283.250000,2,1.039520,1.041851,1.040493,0.000783
41283.500000,2,1.033449,1.036498,1.035391,0.001040
41283.750000,2,1.028986,1.031828,1.030712,0.001015
41284.000000,2,1.024642,1.027048,1.025826,0.001033
41284.250000,2,1.018410,1.020832,1.019672,0.000891
41284.500000,2,1.011008,1.014913,1.013388,0.001358
41284.750000,2,1.006062,1.009321,1.007811,0.001213
41285.000000,2,1.000518,1.003856,1.002614,0.001374
41285.250000,2,0.996070,0.998972,0.997809,0.001172
41285.500000,2,0.989779,0.993405,0.991747,0.001367
41285.750000,2,0.981441,0.985093,0.983368,0.001216
41286.000000,2,0.969560,0.974532,0.972033,0.001558
41286.250000,2,0.955926,0.961079,0.958118,0.001610
41286.500000,2,0.939333,0.944231,0.941822,0.001565
41286.750000,2,0.921041,0.927193,0.923206,0.001954
41287.000000,2,0.897935,0.904593,0.900864,0.002067
41287.250000,2,0.871295,0.878664,0.874212,0.002448
41287.500000,2,0.840309,0.847810,0.843146,0.002625
41287.750000,2,0.805257,0.814282,0.809047,0.003015
41288.000000,2,0.768530,0.777277,0.771933,0.002941
41288.250000,2,0.729423,0.739104,0.733157,0.003178
41288.500000,2,0.687646,0.698005,0.691842,0.003354
41288.750000,2,0.644762,0.655387,0.649058,0.003561
41289.000000,2,0.598759,0.610491,0.603682,0.003750
41289.250000,2,0.552333,0.564096,0.557561,0.003935
41289.500000,2,0.506353,0.518030,0.511670,0.003829
41289.750000,2,0.462953,0.473915,0.467827,0.003540
41290.000000,2,0.422445,0.432918,0.427020,0.003406
41290.250000,2,0.385903,0.394762,0.389936,0.002874
41290.500000,2,0.352468,0.360839,0.356554,0.002656
41290.750000,2,0.324042,0.331139,0.327440,0.002332
41291.000000,2,0.300489,0.306006,0.303048,0.001848
41291.250000,2,0.282234,0.286591,0.284478,0.001447
41291.500000,2,0.269291,0.272545,0.270843,0.001176
41291.750000,2,0.262252,0.263701,0.263054,0.000589
41292.000000,3,0.336984,0.338401,0.337907,0.000496
41292.250000,3,0.340320,0.342245,0.341350,0.000832
41292.500000,3,0.348775,0.353265,0.350889,0.001589
41292.750000,3,0.363865,0.369418,0.366663,0.001962
41293.000000,3,0.385757,0.392564,0.389420,0.002428
41293.250000,3,0.412605,0.422066,0.417466,0.003213
41293.500000,3,0.447586,0.457809,0.452900,0.003514
41293.750000,3,0.487333,0.499044,0.493747,0.003880
41294.000000,3,0.532366,0.544771,0.539168,0.004035
41294.250000,3,0.580278,0.593378,0.587149,0.004219
41294.500000,3,0.629770,0.642852,0.636853,0.004386
41294.750000,3,0.680000,0.693684,0.687867,0.004460
41295.000000,3,0.732451,0.746132,0.739979,0.004409
41295.250000,3,0.785296,0.798554,0.792665,0.004425
41295.500000,3,0.835764,0.848870,0.843322,0.004234
41295.750000,3,0.882004,0.893972,0.889459,0.004044
41296.000000,3,0.924223,0.933435,0.929953,0.003190
41296.250000,3,0.960153,0.967827,0.964906,0.002558
41296.500000,3,0.989937,0.998081,0.994922,0.002686
41296.750000,3,1.017314,1.023801,1.021051,0.002323
41297.000000,3,1.040040,1.046659,1.043708,0.002176
41297.250000,3,1.058460,1.063231,1.061083,0.001665
41297.500000,3,1.071266,1.075510,1.072925,0.001641
41297.750000,3,1.077428,1.081818,1.079470,0.001709
41298.000000,3,1.082302,1.086548,1.084006,0.001542
41298.250000,3,1.086969,1.091408,1.088631,0.001670
41298.500000,3,1.093033,1.097117,1.094584,0.001549
41298.750000,3,1.100325,1.103975,1.101885,0.001432
41299.000000,3,1.106418,1.110365,1.107903,0.001643
41299.250000,3,1.109916,1.113635,1.111600,0.001370
41299.500000,3,1.110461,1.114295,1.112258,0.001337
41299.750000,3,1.107966,1.112645,1.110111,0.001584
41300.000000,3,1.106583,1.109705,1.107982,0.001161
41300.250000,3,1.104074,1.107646,1.105881,0.001152
41300.500000,3,1.101158,1.105716,1.103123,0.001571
41300.750000,3,1.096294,1.099307,1.098238,0.001122
41301.000000,3,1.088775,1.092877,1.091066,0.001532
41301.250000,3,1.081061,1.084212,1.082986,0.001244
41301.500000,3,1.075025,1.078429,1.076858,0.001245
41301.750000,3,1.072323,1.074743,1.073597,0.000966
41302.000000,3,1.072513,1.074596,1.073584,0.000760
41302.250000,3,1.074261,1.076692,1.075223,0.000903
41302.500000,3,1.074415,1.076251,1.075620,0.000586
41302.750000,3,1.072782,1.075981,1.074297,0.001065
41303.000000,3,1.069120,1.071676,1.070843,0.000807
41303.250000,3,1.067079,1.069648,1.068277,0.000920
41303.500000,3,1.066274,1.067980,1.067178,0.000551
41303.750000,3,1.065847,1.067942,1.066860,0.000729
41304.000000,3,1.065938,1.067600,1.066770,0.000742
41304.250000,3,1.063981,1.066380,1.065115,0.000947
41304.500000,3,1.059592,1.062366,1.061153,0.001061
41304.750000,3,1.054908,1.057082,1.056134,0.000684
41305.000000,3,1.051735,1.054265,1.052920,0.000891
41305.250000,3,1.050824,1.052167,1.051267,0.000500
41305.500000,3,1.051778,1.052585,1.052230,0.000295
41305.750000,3,1.052282,1.053737,1.052968,0.000558
41306.000000,3,1.052125,1.053545,1.052698,0.000500
41306.250000,3,1.050014,1.051766,1.051187,0.000566
41306.500000,3,1.048522,1.050134,1.049224,0.000621
41306.750000,3,1.048270,1.048900,1.048562,0.000200
41307.000000,3,1.049736,1.051095,1.050201,0.000478
41307.250000,3,1.052802,1.054167,1.053452,0.000468
41307.500000,3,1.055642,1.057270,1.056624,0.000544
41307.750000,3,1.057433,1.058924,1.058250,0.000489
41308.000000,3,1.058900,1.060531,1.060097,0.000560
41308.250000,3,1.062109,1.063558,1.062613,0.000543
41308.500000,3,1.066022,1.068730,1.067389,0.000873
41308.750000,3,1.073824,1.076527,1.074725,0.000904
41309.000000,3,1.082404,1.086245,1.084333,0.001204
41309.250000,3,1.092225,1.094673,1.093236,0.000913
41309.500000,3,1.098787,1.102374,1.100741,0.001189
41309.750000,3,1.105989,1.107914,1.106891,0.000757
41310.000000,3,1.111125,1.114826,1.113175,0.001182
41310.250000,3,1.117904,1.121928,1.119785,0.001469
41310.500000,3,1.125154,1.128737,1.126766,0.001431
41310.750000,3,1.131833,1.134347,1.132952,0.000917
41311.000000,3,1.136279,1.139281,1.137205,0.001067
41311.250000,3,1.137562,1.140143,1.138781,0.000859
41311.500000,3,1.139064,1.141753,1.140280,0.000913
41311.750000,3,1.142062,1.145036,1.143339,0.001059
41312.000000,3,1.148091,1.151862,1.149585,0.001418
41312.250000,3,1.156125,1.161010,1.157658,0.001723
41312.500000,3,1.164036,1.168487,1.165729,0.001633
41312.750000,3,1.171418,1.174362,1.172591,0.001090
41313.000000,3,1.175274,1.179837,1.176975,0.001623
41313.250000,3,1.180117,1.184220,1.181631,0.001441
41313.500000,3,1.186176,1.189205,1.187559,0.001176
41313.750000,3,1.194235,1.199003,1.196087,0.001647
41314.000000,3,1.205522,1.209034,1.206879,0.001490
41314.250000,3,1.215653,1.219911,1.217433,0.001388
41314.500000,3,1.225661,1.230671,1.227196,0.001828
41314.750000,3,1.232752,1.236396,1.234192,0.001495
41315.000000,3,1.238990,1.242912,1.240578,0.001411
41315.250000,3,1.245079,1.248955,1.247072,0.001467
41315.500000,3,1.253208,1.257774,1.255646,0.001494
41315.750000,3,1.262127,1.266942,1.263994,0.001617
41316.000000,3,1.269746,1.273338,1.271638,0.001177
41316.250000,3,1.274286,1.276958,1.275929,0.001002
41316.500000,3,1.278076,1.280740,1.279824,0.000969
41316.750000,3,1.280320,1.283717,1.282149,0.001118
41317.000000,3,1.284447,1.287660,1.286426,0.001176
41317.250000,3,1.289244,1.292224,1.291215,0.000960
41317.500000,3,1.293361,1.296278,1.295130,0.001115
41317.750000,3,1.294043,1.297769,1.296507,0.001269
41318.000000,3,1.292340,1.294316,1.293141,0.000818
41318.250000,3,1.283805,1.286724,1.285083,0.001121
41318.500000,3,1.271006,1.275187,1.273128,0.001449
41318.750000,3,1.255933,1.260702,1.257670,0.001605
41319.000000,3,1.236846,1.242762,1.238927,0.002057
41319.250000,3,1.212355,1.219087,1.215330,0.002337
41319.500000,3,1.179506,1.188330,1.183544,0.002830
41319.750000,3,1.139632,1.150811,1.144564,0.003477
41320.000000,3,1.092170,1.105469,1.098217,0.004163
41320.250000,3,1.040025,1.054185,1.046153,0.004476
41320.500000,3,0.983547,0.997732,0.990468,0.004516
41320.750000,3,0.925798,0.940769,0.932877,0.004761
41321.000000,3,0.864483,0.880522,0.872235,0.005018
41321.250000,3,0.802625,0.818317,0.809837,0.004994
41321.500000,3,0.737508,0.754345,0.745488,0.005251
41321.750000,3,0.673224,0.689394,0.681081,0.004975
41322.000000,3,0.611252,0.626978,0.618523,0.004903
41322.250000,3,0.552091,0.566011,0.558591,0.004347
41322.500000,3,0.497763,0.510628,0.503847,0.004002
41322.750000,3,0.449691,0.460632,0.454779,0.003376
41323.000000,3,0.409614,0.418495,0.413709,0.002697
41323.250000,3,0.378161,0.384376,0.381257,0.001876
41323.500000,3,0.356690,0.360703,0.358414,0.001194
41323.750000,3,0.344329,0.346038,0.345038,0.000557
41324.000000,4,0.276725,0.277804,0.277485,0.000367
41324.250000,4,0.280627,0.281100,0.280893,0.000185
41324.500000,4,0.286951,0.289754,0.288326,0.000826
41324.750000,4,0.300546,0.304334,0.302553,0.001122
41325.000000,4,0.318797,0.323658,0.321502,0.001474
41325.250000,4,0.341818,0.347715,0.345056,0.001854
41325.500000,4,0.369591,0.377050,0.373509,0.002329
41325.750000,4,0.403332,0.411918,0.408071,0.002680
41326.000000,4,0.439953,0.449493,0.445040,0.003044
41326.250000,4,0.480478,0.490738,0.486188,0.003213
41326.500000,4,0.521974,0.533014,0.528013,0.003474
41326.750000,4,0.566836,0.577877,0.573069,0.003488
41327.000000,4,0.612122,0.623609,0.618562,0.003684
41327.250000,4,0.659375,0.671735,0.666151,0.003874
41327.500000,4,0.706318,0.717768,0.712348,0.003583
41327.750000,4,0.752281,0.762496,0.758212,0.003346
41328.000000,4,0.793676,0.803454,0.799185,0.003203
41328.250000,4,0.832342,0.840668,0.837232,0.002703
41328.500000,4,0.866107,0.873392,0.870102,0.002305
41328.750000,4,0.897888,0.903934,0.901038,0.002080
41329.000000,4,0.924401,0.929759,0.927563,0.001738
41329.250000,4,0.949073,0.953698,0.951625,0.001591
41329.500000,4,0.968071,0.971427,0.970200,0.001225
41329.750000,4,0.984465,0.987270,0.986476,0.000954
41330.000000,4,0.997263,1.000062,0.998837,0.000979
41330.250000,4,1.010064,1.012659,1.011452,0.000836
41330.500000,4,1.021321,1.023730,1.022771,0.000769
41330.750000,4,1.034560,1.036313,1.035401,0.000660
41331.000000,4,1.044489,1.046657,1.045758,0.000710
41331.250000,4,1.054760,1.055588,1.055148,0.000277
41331.500000,4,1.060791,1.062443,1.061595,0.000653
41331.750000,4,1.068140,1.069317,1.068800,0.000437
41332.000000,4,1.074437,1.076578,1.075783,0.000731
41332.250000,4,1.084548,1.086385,1.085511,0.000619
41332.500000,4,1.093551,1.095993,1.094517,0.000744
41332.750000,4,1.103460,1.105124,1.104469,0.000549
41333.000000,4,1.110452,1.112425,1.111455,0.000713
41333.250000,4,1.118323,1.119991,1.119168,0.000688
41333.500000,4,1.124234,1.125147,1.124699,0.000316
41333.750000,4,1.132325,1.134557,1.133293,0.000856
41334.000000,4,1.139566,1.142455,1.140769,0.001089
41334.250000,4,1.148800,1.150551,1.149765,0.000696
41334.500000,4,1.153798,1.157066,1.155353,0.000971
41334.750000,4,1.161149,1.163475,1.162652,0.000776
41335.000000,4,1.166521,1.168580,1.167352,0.000732
41335.250000,4,1.173638,1.175422,1.174716,0.000615
41335.500000,4,1.180672,1.183555,1.182014,0.001077
41335.750000,4,1.190106,1.194357,1.192101,0.001410
41336.000000,4,1.198858,1.203747,1.200946,0.001645
41336.250000,4,1.207546,1.210739,1.208947,0.001222
41336.500000,4,1.213037,1.215812,1.214219,0.000822
41336.750000,4,1.219139,1.220811,1.219795,0.000723
41337.000000,4,1.222678,1.225759,1.224058,0.000989
41337.250000,4,1.229108,1.233368,1.231060,0.001594
41337.500000,4,1.235690,1.239535,1.237517,0.001197
41337.750000,4,1.242751,1.245468,1.244116,0.001014
41338.000000,4,1.246292,1.249134,1.247917,0.000956
41338.250000,4,1.249672,1.253291,1.251404,0.001216
41338.500000,4,1.250512,1.254157,1.252229,0.001326
41338.750000,4,1.253173,1.256435,1.254900,0.001066
41339.000000,4,1.254943,1.257559,1.256206,0.000987
41339.250000,4,1.255673,1.260572,1.258545,0.001548
41339.500000,4,1.255313,1.259416,1.257958,0.001452
41339.750000,4,1.254213,1.258404,1.256895,0.001419
41340.000000,4,1.290492,1.312431,1.301939,0.007730
41340.250000,4,1.250962,1.254287,1.252873,0.001385
41340.500000,4,1.249742,1.253570,1.251913,0.001322
41340.750000,4,1.253613,1.258119,1.255703,0.001657
41341.000000,4,1.256013,1.260334,1.258188,0.001453
41341.250000,4,1.259324,1.263367,1.261243,0.001479
41341.500000,4,1.258925,1.262463,1.261216,0.001291
41341.750000,4,1.260284,1.263416,1.261931,0.001191
41342.000000,4,1.259044,1.262333,1.261297,0.001271
41342.250000,4,1.261294,1.264796,1.263167,0.001295
41342.500000,4,1.263874,1.266928,1.265462,0.001009
41342.750000,4,1.266455,1.269047,1.267686,0.000802
41343.000000,4,1.265307,1.268251,1.267087,0.000925
41343.250000,4,1.264137,1.266028,1.265299,0.000620
41343.500000,4,1.258766,1.260716,1.259971,0.000661
41343.750000,4,1.255535,1.257145,1.256167,0.000530
41344.000000,4,1.250912,1.252558,1.251614,0.000577
41344.250000,4,1.246836,1.249332,1.248503,0.000807
41344.500000,4,1.242077,1.243866,1.243017,0.000567
41344.750000,4,1.235536,1.238575,1.237282,0.001068
41345.000000,4,1.227370,1.229130,1.228280,0.000751
41345.250000,4,1.222038,1.224358,1.222663,0.000797
41345.500000,4,1.217186,1.218828,1.218078,0.000486
41345.750000,4,1.217026,1.217878,1.217486,0.000354
41346.000000,4,1.216735,1.218234,1.217727,0.000498
41346.250000,4,1.218425,1.219508,1.218957,0.000386
41346.500000,4,1.216276,1.218618,1.217348,0.000845
41346.750000,4,1.214677,1.217457,1.215880,0.000969
41347.000000,4,1.210644,1.212803,1.211699,0.000831
41347.250000,4,1.208780,1.210777,1.209472,0.000758
41347.500000,4,1.204712,1.207541,1.206101,0.000895
41347.750000,4,1.202127,1.204627,1.203570,0.000916
41348.000000,4,1.196267,1.199635,1.198106,0.001069
41348.250000,4,1.189811,1.193394,1.191461,0.001058
41348.500000,4,1.180362,1.183042,1.181680,0.000960
41348.750000,4,1.172951,1.175651,1.174132,0.001045
41349.000000,4,1.166441,1.168940,1.167398,0.000857
41349.250000,4,1.162849,1.164850,1.163825,0.000660
41349.500000,4,1.158419,1.161259,1.159612,0.001108
41349.750000,4,1.152639,1.155668,1.153807,0.001102
41350.000000,4,1.141569,1.145747,1.143505,0.001280
41350.250000,4,1.129971,1.133115,1.131318,0.001266
41350.500000,4,1.113917,1.117343,1.115661,0.001070
41350.750000,4,1.096282,1.101101,1.099179,0.001529
41351.000000,4,1.076766,1.081610,1.079289,0.001661
41351.250000,4,1.052874,1.059971,1.056716,0.002232
41351.500000,4,1.023790,1.032306,1.027721,0.002591
41351.750000,4,0.988488,0.999040,0.994079,0.003353
41352.000000,4,0.948845,0.959306,0.954020,0.003322
41352.250000,4,0.904325,0.916111,0.910530,0.003738
