# freq,if,real_min,real_max,real_ave,real_rms
8586.250000,1,1.211548,1.231654,1.215805,0.004369
8586.500000,1,0.968820,0.996080,0.979251,0.005956
8586.750000,1,1.234409,1.253413,1.239769,0.004418
8587.000000,1,0.966690,1.001826,0.977923,0.007520
8587.250000,1,1.248799,1.261569,1.253819,0.003576
8587.500000,1,0.959512,1.004246,0.971850,0.009458
8587.750000,1,1.241814,1.251837,1.246140,0.003243
8588.000000,1,0.951706,1.002902,0.966021,0.010730
8588.250000,1,1.204427,1.214993,1.209366,0.003443
8588.500000,1,0.936647,0.986085,0.952360,0.010402
8588.750000,1,1.141374,1.156787,1.146947,0.004323
8589.000000,1,0.913457,0.956724,0.927374,0.009227
8589.250000,1,1.067151,1.090823,1.073552,0.005822
8589.500000,1,0.879195,0.913878,0.892277,0.007761
8589.750000,1,0.997068,1.028743,1.004225,0.007028
8590.000000,1,0.825873,0.856312,0.837251,0.006850
8590.250000,1,0.947682,0.980706,0.955748,0.007275
8590.500000,1,0.754538,0.787461,0.766056,0.007440
8590.750000,1,0.928757,0.956456,0.936143,0.006082
8591.000000,1,0.674349,0.717248,0.687056,0.009382
8591.250000,1,0.937468,0.952998,0.942619,0.003786
8591.500000,1,0.598287,0.657447,0.615965,0.012178
8591.750000,1,0.966483,0.987020,0.974625,0.007057
8592.000000,2,0.265836,0.269246,0.267767,0.000864
8592.250000,2,0.267716,0.271821,0.270183,0.001001
8592.500000,2,0.276310,0.279528,0.277858,0.000868
8592.750000,2,0.288719,0.292721,0.290595,0.001085
8593.000000,2,0.306563,0.311572,0.308601,0.001301
8593.250000,2,0.329334,0.334832,0.331898,0.001324
8593.500000,2,0.357227,0.363875,0.360198,0.001677
8593.750000,2,0.389593,0.397788,0.393503,0.001897
8594.000000,2,0.428252,0.436089,0.431398,0.002067
8594.250000,2,0.468010,0.478006,0.472673,0.002246
8594.500000,2,0.513642,0.522877,0.516906,0.002327
8594.750000,2,0.558679,0.567794,0.562023,0.002427
8595.000000,2,0.603850,0.614237,0.608078,0.002635
8595.250000,2,0.649616,0.660502,0.653842,0.002834
8595.500000,2,0.696918,0.706792,0.700311,0.002732
8595.750000,2,0.741948,0.752650,0.745996,0.002855
8596.000000,2,0.788129,0.798529,0.791602,0.002851
8596.250000,2,0.831045,0.842218,0.835259,0.003127
8596.500000,2,0.873807,0.883206,0.877182,0.002725
8596.750000,2,0.911949,0.921359,0.915118,0.002720
8597.000000,2,0.945975,0.955266,0.949046,0.002756
8597.250000,2,0.975591,0.984302,0.978749,0.002733
8597.500000,2,1.000409,1.010099,1.004678,0.002765
8597.750000,2,1.024124,1.031814,1.026925,0.002474
8598.000000,2,1.042531,1.050545,1.045649,0.002413
8598.250000,2,1.056987,1.064842,1.060135,0.002379
8598.500000,2,1.068326,1.075713,1.071416,0.002270
8598.750000,2,1.077044,1.084679,1.080213,0.002130
8599.000000,2,1.084159,1.092254,1.087836,0.002143
8599.250000,2,1.091695,1.098519,1.094388,0.001915
8599.500000,2,1.098021,1.104515,1.100646,0.001945
8599.750000,2,1.104114,1.110476,1.106807,0.001871
8600.000000,2,1.108996,1.116429,1.112084,0.002005
8600.250000,2,1.112244,1.118703,1.114807,0.001717
8600.500000,2,1.114637,1.121393,1.117570,0.001761
8600.750000,2,1.117023,1.125196,1.121091,0.001843
8601.000000,2,1.124716,1.128929,1.126664,0.001091
8601.250000,2,1.126772,1.132523,1.128826,0.001449
8601.500000,2,1.129601,1.136306,1.132708,0.001581
8601.750000,2,1.134418,1.140525,1.136451,0.001614
8602.000000,2,1.137348,1.143057,1.139369,0.001327
8602.250000,2,1.139417,1.145827,1.141900,0.001508
8602.500000,2,1.143276,1.148309,1.145659,0.001341
8602.750000,2,1.148265,1.153869,1.150384,0.001287
8603.000000,2,1.150966,1.159101,1.155097,0.001578
8603.250000,2,1.157035,1.164304,1.160336,0.001564
8603.500000,2,1.162981,1.168652,1.165121,0.001386
8603.750000,2,1.166449,1.171502,1.168211,0.001196
8604.000000,2,1.168102,1.174540,1.170770,0.001354
8604.250000,2,1.170605,1.175294,1.172007,0.001156
8604.500000,2,1.168422,1.175314,1.172261,0.001488
8604.750000,2,1.168112,1.174421,1.171003,0.001389
8605.000000,2,1.164690,1.172276,1.168671,0.001448
8605.250000,2,1.162474,1.168881,1.165804,0.001432
8605.500000,2,1.158505,1.165892,1.162842,0.001524
8605.750000,2,1.159526,1.164095,1.161072,0.001105
8606.000000,2,1.158958,1.163877,1.160825,0.001176
8606.250000,2,1.160328,1.167040,1.162986,0.001651
8606.500000,2,1.163748,1.169675,1.165981,0.001421
8606.750000,2,1.166750,1.172355,1.169007,0.001474
8607.000000,2,1.170211,1.175721,1.172491,0.001726
8607.250000,2,1.171678,1.177647,1.174097,0.001551
8607.500000,2,1.172311,1.179120,1.174578,0.001895
8607.750000,2,1.171777,1.178074,1.174026,0.001498
8608.000000,2,1.169271,1.176167,1.172236,0.001988
8608.250000,2,1.166081,1.172336,1.168833,0.001664
8608.500000,2,1.162014,1.168434,1.165231,0.001741
8608.750000,2,1.157709,1.163897,1.160980,0.001743
8609.000000,2,1.155437,1.161285,1.158593,0.001552
8609.250000,2,1.156719,1.161126,1.158866,0.001440
8609.500000,2,1.158742,1.165376,1.162483,0.001705
8609.750000,2,1.165124,1.173008,1.168527,0.001723
8610.000000,2,1.173206,1.179361,1.176732,0.001575
8610.250000,2,1.180930,1.186748,1.184938,0.001529
8610.500000,2,1.190952,1.196218,1.194067,0.001144
8610.750000,2,1.199615,1.205364,1.202698,0.001163
8611.000000,2,1.207466,1.212670,1.211079,0.001156
8611.250000,2,1.215858,1.221685,1.219240,0.001234
8611.500000,2,1.223117,1.230459,1.226655,0.001452
8611.750000,2,1.229443,1.235295,1.233308,0.001417
8612.000000,2,1.235058,1.241130,1.238912,0.001506
8612.250000,2,1.239069,1.245950,1.242790,0.001621
8612.500000,2,1.242017,1.248144,1.245702,0.001560
8612.750000,2,1.245034,1.251556,1.248085,0.001632
8613.000000,2,1.246433,1.252403,1.249714,0.001874
8613.250000,2,1.248467,1.254110,1.251428,0.001686
8613.500000,2,1.249145,1.255754,1.252869,0.001986
8613.750000,2,1.249489,1.255748,1.253365,0.001861
8614.000000,2,1.249439,1.256058,1.253374,0.001989
8614.250000,2,1.249320,1.256074,1.253211,0.002063
8614.500000,2,1.248357,1.257143,1.253217,0.002355
8614.750000,2,1.248714,1.257826,1.253809,0.002443
8615.000000,2,1.248089,1.259495,1.254237,0.002767
8615.250000,2,1.248109,1.259174,1.255203,0.003002
8615.500000,2,1.249379,1.260160,1.255889,0.002907
8615.750000,2,1.249399,1.260253,1.256619,0.003028
8616.000000,2,1.251276,1.263329,1.258177,0.003042
8616.250000,2,1.251792,1.264904,1.259845,0.003199
8616.500000,2,1.253758,1.265831,1.261587,0.003339
8616.750000,2,1.255753,1.268590,1.263602,0.003471
8617.000000,2,1.256220,1.268472,1.263857,0.003207
8617.250000,2,1.254860,1.267381,1.262835,0.003447
8617.500000,2,1.250650,1.263287,1.258910,0.003407
8617.750000,2,1.244167,1.256523,1.252124,0.003479
8618.000000,2,1.232184,1.245463,1.241357,0.003727
8618.250000,2,1.218721,1.230841,1.226484,0.003699
8618.500000,2,1.197464,1.211448,1.206930,0.003849
8618.750000,2,1.174768,1.188056,1.183383,0.004022
8619.000000,2,1.147008,1.160287,1.154731,0.003848
8619.250000,2,1.114136,1.127980,1.122300,0.003757
8619.500000,2,1.077917,1.090649,1.085800,0.003885
8619.750000,2,1.037807,1.049677,1.045278,0.003730
8620.000000,2,0.992961,1.005560,1.000946,0.003477
8620.250000,2,0.945765,0.957735,0.952842,0.003351
8620.500000,2,0.894631,0.905606,0.901486,0.003131
8620.750000,2,0.839952,0.849842,0.846048,0.002831
8621.000000,2,0.782202,0.792635,0.788078,0.002787
8621.250000,2,0.722427,0.731256,0.727537,0.002522
8621.500000,2,0.661388,0.667851,0.665199,0.002053
8621.750000,2,0.599179,0.604993,0.602695,0.001742
8622.000000,2,0.538733,0.543905,0.541539,0.001505
8622.250000,2,0.481117,0.485522,0.483454,0.001307
8622.500000,2,0.427943,0.432378,0.430199,0.001229
8622.750000,2,0.380845,0.384471,0.382712,0.000933
8623.000000,2,0.340336,0.344351,0.342544,0.000998
8623.250000,2,0.308633,0.312889,0.310898,0.000971
8623.500000,2,0.285239,0.289998,0.287835,0.000979
8623.750000,2,0.271538,0.275832,0.273714,0.001095
8624.000000,3,0.267901,0.271420,0.269721,0.000945
8624.250000,3,0.270409,0.273917,0.272194,0.001039
8624.500000,3,0.278122,0.281492,0.279725,0.001122
8624.750000,3,0.290525,0.294685,0.292533,0.001243
8625.000000,3,0.308137,0.312959,0.310313,0.001508
8625.250000,3,0.330911,0.336280,0.333386,0.001741
8625.500000,3,0.359084,0.365099,0.361655,0.001884
8625.750000,3,0.391125,0.398750,0.394519,0.002325
8626.000000,3,0.429075,0.436638,0.432006,0.002593
8626.250000,3,0.469993,0.478389,0.473293,0.002683
8626.500000,3,0.513361,0.522362,0.516930,0.003154
8626.750000,3,0.558390,0.568599,0.562165,0.003295
8627.000000,3,0.604178,0.614989,0.608214,0.003540
8627.250000,3,0.649480,0.661149,0.654094,0.003778
8627.500000,3,0.694472,0.706577,0.699263,0.003853
8627.750000,3,0.737872,0.750479,0.742607,0.003994
8628.000000,3,0.777660,0.791931,0.783395,0.004135
8628.250000,3,0.816150,0.829543,0.820844,0.004082
8628.500000,3,0.848950,0.863509,0.854631,0.004288
8628.750000,3,0.879613,0.893827,0.884936,0.004237
8629.000000,3,0.903767,0.920969,0.911713,0.004303
8629.250000,3,0.929971,0.943398,0.935300,0.003973
8629.500000,3,0.950115,0.963948,0.955095,0.004065
8629.750000,3,0.966365,0.980061,0.971098,0.003990
8630.000000,3,0.980758,0.992946,0.984495,0.003698
8630.250000,3,0.992075,1.004727,0.995832,0.003679
8630.500000,3,1.002031,1.014617,1.006297,0.003791
8630.750000,3,1.013746,1.026201,1.017472,0.003711
8631.000000,3,1.025875,1.037923,1.029926,0.003649
8631.250000,3,1.037902,1.050535,1.042469,0.003483
8631.500000,3,1.051048,1.062703,1.054362,0.003211
8631.750000,3,1.060856,1.072544,1.064738,0.003239
8632.000000,3,1.068857,1.081494,1.073270,0.003237
8632.250000,3,1.076803,1.087513,1.080439,0.002978
8632.500000,3,1.083401,1.092988,1.086871,0.002691
8632.750000,3,1.087803,1.099700,1.093129,0.003035
8633.000000,3,1.096254,1.106561,1.099623,0.002647
8633.250000,3,1.101281,1.109960,1.104340,0.002653
8633.500000,3,1.105877,1.114022,1.108658,0.002378
8633.750000,3,1.109016,1.117273,1.112033,0.002395
8634.000000,3,1.112233,1.121935,1.115876,0.002435
8634.250000,3,1.116965,1.126698,1.121537,0.002450
8634.500000,3,1.125238,1.134571,1.128815,0.002394
8634.750000,3,1.132601,1.142425,1.137394,0.002263
8635.000000,3,1.143425,1.150374,1.146133,0.002005
8635.250000,3,1.148697,1.157702,1.153050,0.002114
8635.500000,3,1.153297,1.162404,1.158351,0.002146
8635.750000,3,1.159706,1.166786,1.162212,0.001937
8636.000000,3,1.160740,1.168767,1.164394,0.002138
8636.250000,3,1.158016,1.167927,1.164307,0.002294
8636.500000,3,1.158438,1.165996,1.162181,0.002095
8636.750000,3,1.152387,1.162635,1.158004,0.002784
8637.000000,3,1.148619,1.158633,1.153561,0.002569
8637.250000,3,1.144938,1.153370,1.149020,0.002366
8637.500000,3,1.142597,1.150859,1.146792,0.002212
8637.750000,3,1.142637,1.151329,1.146782,0.002197
8638.000000,3,1.142991,1.153340,1.148388,0.002761
8638.250000,3,1.146578,1.156322,1.151082,0.002283
8638.500000,3,1.147107,1.160223,1.153856,0.002727
8638.750000,3,1.151903,1.160864,1.155848,0.002314
8639.000000,3,1.152648,1.162725,1.157411,0.002448
8639.250000,3,1.154741,1.165522,1.159770,0.002547
8639.500000,3,1.159845,1.168047,1.163001,0.002314
8639.750000,3,1.163334,1.172239,1.166959,0.002423
8640.000000,3,1.167183,1.176688,1.171954,0.002204
8640.250000,3,1.173665,1.180043,1.175968,0.001795
8640.500000,3,1.176825,1.183204,1.179416,0.001791
8640.750000,3,1.174599,1.185459,1.181710,0.002323
8641.000000,3,1.181251,1.188417,1.185094,0.001666
8641.250000,3,1.185499,1.191068,1.188467,0.001259
8641.500000,3,1.188155,1.193900,1.191486,0.001273
8641.750000,3,1.192129,1.196330,1.194141,0.001172
8642.000000,3,1.194149,1.197921,1.196359,0.000906
8642.250000,3,1.194436,1.200199,1.198074,0.001247
8642.500000,3,1.197287,1.202229,1.200455,0.001423
8642.750000,3,1.200722,1.205667,1.204182,0.001215
8643.000000,3,1.204722,1.212796,1.209562,0.001810
8643.250000,3,1.209999,1.217419,1.215205,0.001761
8643.500000,3,1.216662,1.225150,1.221597,0.002018
8643.750000,3,1.220642,1.230624,1.227084,0.002479
8644.000000,3,1.226572,1.236652,1.233196,0.002427
8644.250000,3,1.231967,1.244412,1.239003,0.003108
8644.500000,3,1.237987,1.249135,1.244781,0.003006
8644.750000,3,1.243739,1.254833,1.250451,0.003170
8645.000000,3,1.248758,1.261249,1.256350,0.003602
8645.250000,3,1.252649,1.265399,1.260897,0.003676
8645.500000,3,1.257749,1.271031,1.265377,0.003906
8645.750000,3,1.260728,1.273318,1.268621,0.003831
8646.000000,3,1.263662,1.276498,1.271577,0.003838
8646.250000,3,1.265503,1.280217,1.274578,0.004318
8646.500000,3,1.266923,1.281919,1.276701,0.004276
8646.750000,3,1.268114,1.283242,1.278061,0.004223
8647.000000,3,1.269845,1.285661,1.279651,0.004564
8647.250000,3,1.270625,1.287557,1.281552,0.004821
8647.500000,3,1.272926,1.289739,1.283959,0.004842
8647.750000,3,1.275517,1.293087,1.287155,0.004883
8648.000000,3,1.279309,1.297116,1.291304,0.005247
8648.250000,3,1.283371,1.300188,1.294626,0.005189
8648.500000,3,1.285202,1.305229,1.297264,0.005398
8648.750000,3,1.285702,1.302744,1.297137,0.004937
8649.000000,3,1.283591,1.301428,1.295918,0.005204
8649.250000,3,1.280440,1.297691,1.292152,0.005161
8649.500000,3,1.274097,1.294254,1.286065,0.005276
8649.750000,3,1.264592,1.285930,1.277581,0.005679
8650.000000,3,1.253317,1.271471,1.265967,0.005355
8650.250000,3,1.238270,1.258397,1.251295,0.005502
8650.500000,3,1.222453,1.240174,1.233703,0.005115
8650.750000,3,1.201633,1.219612,1.213500,0.005074
8651.000000,3,1.176921,1.197001,1.190118,0.005436
8651.250000,3,1.150709,1.170782,1.162706,0.005482
8651.500000,3,1.119484,1.138153,1.130415,0.005154
8651.750000,3,1.081617,1.099803,1.092229,0.005200
8652.000000,3,1.038386,1.056135,1.047930,0.004852
8652.250000,3,0.988756,1.004180,0.997378,0.004487
8652.500000,3,0.933833,0.947329,0.941324,0.004144
8652.750000,3,0.873633,0.887777,0.881170,0.003924
8653.000000,3,0.811348,0.823035,0.817674,0.003632
8653.250000,3,0.745441,0.757716,0.751585,0.003239
8653.500000,3,0.679272,0.689607,0.684647,0.003029
8653.750000,3,0.612978,0.621065,0.617431,0.002092
8654.000000,3,0.549572,0.555923,0.553086,0.001790
8654.250000,3,0.489842,0.494741,0.492443,0.001502
8654.500000,3,0.434279,0.439724,0.437075,0.001401
8654.750000,3,0.385647,0.390289,0.388241,0.001199
8655.000000,3,0.344280,0.349307,0.346876,0.001229
8655.250000,3,0.311373,0.316508,0.314135,0.001285
8655.500000,3,0.287914,0.292927,0.290320,0.001323
8655.750000,3,0.273145,0.278171,0.275734,0.001367
8656.000000,4,0.281610,0.285182,0.283215,0.001061
8656.250000,4,0.284493,0.287961,0.286269,0.000846
8656.500000,4,0.293169,0.297405,0.294994,0.001030
8656.750000,4,0.307278,0.311729,0.309419,0.001089
8657.000000,4,0.326736,0.332907,0.329638,0.001552
8657.250000,4,0.352863,0.359299,0.355479,0.001757
8657.500000,4,0.383943,0.391883,0.387328,0.002077
8657.750000,4,0.421181,0.429083,0.424581,0.002280
8658.000000,4,0.462399,0.472179,0.466373,0.002980
8658.250000,4,0.508390,0.518442,0.512296,0.003061
8658.500000,4,0.556569,0.567603,0.560851,0.003469
8658.750000,4,0.605996,0.617570,0.610523,0.003751
8659.000000,4,0.656115,0.668274,0.660761,0.003955
8659.250000,4,0.704507,0.718072,0.709971,0.004260
8659.500000,4,0.751623,0.766742,0.758083,0.004455
8659.750000,4,0.797074,0.813038,0.803660,0.004538
8660.000000,4,0.841712,0.855877,0.846537,0.004280
8660.250000,4,0.878812,0.894430,0.884875,0.004492
8660.500000,4,0.913096,0.929120,0.919227,0.004441
8660.750000,4,0.943692,0.959141,0.949223,0.004494
8661.000000,4,0.967453,0.984855,0.975109,0.004533
8661.250000,4,0.992224,1.007717,0.997672,0.004230
8661.500000,4,1.012150,1.027131,1.017447,0.004171
8661.750000,4,1.026349,1.043927,1.033900,0.004343
8662.000000,4,1.041764,1.058153,1.048387,0.004054
8662.250000,4,1.055665,1.070220,1.060465,0.003883
8662.500000,4,1.062669,1.079537,1.070397,0.004090
8662.750000,4,1.072858,1.087875,1.079083,0.003528
8663.000000,4,1.080302,1.093963,1.085337,0.003548
8663.250000,4,1.080286,1.098492,1.089904,0.004078
8663.500000,4,1.088235,1.101641,1.093489,0.003238
8663.750000,4,1.089145,1.102571,1.094621,0.003453
8664.000000,4,1.088577,1.101571,1.094630,0.003201
8664.250000,4,1.087015,1.100092,1.092831,0.003270
8664.500000,4,1.083675,1.096662,1.090105,0.003173
8664.750000,4,1.082656,1.092674,1.086812,0.002812
8665.000000,4,1.078146,1.089404,1.083719,0.003043
8665.250000,4,1.077997,1.087905,1.082079,0.002607
8665.500000,4,1.078351,1.087935,1.082167,0.002653
8665.750000,4,1.079006,1.089654,1.084531,0.002752
8666.000000,4,1.085535,1.094733,1.089590,0.002490
8666.250000,4,1.087945,1.101901,1.095921,0.003052
8666.500000,4,1.098953,1.108963,1.103713,0.002661
8666.750000,4,1.108743,1.118050,1.112037,0.002346
8667.000000,4,1.115579,1.124574,1.119580,0.002276
8667.250000,4,1.121037,1.131629,1.126135,0.002663
8667.500000,4,1.127326,1.136522,1.131599,0.002338
8667.750000,4,1.130583,1.140621,1.135010,0.002524
8668.000000,4,1.133245,1.142430,1.137386,0.002459
8668.250000,4,1.132504,1.141826,1.136923,0.002612
8668.500000,4,1.132085,1.141290,1.135507,0.002531
8668.750000,4,1.127156,1.138521,1.132579,0.002851
8669.000000,4,1.126063,1.134311,1.129472,0.002405
8669.250000,4,1.122447,1.130993,1.125307,0.002463
8669.500000,4,1.117718,1.127294,1.121101,0.002491
8669.750000,4,1.113026,1.122196,1.116445,0.002509
8670.000000,4,1.108024,1.118966,1.112094,0.002695
8670.250000,4,1.104501,1.115737,1.108915,0.002928
8670.500000,4,1.103692,1.115477,1.108515,0.002917
8670.750000,4,1.107285,1.117127,1.111078,0.002770
8671.000000,4,1.112047,1.122935,1.115903,0.002864
8671.250000,4,1.117508,1.127514,1.121962,0.002785
8671.500000,4,1.124157,1.133982,1.127816,0.002652
8671.750000,4,1.129268,1.139171,1.133283,0.002512
8672.000000,4,1.135757,1.144539,1.138468,0.002409
8672.250000,4,1.141098,1.150458,1.144597,0.002384
8672.500000,4,1.148912,1.156736,1.151748,0.002128
8672.750000,4,1.156789,1.164067,1.159817,0.002096
8673.000000,4,1.165371,1.171892,1.168020,0.001854
8673.250000,4,1.172262,1.178156,1.174692,0.001613
8673.500000,4,1.176648,1.182695,1.179417,0.001651
8673.750000,4,1.180533,1.186930,1.182689,0.001565
8674.000000,4,1.183284,1.188694,1.185484,0.001274
8674.250000,4,1.186644,1.193059,1.188497,0.001422
8674.500000,4,1.190279,1.195032,1.192188,0.001427
8674.750000,4,1.192901,1.200128,1.195003,0.001608
8675.000000,4,1.194026,1.201728,1.196901,0.001732
8675.250000,4,1.193924,1.200626,1.197270,0.001748
8675.500000,4,1.193786,1.201246,1.197811,0.001973
8675.750000,4,1.194896,1.203998,1.199530,0.002246
8676.000000,4,1.199565,1.209376,1.204827,0.002687
8676.250000,4,1.205393,1.217158,1.211233,0.002993
8676.500000,4,1.212051,1.225131,1.218650,0.003296
8676.750000,4,1.218449,1.231075,1.225957,0.003225
8677.000000,4,1.224918,1.237173,1.232116,0.003320
8677.250000,4,1.229277,1.242354,1.237364,0.003589
8677.500000,4,1.232866,1.246986,1.241776,0.003741
8677.750000,4,1.235615,1.252278,1.245269,0.004229
8678.000000,4,1.237034,1.253820,1.247623,0.004704
8678.250000,4,1.236884,1.253580,1.247475,0.004352
8678.500000,4,1.235145,1.253196,1.246177,0.004648
8678.750000,4,1.232726,1.252850,1.244232,0.004934
8679.000000,4,1.231466,1.250221,1.243506,0.005093
8679.250000,4,1.233805,1.251019,1.244656,0.004775
8679.500000,4,1.236155,1.254763,1.248145,0.004802
8679.750000,4,1.240863,1.258856,1.252607,0.004993
8680.000000,4,1.244992,1.264758,1.257397,0.005299
8680.250000,4,1.247432,1.266473,1.260087,0.005346
8680.500000,4,1.249891,1.269598,1.262771,0.005417
8680.750000,4,1.251900,1.275142,1.265972,0.005745
8681.000000,4,1.257099,1.276166,1.270378,0.005428
8681.250000,4,1.262737,1.283714,1.276103,0.005547
8681.500000,4,1.267756,1.289340,1.281643,0.005888
8681.750000,4,1.269596,1.290347,1.283477,0.005787
8682.000000,4,1.267026,1.286940,1.280526,0.005844
8682.250000,4,1.258279,1.280116,1.272570,0.006169
8682.500000,4,1.244502,1.265146,1.258467,0.005887
8682.750000,4,1.225078,1.244903,1.238427,0.005760
8683.000000,4,1.199085,1.218894,1.212947,0.005822
8683.250000,4,1.167463,1.186760,1.180576,0.005747
8683.500000,4,1.128114,1.147744,1.140767,0.005612
8683.750000,4,1.083676,1.101431,1.094814,0.005141
8684.000000,4,1.034299,1.051040,1.044619,0.005097
8684.250000,4,0.980306,0.998691,0.991157,0.005033
