# freq,if,real_min,real_max,real_ave,real_rms
8570.000000,1,0.360693,0.368938,0.364374,0.002193
8570.250000,1,0.768395,0.772560,0.771044,0.000934
8570.500000,1,0.323584,0.332212,0.327408,0.002156
8570.750000,1,0.738557,0.742553,0.740231,0.000927
8571.000000,1,0.267854,0.274528,0.270409,0.001694
8571.250000,1,0.708697,0.714134,0.710797,0.001217
8571.500000,1,0.220231,0.230363,0.224680,0.002521
8571.750000,1,0.656497,0.664729,0.660868,0.002186
8572.000000,1,0.219330,0.231826,0.225180,0.003164
8572.250000,1,0.600339,0.606570,0.603748,0.001716
8572.500000,1,0.230071,0.236584,0.233242,0.001648
8572.750000,1,0.584247,0.586683,0.585423,0.000675
8573.000000,1,0.190149,0.193607,0.191638,0.000745
8573.250000,1,0.607285,0.612255,0.609709,0.001316
8573.500000,1,0.133913,0.138562,0.135826,0.001000
8573.750000,1,0.605582,0.607526,0.606864,0.000475
8574.000000,1,0.145637,0.152130,0.148902,0.001682
8574.250000,1,0.545776,0.548105,0.547384,0.000536
8574.500000,1,0.187969,0.192717,0.190290,0.001243
8574.750000,1,0.543894,0.546740,0.545457,0.000692
8575.000000,1,0.093377,0.097977,0.095274,0.001010
8575.250000,1,0.735643,0.741865,0.739332,0.001513
8575.500000,1,-0.205280,-0.185488,-0.197785,0.004612
8575.750000,1,1.075143,1.114886,1.095874,0.009726
8576.000000,1,21.803447,22.265092,22.088438,0.118055
8576.250000,1,1.076255,1.111097,1.096858,0.009377
8576.500000,1,-0.207192,-0.188314,-0.199839,0.004507
8576.750000,1,0.738705,0.745290,0.742533,0.001624
8577.000000,1,0.089875,0.093559,0.091316,0.000855
8577.250000,1,0.548382,0.551936,0.550381,0.000874
8577.500000,1,0.182843,0.186868,0.184810,0.001053
8577.750000,1,0.552732,0.554397,0.553570,0.000449
8578.000000,1,0.139840,0.145347,0.142566,0.001466
8578.250000,1,0.613078,0.614220,0.613592,0.000332
8578.500000,1,0.127888,0.131364,0.129293,0.000754
8578.750000,1,0.613772,0.618641,0.616141,0.001317
8579.000000,1,0.184723,0.187192,0.185733,0.000559
8579.250000,1,0.589665,0.591861,0.590703,0.000641
8579.500000,1,0.225835,0.232185,0.228819,0.001639
8579.750000,1,0.603721,0.609588,0.607067,0.001665
8580.000000,1,0.217500,0.229746,0.223178,0.003197
8580.250000,1,0.657714,0.665033,0.661903,0.002078
8580.500000,1,0.221584,0.231319,0.225713,0.002586
8580.750000,1,0.706997,0.711054,0.708794,0.001020
8581.000000,1,0.272282,0.278509,0.274521,0.001781
8581.250000,1,0.733809,0.736244,0.735117,0.000622
8581.500000,1,0.330802,0.339020,0.334387,0.002227
8581.750000,1,0.761002,0.764536,0.763210,0.000907
8582.000000,1,0.370351,0.378339,0.373682,0.002267
8582.250000,1,0.810312,0.813742,0.812480,0.000818
8582.500000,1,0.411336,0.415811,0.413262,0.001064
8582.750000,1,0.872957,0.880057,0.875852,0.001958
8583.000000,1,0.473680,0.476792,0.475398,0.000768
8583.250000,1,0.930898,0.937699,0.933583,0.001818
8583.500000,1,0.541568,0.546347,0.543463,0.001333
8583.750000,1,0.978540,0.981537,0.980313,0.000714
8584.000000,1,0.590204,0.600992,0.594859,0.002796
8584.250000,1,1.028300,1.032865,1.030932,0.001086
8584.500000,1,0.628267,0.638204,0.632059,0.002815
8584.750000,1,1.092210,1.095390,1.094022,0.000767
8585.000000,1,0.667788,0.677160,0.671249,0.002435
8585.250000,1,1.151396,1.153920,1.152540,0.000621
8585.500000,1,0.714088,0.726124,0.718866,0.003217
8585.750000,1,1.180104,1.185158,1.182809,0.001240
8586.000000,1,0.755979,0.769606,0.761496,0.003421
8586.250000,1,1.190412,1.193521,1.192098,0.000765
8586.500000,1,0.778715,0.785428,0.781608,0.001792
8586.750000,1,1.214702,1.221579,1.216937,0.001725
8587.000000,1,0.782487,0.785323,0.783598,0.000675
8587.250000,1,1.251431,1.260318,1.254763,0.002308
8587.500000,1,0.783313,0.787009,0.784889,0.000982
8587.750000,1,1.246338,1.251517,1.248296,0.001336
8588.000000,1,0.783025,0.792157,0.787307,0.002266
8588.250000,1,1.187829,1.192262,1.190649,0.001054
8588.500000,1,0.761688,0.771084,0.765861,0.002347
8588.750000,1,1.155133,1.159100,1.156869,0.000926
8589.000000,1,0.709853,0.718643,0.713142,0.002111
8589.250000,1,1.155971,1.158819,1.157262,0.000767
8589.500000,1,0.649940,0.664801,0.656058,0.003604
8589.750000,1,1.083837,1.091906,1.088876,0.001738
8590.000000,1,0.653879,0.672387,0.661462,0.004481
8590.250000,1,0.923102,0.929491,0.926938,0.001407
8590.500000,1,0.710736,0.721617,0.715373,0.002806
8590.750000,1,0.819134,0.825221,0.821849,0.001590
8591.000000,1,0.663644,0.666587,0.664764,0.000759
8591.250000,1,0.912787,0.922322,0.916842,0.002632
8591.500000,1,0.423415,0.432391,0.426803,0.002078
8591.750000,1,1.168318,1.194707,1.175228,0.006316
8592.000000,2,0.269802,0.271238,0.270503,0.000386
8592.250000,2,0.271264,0.272789,0.272160,0.000443
8592.500000,2,0.276134,0.277662,0.276975,0.000439
8592.750000,2,0.284976,0.286470,0.285730,0.000453
8593.000000,2,0.297265,0.299100,0.298271,0.000529
8593.250000,2,0.314369,0.316415,0.315470,0.000612
8593.500000,2,0.335410,0.337432,0.336575,0.000604
8593.750000,2,0.360389,0.363028,0.361826,0.000688
8594.000000,2,0.389108,0.391908,0.390737,0.000710
8594.250000,2,0.421811,0.424621,0.423096,0.000745
8594.500000,2,0.456274,0.459671,0.458058,0.000863
8594.750000,2,0.493240,0.496130,0.494754,0.000861
8595.000000,2,0.529965,0.533074,0.531535,0.000834
8595.250000,2,0.566230,0.569837,0.568189,0.000945
8595.500000,2,0.601482,0.605235,0.603557,0.000913
8595.750000,2,0.635667,0.639001,0.637542,0.000785
8596.000000,2,0.666871,0.669285,0.668166,0.000719
8596.250000,2,0.693417,0.696064,0.694686,0.000741
8596.500000,2,0.713680,0.716859,0.715553,0.000782
8596.750000,2,0.730213,0.733173,0.731688,0.000697
8597.000000,2,0.743022,0.745437,0.744029,0.000665
8597.250000,2,0.754866,0.757405,0.756034,0.000648
8597.500000,2,0.767873,0.769994,0.768695,0.000588
8597.750000,2,0.782312,0.784812,0.783549,0.000661
8598.000000,2,0.797885,0.800509,0.799207,0.000672
8598.250000,2,0.813637,0.816077,0.814967,0.000657
8598.500000,2,0.826963,0.829466,0.828415,0.000605
8598.750000,2,0.838220,0.840551,0.839572,0.000620
8599.000000,2,0.847667,0.850233,0.849053,0.000655
8599.250000,2,0.857629,0.860304,0.858916,0.000677
8599.500000,2,0.869695,0.871994,0.870898,0.000578
8599.750000,2,0.885456,0.887979,0.886924,0.000680
8600.000000,2,0.915578,0.920216,0.918537,0.001304
8600.250000,2,0.927138,0.929855,0.928513,0.000760
8600.500000,2,0.949304,0.952017,0.950885,0.000643
8600.750000,2,0.971079,0.973675,0.972407,0.000668
8601.000000,2,0.990381,0.992445,0.991375,0.000570
8601.250000,2,1.005728,1.008816,1.007462,0.000647
8601.500000,2,1.019850,1.022378,1.020571,0.000611
8601.750000,2,1.031152,1.034525,1.032445,0.000870
8602.000000,2,1.042724,1.046072,1.043751,0.000880
8602.250000,2,1.054340,1.058635,1.055813,0.001065
8602.500000,2,1.067073,1.071177,1.068618,0.001128
8602.750000,2,1.079847,1.083964,1.081330,0.001176
8603.000000,2,1.090866,1.095602,1.092641,0.001236
8603.250000,2,1.100955,1.105748,1.102544,0.001158
8603.500000,2,1.108451,1.113777,1.110349,0.001207
8603.750000,2,1.115344,1.119466,1.116758,0.001061
8604.000000,2,1.121331,1.125965,1.122722,0.001089
8604.250000,2,1.125927,1.130284,1.127895,0.001107
8604.500000,2,1.130513,1.134883,1.132310,0.001060
8604.750000,2,1.134137,1.138193,1.135955,0.000836
8605.000000,2,1.136182,1.140163,1.138218,0.000953
8605.250000,2,1.138538,1.141082,1.140088,0.000688
8605.500000,2,1.140786,1.143391,1.142266,0.000680
8605.750000,2,1.145466,1.148523,1.146763,0.000742
8606.000000,2,1.152521,1.155936,1.153913,0.000805
8606.250000,2,1.162344,1.166527,1.164069,0.000962
8606.500000,2,1.174416,1.177820,1.175753,0.000957
8606.750000,2,1.185952,1.190334,1.188226,0.001013
8607.000000,2,1.198939,1.203028,1.200845,0.001045
8607.250000,2,1.211162,1.216598,1.214028,0.001398
8607.500000,2,1.225720,1.231208,1.228396,0.001411
8607.750000,2,1.242667,1.247869,1.245224,0.001512
8608.000000,2,1.260515,1.266128,1.263412,0.001450
8608.250000,2,1.278548,1.284858,1.282071,0.001643
8608.500000,2,1.296440,1.301386,1.299144,0.001264
8608.750000,2,1.311162,1.315599,1.313520,0.001239
8609.000000,2,1.321821,1.326306,1.324211,0.001262
8609.250000,2,1.329575,1.333443,1.331802,0.001136
8609.500000,2,1.335144,1.338560,1.337303,0.000985
8609.750000,2,1.339609,1.342193,1.341329,0.000735
8610.000000,2,1.343448,1.345340,1.344265,0.000546
8610.250000,2,1.344396,1.346650,1.345462,0.000588
8610.500000,2,1.341600,1.344070,1.343176,0.000643
8610.750000,2,1.335680,1.338553,1.337134,0.000797
8611.000000,2,1.324081,1.327455,1.325659,0.000894
8611.250000,2,1.308335,1.313092,1.310580,0.001257
8611.500000,2,1.290438,1.296460,1.292979,0.001310
8611.750000,2,1.274456,1.280352,1.276879,0.001476
8612.000000,2,1.262762,1.268354,1.264876,0.001546
8612.250000,2,1.255664,1.261805,1.257775,0.001671
8612.500000,2,1.252539,1.258885,1.254923,0.001567
8612.750000,2,1.252599,1.258155,1.254512,0.001472
8613.000000,2,1.251012,1.256216,1.253140,0.001517
8613.250000,2,1.247402,1.252496,1.249152,0.001361
8613.500000,2,1.240146,1.244647,1.241869,0.001265
8613.750000,2,1.233003,1.236738,1.234593,0.001029
8614.000000,2,1.229509,1.233299,1.230889,0.001036
8614.250000,2,1.233742,1.236516,1.234909,0.000651
8614.500000,2,1.246813,1.249414,1.247862,0.000739
8614.750000,2,1.267202,1.270163,1.268893,0.000769
8615.000000,2,1.292162,1.295282,1.293643,0.000828
8615.250000,2,1.316652,1.319939,1.318087,0.000729
8615.500000,2,1.337001,1.339718,1.338339,0.000710
8615.750000,2,1.353048,1.356410,1.354437,0.000944
8616.000000,2,1.366173,1.369195,1.367693,0.000860
8616.250000,2,1.378338,1.381308,1.379699,0.000717
8616.500000,2,1.390466,1.393809,1.392152,0.000907
8616.750000,2,1.402681,1.406446,1.404280,0.000795
8617.000000,2,1.412263,1.415193,1.413691,0.000783
8617.250000,2,1.416788,1.419042,1.418044,0.000611
8617.500000,2,1.414479,1.417566,1.415769,0.000829
8617.750000,2,1.406250,1.408681,1.407604,0.000643
8618.000000,2,1.393360,1.396563,1.395096,0.000785
8618.250000,2,1.379709,1.382435,1.380869,0.000810
8618.500000,2,1.363568,1.366302,1.365072,0.000790
8618.750000,2,1.346950,1.349433,1.348079,0.000678
8619.000000,2,1.325395,1.328169,1.326939,0.000663
8619.250000,2,1.296683,1.300788,1.299131,0.000962
8619.500000,2,1.258880,1.263167,1.261041,0.001237
8619.750000,2,1.208855,1.214414,1.211536,0.001500
8620.000000,2,1.148627,1.155216,1.151871,0.001648
8620.250000,2,1.081572,1.087794,1.084994,0.001585
8620.500000,2,1.012134,1.018723,1.015259,0.001765
8620.750000,2,0.942942,0.949741,0.946159,0.001824
8621.000000,2,0.874989,0.881090,0.877880,0.001697
8621.250000,2,0.805955,0.813211,0.809974,0.001783
8621.500000,2,0.737254,0.743423,0.740189,0.001780
8621.750000,2,0.665312,0.671229,0.668417,0.001683
8622.000000,2,0.593053,0.598818,0.595991,0.001714
8622.250000,2,0.523339,0.529281,0.526464,0.001541
8622.500000,2,0.460275,0.465658,0.463139,0.001450
8622.750000,2,0.406151,0.410590,0.408354,0.001188
8623.000000,2,0.360786,0.364546,0.362612,0.001015
8623.250000,2,0.325195,0.328183,0.326541,0.000776
8623.500000,2,0.298537,0.300824,0.299657,0.000621
8623.750000,2,0.282050,0.284085,0.282981,0.000497
8624.000000,3,0.248117,0.249661,0.248876,0.000464
8624.250000,3,0.249990,0.251879,0.251040,0.000493
8624.500000,3,0.257166,0.258905,0.258121,0.000486
8624.750000,3,0.269522,0.271513,0.270674,0.000540
8625.000000,3,0.288193,0.289987,0.289217,0.000530
8625.250000,3,0.312453,0.314766,0.313749,0.000670
8625.500000,3,0.342612,0.344906,0.343907,0.000759
8625.750000,3,0.377256,0.379988,0.378730,0.000877
8626.000000,3,0.415851,0.418888,0.417546,0.000904
8626.250000,3,0.458156,0.461439,0.459979,0.001002
8626.500000,3,0.503909,0.507226,0.505606,0.001030
8626.750000,3,0.551353,0.555030,0.553624,0.001108
8627.000000,3,0.600477,0.604166,0.602223,0.001108
8627.250000,3,0.647738,0.651003,0.649343,0.001061
8627.500000,3,0.691991,0.695442,0.693697,0.001011
8627.750000,3,0.733644,0.736737,0.735271,0.000896
8628.000000,3,0.772805,0.776383,0.774541,0.000980
8628.250000,3,0.810660,0.813977,0.812569,0.000886
8628.500000,3,0.847867,0.850581,0.849063,0.000854
8628.750000,3,0.881489,0.884347,0.882894,0.000735
8629.000000,3,0.910758,0.912932,0.911892,0.000570
8629.250000,3,0.933891,0.935691,0.934776,0.000533
8629.500000,3,0.950995,0.952727,0.951775,0.000477
8629.750000,3,0.963158,0.964654,0.963839,0.000420
8630.000000,3,0.971998,0.973582,0.972593,0.000410
8630.250000,3,0.978793,0.980410,0.979366,0.000473
8630.500000,3,0.984987,0.986958,0.985775,0.000451
8630.750000,3,0.990721,0.993109,0.991799,0.000574
8631.000000,3,0.997157,1.000567,0.998463,0.000903
8631.250000,3,1.003846,1.008009,1.005291,0.000990
8631.500000,3,1.009712,1.014250,1.011398,0.001165
8631.750000,3,1.012866,1.017760,1.014471,0.001160
8632.000000,3,1.012015,1.016928,1.013673,0.001360
8632.250000,3,1.005778,1.012239,1.008159,0.001473
8632.500000,3,0.998205,1.004364,1.000344,0.001535
8632.750000,3,0.992197,0.997197,0.994222,0.001295
8633.000000,3,0.991712,0.996444,0.993706,0.001306
8633.250000,3,0.998522,1.003289,1.000509,0.001324
8633.500000,3,1.012193,1.017417,1.014379,0.001514
8633.750000,3,1.030457,1.035186,1.032444,0.001342
8634.000000,3,1.048865,1.053828,1.051096,0.001379
8634.250000,3,1.065258,1.069808,1.067499,0.001248
8634.500000,3,1.079063,1.084041,1.081475,0.001321
8634.750000,3,1.092925,1.096814,1.094799,0.001128
8635.000000,3,1.108623,1.112940,1.110709,0.001195
8635.250000,3,1.128006,1.133342,1.130511,0.001223
8635.500000,3,1.151208,1.156112,1.153959,0.001223
8635.750000,3,1.176067,1.181308,1.178768,0.001129
8636.000000,3,1.199953,1.204607,1.201900,0.001104
8636.250000,3,1.218587,1.222954,1.220639,0.001171
8636.500000,3,1.233635,1.237720,1.235262,0.001099
8636.750000,3,1.245012,1.248630,1.246526,0.000982
8637.000000,3,1.256022,1.259051,1.257296,0.000876
8637.250000,3,1.266568,1.271009,1.268590,0.001067
8637.500000,3,1.279505,1.283299,1.281050,0.000962
8637.750000,3,1.291662,1.295962,1.293690,0.001219
8638.000000,3,1.303686,1.307315,1.305024,0.001068
8638.250000,3,1.312164,1.316267,1.313529,0.001243
8638.500000,3,1.316654,1.321810,1.318381,0.001494
8638.750000,3,1.318079,1.322676,1.320040,0.001368
8639.000000,3,1.317646,1.322315,1.319646,0.001406
8639.250000,3,1.316519,1.321740,1.318534,0.001419
8639.500000,3,1.317624,1.323358,1.319286,0.001688
8639.750000,3,1.319692,1.325578,1.321750,0.001484
8640.000000,3,1.325713,1.331138,1.327367,0.001433
8640.250000,3,1.327419,1.333528,1.329084,0.001592
8640.500000,3,1.328077,1.334090,1.329936,0.001566
8640.750000,3,1.325514,1.332314,1.327530,0.001615
8641.000000,3,1.319824,1.326011,1.322342,0.001448
8641.250000,3,1.313322,1.318053,1.315057,0.001188
8641.500000,3,1.304440,1.310118,1.306643,0.001290
8641.750000,3,1.294231,1.299458,1.296415,0.001176
8642.000000,3,1.282184,1.285939,1.283480,0.001014
8642.250000,3,1.266272,1.269792,1.267677,0.000849
8642.500000,3,1.247487,1.250562,1.248814,0.000894
8642.750000,3,1.228678,1.231363,1.230110,0.000828
8643.000000,3,1.212491,1.214848,1.213832,0.000729
8643.250000,3,1.201914,1.203742,1.202605,0.000490
8643.500000,3,1.194469,1.197101,1.195831,0.000774
8643.750000,3,1.190385,1.193905,1.192660,0.000947
8644.000000,3,1.188350,1.193304,1.191626,0.001337
8644.250000,3,1.186456,1.192477,1.190521,0.001686
8644.500000,3,1.185348,1.191724,1.189523,0.001795
8644.750000,3,1.185499,1.193142,1.190545,0.001934
8645.000000,3,1.190485,1.199317,1.196216,0.002269
8645.250000,3,1.201848,1.211174,1.208009,0.002426
8645.500000,3,1.220594,1.229199,1.226117,0.002472
8645.750000,3,1.241597,1.252349,1.248521,0.002692
8646.000000,3,1.265873,1.276502,1.272189,0.002592
8646.250000,3,1.288276,1.297197,1.293865,0.002303
8646.500000,3,1.305915,1.313964,1.310785,0.002161
8646.750000,3,1.317440,1.324846,1.322037,0.002030
8647.000000,3,1.323869,1.331580,1.328778,0.001991
8647.250000,3,1.328227,1.334727,1.331836,0.001660
8647.500000,3,1.329597,1.335533,1.333028,0.001518
8647.750000,3,1.329164,1.333999,1.332156,0.001369
8648.000000,3,1.327371,1.332378,1.330531,0.001341
8648.250000,3,1.324238,1.329258,1.326883,0.001366
8648.500000,3,1.318854,1.322660,1.320916,0.001139
8648.750000,3,1.308679,1.313805,1.311421,0.001286
8649.000000,3,1.296429,1.299627,1.298311,0.000813
8649.250000,3,1.279578,1.284192,1.282138,0.001031
8649.500000,3,1.262297,1.265534,1.264203,0.000862
8649.750000,3,1.244130,1.248198,1.246010,0.001052
8650.000000,3,1.224795,1.228131,1.226755,0.000907
8650.250000,3,1.202730,1.206857,1.204905,0.000969
8650.500000,3,1.175489,1.179190,1.177618,0.000927
8650.750000,3,1.141600,1.145775,1.143763,0.001016
8651.000000,3,1.101455,1.106115,1.103699,0.001158
8651.250000,3,1.057644,1.061970,1.060192,0.001239
8651.500000,3,1.013749,1.018404,1.016327,0.001191
8651.750000,3,0.970337,0.975150,0.973244,0.001157
8652.000000,3,0.927228,0.931839,0.929954,0.001238
8652.250000,3,0.880946,0.885401,0.883458,0.001287
8652.500000,3,0.829354,0.834025,0.831913,0.001338
8652.750000,3,0.771822,0.776474,0.774418,0.001414
8653.000000,3,0.710347,0.715835,0.713263,0.001538
8653.250000,3,0.649100,0.653970,0.651583,0.001442
8653.500000,3,0.588720,0.594234,0.592108,0.001428
8653.750000,3,0.533690,0.538488,0.536145,0.001334
8654.000000,3,0.480607,0.485358,0.483193,0.001167
8654.250000,3,0.431028,0.435318,0.433319,0.001183
8654.500000,3,0.384723,0.388866,0.387048,0.001075
8654.750000,3,0.343538,0.347334,0.345718,0.000953
8655.000000,3,0.309590,0.312628,0.311212,0.000763
8655.250000,3,0.283031,0.285774,0.284469,0.000684
8655.500000,3,0.264691,0.266919,0.265836,0.000535
8655.750000,3,0.253896,0.255617,0.254812,0.000497
8656.000000,4,0.252564,0.253901,0.253248,0.000318
8656.250000,4,0.256556,0.257725,0.257164,0.000318
8656.500000,4,0.268044,0.269901,0.269062,0.000442
8656.750000,4,0.287088,0.289423,0.288225,0.000590
8657.000000,4,0.313019,0.315424,0.314126,0.000685
8657.250000,4,0.344658,0.347399,0.345863,0.000741
8657.500000,4,0.381059,0.384918,0.382868,0.000948
8657.750000,4,0.422780,0.426549,0.424513,0.001022
8658.000000,4,0.468536,0.472488,0.470595,0.001174
8658.250000,4,0.519225,0.523607,0.521405,0.001341
8658.500000,4,0.574202,0.579422,0.576651,0.001492
8658.750000,4,0.631984,0.637876,0.634739,0.001620
8659.000000,4,0.690329,0.696225,0.693220,0.001582
8659.250000,4,0.746453,0.751469,0.748510,0.001524
8659.500000,4,0.796437,0.801851,0.798518,0.001562
8659.750000,4,0.840598,0.846040,0.842772,0.001540
8660.000000,4,0.881097,0.887277,0.883591,0.001505
8660.250000,4,0.920730,0.925877,0.922817,0.001427
8660.500000,4,0.959272,0.964973,0.961682,0.001447
8660.750000,4,0.996402,1.002911,0.998828,0.001459
8661.000000,4,1.029405,1.035050,1.031298,0.001415
8661.250000,4,1.054018,1.059769,1.056409,0.001327
8661.500000,4,1.072040,1.077925,1.074180,0.001482
8661.750000,4,1.084879,1.091037,1.087391,0.001436
8662.000000,4,1.097369,1.102961,1.099425,0.001417
8662.250000,4,1.109938,1.115102,1.111586,0.001285
8662.500000,4,1.121733,1.125886,1.123236,0.001077
8662.750000,4,1.128793,1.132807,1.130328,0.001038
8663.000000,4,1.128754,1.132561,1.130462,0.000900
8663.250000,4,1.122290,1.125499,1.123761,0.000748
8663.500000,4,1.112733,1.116296,1.114465,0.000684
8663.750000,4,1.107217,1.109842,1.108303,0.000631
8664.000000,4,1.108592,1.111110,1.109858,0.000641
8664.250000,4,1.118993,1.121548,1.119889,0.000586
8664.500000,4,1.135729,1.138278,1.136979,0.000688
8664.750000,4,1.154856,1.158024,1.156371,0.000876
8665.000000,4,1.172255,1.175841,1.174303,0.000758
8665.250000,4,1.185404,1.188391,1.186678,0.000723
8665.500000,4,1.192998,1.195172,1.194346,0.000541
8665.750000,4,1.197877,1.199605,1.198576,0.000505
8666.000000,4,1.200983,1.203262,1.202340,0.000596
8666.250000,4,1.206040,1.209982,1.207583,0.000828
8666.500000,4,1.212374,1.215413,1.213989,0.000713
8666.750000,4,1.219379,1.222651,1.220721,0.000778
8667.000000,4,1.223162,1.227953,1.225430,0.001116
8667.250000,4,1.224509,1.229363,1.225983,0.001082
8667.500000,4,1.219039,1.224614,1.221258,0.001317
8667.750000,4,1.209416,1.215046,1.211140,0.001468
8668.000000,4,1.196445,1.202717,1.198705,0.001599
8668.250000,4,1.182961,1.191098,1.186289,0.001842
8668.500000,4,1.175211,1.181806,1.177852,0.001706
8668.750000,4,1.171763,1.178503,1.174105,0.001698
8669.000000,4,1.172985,1.179452,1.175190,0.001706
8669.250000,4,1.175720,1.182124,1.177630,0.001584
8669.500000,4,1.175940,1.181209,1.178302,0.001532
8669.750000,4,1.173302,1.178811,1.175256,0.001492
8670.000000,4,1.166881,1.172534,1.169420,0.001400
8670.250000,4,1.160466,1.165242,1.163252,0.001295
8670.500000,4,1.160118,1.163371,1.161743,0.000977
8670.750000,4,1.164459,1.168697,1.166713,0.001006
8671.000000,4,1.175857,1.179923,1.178137,0.001007
8671.250000,4,1.190989,1.195032,1.193544,0.001018
8671.500000,4,1.207541,1.210673,1.209225,0.000808
8671.750000,4,1.220931,1.223905,1.222554,0.000947
8672.000000,4,1.231189,1.234830,1.233436,0.000897
8672.250000,4,1.239800,1.243268,1.241409,0.000861
8672.500000,4,1.247047,1.251272,1.249213,0.000928
8672.750000,4,1.254160,1.258846,1.256521,0.001127
8673.000000,4,1.260221,1.263924,1.262635,0.000998
8673.250000,4,1.263701,1.267958,1.266052,0.001019
8673.500000,4,1.263487,1.268828,1.266407,0.001297
8673.750000,4,1.261174,1.266943,1.265052,0.001383
8674.000000,4,1.260567,1.265900,1.263890,0.001427
8674.250000,4,1.260578,1.266789,1.264901,0.001516
8674.500000,4,1.264848,1.271384,1.269267,0.001745
8674.750000,4,1.270704,1.277928,1.275655,0.001910
8675.000000,4,1.278215,1.285356,1.282844,0.001870
8675.250000,4,1.283607,1.291688,1.289481,0.002007
8675.500000,4,1.289491,1.296183,1.294341,0.001640
8675.750000,4,1.293227,1.300276,1.297872,0.001875
8676.000000,4,1.295825,1.302188,1.300161,0.001679
8676.250000,4,1.296351,1.303137,1.300942,0.001749
8676.500000,4,1.296819,1.302154,1.300584,0.001366
8676.750000,4,1.294832,1.300186,1.298525,0.001236
8677.000000,4,1.292034,1.296427,1.294579,0.001027
8677.250000,4,1.287311,1.289851,1.288438,0.000651
8677.500000,4,1.278977,1.281635,1.280207,0.000656
8677.750000,4,1.268488,1.270547,1.269636,0.000611
8678.000000,4,1.255756,1.258598,1.257134,0.000763
8678.250000,4,1.241797,1.244798,1.243584,0.000820
8678.500000,4,1.229112,1.231997,1.230681,0.000795
8678.750000,4,1.217258,1.220831,1.219151,0.000761
8679.000000,4,1.207392,1.210893,1.209391,0.000859
8679.250000,4,1.200079,1.202820,1.201150,0.000752
8679.500000,4,1.192082,1.195212,1.193023,0.000741
8679.750000,4,1.183046,1.186203,1.184361,0.000881
8680.000000,4,1.174481,1.177759,1.175592,0.000871
8680.250000,4,1.164603,1.167932,1.166086,0.000829
8680.500000,4,1.154888,1.157943,1.156299,0.000949
8680.750000,4,1.145089,1.148297,1.146899,0.000905
8681.000000,4,1.134611,1.138310,1.136019,0.001005
8681.250000,4,1.120962,1.124339,1.122559,0.000980
8681.500000,4,1.103259,1.108067,1.105397,0.001049
8681.750000,4,1.082638,1.087339,1.085165,0.001245
8682.000000,4,1.061082,1.065702,1.063480,0.001220
8682.250000,4,1.039706,1.044861,1.042388,0.001273
8682.500000,4,1.019608,1.024666,1.022128,0.001345
8682.750000,4,0.998766,1.004365,1.001650,0.001405
8683.000000,4,0.975565,0.981331,0.978594,0.001479
8683.250000,4,0.946679,0.952791,0.950151,0.001645
8683.500000,4,0.912405,0.918771,0.915964,0.001567
8683.750000,4,0.873144,0.879903,0.876861,0.001601
8684.000000,4,0.832025,0.838141,0.835063,0.001553
8684.250000,4,0.788318,0.794168,0.791509,0.001649
