# freq,if,real_min,real_max,real_ave,real_rms
6150.000000,1,1.359575,1.378740,1.370709,0.006974
6150.250000,1,1.369822,1.387977,1.380821,0.007041
6150.500000,1,1.376568,1.395097,1.387111,0.006762
6150.750000,1,1.380436,1.399369,1.391409,0.006927
6151.000000,1,1.385371,1.405236,1.396865,0.007014
6151.250000,1,1.395334,1.414092,1.405410,0.006672
6151.500000,1,1.403997,1.423780,1.414868,0.006807
6151.750000,1,1.410774,1.430529,1.421015,0.006945
6152.000000,1,1.410496,1.430930,1.422266,0.007039
6152.250000,1,1.404978,1.425565,1.416761,0.007419
6152.500000,1,1.396627,1.416739,1.408567,0.007204
6152.750000,1,1.389026,1.408405,1.400272,0.007114
6153.000000,1,1.382577,1.403281,1.395041,0.007231
6153.250000,1,1.377360,1.398437,1.390101,0.007729
6153.500000,1,1.371291,1.391968,1.384141,0.007468
6153.750000,1,1.362068,1.383303,1.375168,0.007528
6154.000000,1,1.352525,1.372743,1.365042,0.007317
6154.250000,1,1.341539,1.362293,1.354287,0.007621
6154.500000,1,1.332597,1.352214,1.345017,0.007171
6154.750000,1,1.322302,1.342776,1.335153,0.007878
6155.000000,1,1.308613,1.327803,1.320913,0.007291
6155.250000,1,1.286723,1.305118,1.298391,0.007221
6155.500000,1,1.256370,1.273346,1.267323,0.006456
6155.750000,1,1.216314,1.233201,1.227461,0.006502
6156.000000,1,1.169278,1.185453,1.179538,0.005899
6156.250000,1,1.115383,1.130254,1.124808,0.005623
6156.500000,1,1.053616,1.067594,1.062623,0.004879
6156.750000,1,0.985468,0.996897,0.992373,0.004375
6157.000000,1,0.911068,0.921045,0.916976,0.003364
6157.250000,1,0.833335,0.842075,0.838154,0.002999
6157.500000,1,0.756552,0.764026,0.760298,0.002315
6157.750000,1,0.681511,0.687728,0.684630,0.001918
6158.000000,1,0.612256,0.615675,0.613703,0.001139
6158.250000,1,0.544314,0.547604,0.545851,0.001298
6158.500000,1,0.482138,0.485133,0.483574,0.001090
6158.750000,1,0.426301,0.429822,0.428133,0.001290
6159.000000,1,0.379082,0.384802,0.381395,0.002096
6159.250000,1,0.340560,0.350089,0.343525,0.003069
6159.500000,1,0.313212,0.318812,0.315478,0.002051
6159.750000,1,0.296125,0.302382,0.298505,0.002125
6160.000000,2,0.266224,0.267913,0.267306,0.000631
6160.250000,2,0.270391,0.271712,0.271202,0.000481
6160.500000,2,0.281526,0.283212,0.282369,0.000563
6160.750000,2,0.300961,0.302718,0.301824,0.000566
6161.000000,2,0.327429,0.329715,0.328674,0.000752
6161.250000,2,0.362366,0.364965,0.363578,0.000784
6161.500000,2,0.403432,0.406538,0.404930,0.000951
6161.750000,2,0.450798,0.453996,0.452315,0.001044
6162.000000,2,0.502623,0.506221,0.504431,0.001052
6162.250000,2,0.559031,0.562899,0.561015,0.001258
6162.500000,2,0.617591,0.622193,0.619856,0.001424
6162.750000,2,0.678366,0.682431,0.680574,0.001239
6163.000000,2,0.737878,0.742274,0.740091,0.001419
6163.250000,2,0.795295,0.800095,0.797929,0.001612
6163.500000,2,0.850432,0.853942,0.852242,0.001251
6163.750000,2,0.900730,0.904671,0.903071,0.001423
6164.000000,2,0.946316,0.951384,0.949139,0.001692
6164.250000,2,0.985830,0.991818,0.989238,0.001996
6164.500000,2,1.020020,1.024862,1.023033,0.001791
6164.750000,2,1.048656,1.053448,1.051366,0.001785
6165.000000,2,1.071555,1.076472,1.074254,0.001965
6165.250000,2,1.091701,1.097307,1.095103,0.002133
6165.500000,2,1.110304,1.116909,1.114043,0.002339
6165.750000,2,1.127716,1.133419,1.131319,0.002007
6166.000000,2,1.142034,1.147351,1.145178,0.002101
6166.250000,2,1.152327,1.157755,1.155644,0.002290
6166.500000,2,1.157754,1.163539,1.161215,0.002375
6166.750000,2,1.163066,1.167884,1.165742,0.002037
6167.000000,2,1.163281,1.170294,1.167431,0.002618
6167.250000,2,1.165995,1.171820,1.169258,0.002448
6167.500000,2,1.163952,1.171178,1.168086,0.002539
6167.750000,2,1.162941,1.168276,1.166220,0.002179
6168.000000,2,1.159897,1.166448,1.163269,0.002254
6168.250000,2,1.159497,1.165283,1.162750,0.002065
6168.500000,2,1.163642,1.168918,1.166087,0.001948
6168.750000,2,1.171562,1.176420,1.174128,0.001881
6169.000000,2,1.182284,1.187737,1.184845,0.001782
6169.250000,2,1.193620,1.198392,1.196114,0.001714
6169.500000,2,1.203662,1.208675,1.206130,0.001797
6169.750000,2,1.212518,1.217211,1.214928,0.001763
6170.000000,2,1.221096,1.225225,1.223271,0.001402
6170.250000,2,1.230630,1.234032,1.232356,0.001097
6170.500000,2,1.239428,1.242166,1.241003,0.000926
6170.750000,2,1.246142,1.248664,1.246879,0.000825
6171.000000,2,1.245475,1.247864,1.246342,0.000778
6171.250000,2,1.239697,1.241865,1.240681,0.000780
6171.500000,2,1.231844,1.234273,1.233218,0.000776
6171.750000,2,1.224687,1.227613,1.226480,0.000895
6172.000000,2,1.221947,1.225833,1.224122,0.001440
6172.250000,2,1.218624,1.222932,1.221119,0.001662
6172.500000,2,1.216140,1.220380,1.218078,0.001631
6172.750000,2,1.209605,1.215687,1.212915,0.002195
6173.000000,2,1.203389,1.210070,1.206773,0.002387
6173.250000,2,1.199281,1.205950,1.203080,0.002551
6173.500000,2,1.201820,1.208268,1.204611,0.002709
6173.750000,2,1.208756,1.216449,1.211928,0.003013
6174.000000,2,1.217531,1.226719,1.222023,0.003454
6174.250000,2,1.226546,1.236284,1.231537,0.003700
6174.500000,2,1.233152,1.243170,1.237810,0.003899
6174.750000,2,1.237329,1.247220,1.241916,0.004034
6175.000000,2,1.240764,1.251293,1.245871,0.004108
6175.250000,2,1.245504,1.256289,1.250280,0.004362
6175.500000,2,1.250672,1.260377,1.255007,0.003911
6175.750000,2,1.252910,1.263263,1.257799,0.003911
6176.000000,2,1.262036,1.276668,1.268876,0.005795
6176.250000,2,1.249722,1.258784,1.253773,0.003579
6176.500000,2,1.245274,1.254873,1.249494,0.003578
6176.750000,2,1.244016,1.251181,1.247057,0.002795
6177.000000,2,1.242750,1.251569,1.246319,0.003107
6177.250000,2,1.240617,1.249031,1.244507,0.003075
6177.500000,2,1.237259,1.244702,1.240214,0.002936
6177.750000,2,1.229294,1.237069,1.232674,0.002726
6178.000000,2,1.220439,1.226401,1.222803,0.002295
6178.250000,2,1.212089,1.218141,1.214438,0.002326
6178.500000,2,1.205208,1.212707,1.208237,0.002670
6178.750000,2,1.201450,1.206795,1.203512,0.002043
6179.000000,2,1.194134,1.199547,1.196485,0.002030
6179.250000,2,1.184363,1.190942,1.187293,0.002170
6179.500000,2,1.174745,1.179696,1.176278,0.001863
6179.750000,2,1.165122,1.171207,1.167767,0.002000
6180.000000,2,1.160181,1.165335,1.162305,0.001805
6180.250000,2,1.159237,1.163722,1.161343,0.001646
6180.500000,2,1.158424,1.163644,1.160914,0.001844
6180.750000,2,1.157631,1.161932,1.159405,0.001549
6181.000000,2,1.153373,1.158180,1.155394,0.001553
6181.250000,2,1.148532,1.153921,1.151017,0.001789
6181.500000,2,1.145269,1.150099,1.147210,0.001489
6181.750000,2,1.144351,1.148228,1.145830,0.001290
6182.000000,2,1.141790,1.146170,1.144042,0.001525
6182.250000,2,1.137944,1.142038,1.139838,0.001412
6182.500000,2,1.130889,1.133947,1.132297,0.001031
6182.750000,2,1.121761,1.125000,1.123397,0.001089
6183.000000,2,1.114018,1.117864,1.116164,0.001223
6183.250000,2,1.112902,1.115307,1.114406,0.000816
6183.500000,2,1.114248,1.117238,1.116023,0.000921
6183.750000,2,1.117935,1.119957,1.119196,0.000635
6184.000000,2,1.117337,1.121736,1.119321,0.001281
6184.250000,2,1.114929,1.118028,1.115811,0.000974
6184.500000,2,1.108400,1.111152,1.109777,0.000957
6184.750000,2,1.103374,1.105785,1.104588,0.000805
6185.000000,2,1.100299,1.105535,1.103004,0.001439
6185.250000,2,1.101314,1.105035,1.102645,0.001139
6185.500000,2,1.097622,1.103436,1.100424,0.001664
6185.750000,2,1.092099,1.096510,1.094459,0.001362
6186.000000,2,1.079659,1.085587,1.082802,0.001836
6186.250000,2,1.062830,1.068916,1.066392,0.002028
6186.500000,2,1.044349,1.050944,1.047778,0.002137
6186.750000,2,1.022445,1.029921,1.026471,0.002364
6187.000000,2,0.997605,1.005357,1.001871,0.002700
6187.250000,2,0.967687,0.975299,0.971480,0.002531
6187.500000,2,0.931070,0.940008,0.935933,0.002899
6187.750000,2,0.892486,0.900994,0.896891,0.002955
6188.000000,2,0.851275,0.859284,0.855310,0.002825
6188.250000,2,0.808366,0.815719,0.812129,0.002668
6188.500000,2,0.762500,0.770278,0.766145,0.002378
6188.750000,2,0.714270,0.720935,0.717422,0.002200
6189.000000,2,0.662367,0.669519,0.665611,0.002431
6189.250000,2,0.609654,0.615789,0.612597,0.002108
6189.500000,2,0.556804,0.562325,0.559303,0.001723
6189.750000,2,0.506578,0.511871,0.509010,0.001733
6190.000000,2,0.459301,0.464126,0.461314,0.001475
6190.250000,2,0.415862,0.419382,0.417636,0.001148
6190.500000,2,0.375996,0.379449,0.377687,0.000971
6190.750000,2,0.342043,0.344475,0.343331,0.000755
6191.000000,2,0.313244,0.315456,0.314473,0.000661
6191.250000,2,0.291721,0.293910,0.292798,0.000696
6191.500000,2,0.276234,0.277985,0.277382,0.000592
6191.750000,2,0.267801,0.269201,0.268676,0.000497
6192.000000,3,0.321116,0.375234,0.331928,0.017834
6192.250000,3,0.325074,0.378511,0.335292,0.017783
6192.500000,3,0.335156,0.381687,0.344323,0.015399
6192.750000,3,0.351952,0.379583,0.358096,0.008998
6193.000000,3,0.376138,0.393872,0.380785,0.005666
6193.250000,3,0.406084,0.414920,0.410075,0.002776
6193.500000,3,0.435649,0.449199,0.444707,0.004255
6193.750000,3,0.455534,0.490906,0.483307,0.011590
6194.000000,3,0.481445,0.536991,0.525983,0.018399
6194.250000,3,0.510050,0.586506,0.572039,0.025550
6194.500000,3,0.544747,0.639799,0.622014,0.031796
6194.750000,3,0.587096,0.695684,0.675780,0.036502
6195.000000,3,0.628645,0.754099,0.730762,0.041991
6195.250000,3,0.672771,0.812551,0.786976,0.046990
6195.500000,3,0.716865,0.868810,0.842384,0.051609
6195.750000,3,0.760092,0.923246,0.894027,0.055058
6196.000000,3,0.799984,0.972753,0.941821,0.058310
6196.250000,3,0.837757,1.018509,0.985928,0.060876
6196.500000,3,0.869891,1.058386,1.024623,0.063597
6196.750000,3,0.899615,1.093550,1.058617,0.065312
6197.000000,3,0.922318,1.122727,1.086147,0.067325
6197.250000,3,0.941399,1.143610,1.108691,0.068747
6197.500000,3,0.953913,1.161440,1.124263,0.069982
6197.750000,3,0.964232,1.173155,1.135797,0.070490
6198.000000,3,0.968770,1.180176,1.142670,0.071438
6198.250000,3,0.972187,1.183994,1.146941,0.071799
6198.500000,3,0.972075,1.184889,1.147715,0.072103
6198.750000,3,0.971859,1.184034,1.146865,0.071895
6199.000000,3,0.970801,1.183090,1.145803,0.071891
6199.250000,3,0.971497,1.182553,1.145245,0.071428
6199.500000,3,0.970334,1.182483,1.144832,0.071689
6199.750000,3,0.969284,1.181459,1.143898,0.071779
6200.000000,3,0.966614,1.179181,1.141493,0.071836
6200.250000,3,0.962014,1.176089,1.137665,0.072199
6200.500000,3,0.957485,1.169446,1.132308,0.071831
6200.750000,3,0.953423,1.162634,1.125961,0.070901
6201.000000,3,0.945668,1.154569,1.117949,0.070804
6201.250000,3,0.938315,1.145539,1.109480,0.070341
6201.500000,3,0.931166,1.135863,1.100854,0.069697
6201.750000,3,0.925477,1.129738,1.093449,0.069067
6202.000000,3,0.921886,1.125183,1.089562,0.068905
6202.250000,3,0.921770,1.124895,1.089435,0.068891
6202.500000,3,0.924484,1.127938,1.092426,0.069031
6202.750000,3,0.926532,1.131866,1.095604,0.069488
6203.000000,3,0.928113,1.133367,1.097350,0.069578
6203.250000,3,0.928416,1.132572,1.096441,0.069080
6203.500000,3,0.926663,1.131508,1.095377,0.069336
6203.750000,3,0.928576,1.132641,1.096207,0.068875
6204.000000,3,0.931690,1.135744,1.099725,0.069093
6204.250000,3,0.936609,1.141591,1.105156,0.069275
6204.500000,3,0.940259,1.146882,1.110235,0.069879
6204.750000,3,0.944222,1.149577,1.112953,0.069321
6205.000000,3,0.943854,1.150164,1.113225,0.069610
6205.250000,3,0.945375,1.148503,1.112451,0.068661
6205.500000,3,0.944401,1.149776,1.113184,0.069347
6205.750000,3,0.946200,1.151446,1.114972,0.069341
6206.000000,3,0.947949,1.153306,1.117319,0.069666
6206.250000,3,0.948842,1.153674,1.116979,0.069109
6206.500000,3,0.945268,1.150372,1.113646,0.069186
6206.750000,3,0.941284,1.145987,1.109312,0.069041
6207.000000,3,0.939039,1.142099,1.106284,0.068752
6207.250000,3,0.939050,1.141094,1.104629,0.068028
6207.500000,3,0.939476,1.141512,1.104915,0.067986
6207.750000,3,0.940982,1.142566,1.106607,0.068021
6208.000000,3,0.939189,1.142162,1.105220,0.068284
6208.250000,3,0.935820,1.136398,1.101031,0.067911
6208.500000,3,0.931728,1.133109,1.096773,0.067839
6208.750000,3,0.930633,1.131766,1.095495,0.067721
6209.000000,3,0.931402,1.133228,1.096423,0.067789
6209.250000,3,0.933905,1.135108,1.098605,0.067686
6209.500000,3,0.934405,1.135814,1.099768,0.067943
6209.750000,3,0.934083,1.134799,1.098635,0.067602
6210.000000,3,0.930611,1.133228,1.096289,0.068066
6210.250000,3,0.930637,1.131826,1.095076,0.067550
6210.500000,3,0.931060,1.132681,1.096292,0.067913
6210.750000,3,0.934697,1.136957,1.099910,0.067895
6211.000000,3,0.937300,1.139503,1.103146,0.068120
6211.250000,3,0.938898,1.140527,1.103813,0.067746
6211.500000,3,0.937227,1.138499,1.102142,0.067742
6211.750000,3,0.936926,1.134402,1.099569,0.066750
6212.000000,3,0.938419,1.131339,1.098168,0.065542
6212.250000,3,0.946635,1.129489,1.098888,0.062379
6212.500000,3,0.957199,1.129409,1.100680,0.058726
6212.750000,3,0.970601,1.125947,1.099092,0.052560
6213.000000,3,0.987564,1.121293,1.096947,0.044768
6213.250000,3,1.010812,1.114439,1.095189,0.034622
6213.500000,3,1.038739,1.112806,1.097618,0.024422
6213.750000,3,1.070260,1.119670,1.105113,0.015262
6214.000000,3,1.108481,1.124910,1.116623,0.006387
6214.250000,3,1.119594,1.184645,1.138730,0.020179
6214.500000,3,1.129300,1.225883,1.154221,0.030547
6214.750000,3,1.135277,1.257852,1.164635,0.039065
6215.000000,3,1.140398,1.310520,1.177587,0.055240
6215.250000,3,1.143829,1.368027,1.190385,0.073390
6215.500000,3,1.148642,1.418902,1.202256,0.089333
6215.750000,3,1.153047,1.495405,1.219817,0.113644
6216.000000,3,1.154937,1.525173,1.228198,0.122588
6216.250000,3,1.156409,1.541193,1.230648,0.128308
6216.500000,3,1.154837,1.556077,1.230657,0.134333
6216.750000,3,1.154847,1.582879,1.234095,0.143739
6217.000000,3,1.155792,1.571688,1.232604,0.139959
6217.250000,3,1.157642,1.623649,1.241714,0.157265
6217.500000,3,1.157343,1.645543,1.243775,0.165235
6217.750000,3,1.154025,1.681673,1.245737,0.178936
6218.000000,3,1.147303,1.643462,1.233536,0.168278
6218.250000,3,1.138606,1.618094,1.220815,0.162969
6218.500000,3,1.131762,1.717545,1.229261,0.200013
6218.750000,3,1.121891,1.725828,1.221156,0.206635
6219.000000,3,1.108685,1.681006,1.203200,0.195807
6219.250000,3,1.088200,1.690375,1.188756,0.205647
6219.500000,3,1.062901,1.685924,1.167206,0.212765
6219.750000,3,1.028961,1.645881,1.135145,0.209818
6220.000000,3,0.992955,1.652801,1.107628,0.224231
6220.250000,3,0.951879,1.559273,1.058296,0.206346
6220.500000,3,0.906735,1.430113,0.998329,0.177529
6220.750000,3,0.856907,1.324628,0.939383,0.158467
6221.000000,3,0.802975,1.318385,0.892229,0.175193
6221.250000,3,0.744374,1.229736,0.828345,0.165002
6221.500000,3,0.685511,1.101333,0.756420,0.141660
6221.750000,3,0.627520,0.993184,0.689866,0.124529
6222.000000,3,0.572560,0.906857,0.629503,0.113924
6222.250000,3,0.518965,0.800570,0.567478,0.095704
6222.500000,3,0.469902,0.725631,0.513551,0.086906
6222.750000,3,0.425975,0.627928,0.460469,0.068554
6223.000000,3,0.388386,0.531585,0.413814,0.048247
6223.250000,3,0.358659,0.459932,0.377410,0.033839
6223.500000,3,0.338738,0.428589,0.355070,0.030125
6223.750000,3,0.326177,0.401280,0.340086,0.025099
6224.000000,4,0.266667,0.282726,0.272099,0.004962
6224.250000,4,0.269622,0.286325,0.275168,0.005138
6224.500000,4,0.278406,0.297665,0.284326,0.005941
6224.750000,4,0.292379,0.307998,0.298221,0.004684
6225.000000,4,0.312890,0.336637,0.320586,0.007134
6225.250000,4,0.340573,0.375241,0.349919,0.010759
6225.500000,4,0.376294,0.420675,0.386237,0.014341
6225.750000,4,0.415405,0.458437,0.425830,0.013672
6226.000000,4,0.459807,0.501688,0.470336,0.013268
6226.250000,4,0.505202,0.525155,0.514224,0.005942
6226.500000,4,0.554943,0.567922,0.562355,0.004546
6226.750000,4,0.609327,0.622749,0.615794,0.004692
6227.000000,4,0.643331,0.678839,0.665233,0.010313
6227.250000,4,0.650678,0.729045,0.708942,0.024304
6227.500000,4,0.668078,0.779481,0.752520,0.034960
6227.750000,4,0.700649,0.825283,0.796196,0.039441
6228.000000,4,0.735499,0.871188,0.838842,0.042692
6228.250000,4,0.768542,0.911701,0.878982,0.045554
6228.500000,4,0.809428,0.953304,0.919907,0.045662
6228.750000,4,0.847945,0.991841,0.957931,0.045530
6229.000000,4,0.882351,1.023041,0.991728,0.045289
6229.250000,4,0.926111,1.054841,1.024932,0.041124
6229.500000,4,0.973394,1.077740,1.053545,0.033478
6229.750000,4,1.005849,1.101070,1.077130,0.029802
6230.000000,4,1.037877,1.122411,1.099036,0.026007
6230.250000,4,1.077457,1.138611,1.120239,0.018829
6230.500000,4,1.099078,1.148274,1.132835,0.015051
6230.750000,4,1.136783,1.154919,1.147512,0.005702
6231.000000,4,1.143327,1.227259,1.166645,0.025885
6231.250000,4,1.150133,1.267538,1.177689,0.037476
6231.500000,4,1.154754,1.294477,1.185419,0.045260
6231.750000,4,1.160322,1.337779,1.196505,0.058289
6232.000000,4,1.165819,1.367013,1.204921,0.066779
6232.250000,4,1.169171,1.428924,1.217050,0.086988
6232.500000,4,1.170571,1.543515,1.237505,0.125446
6232.750000,4,1.173681,1.576331,1.244498,0.136058
6233.000000,4,1.175061,1.538227,1.237841,0.123102
6233.250000,4,1.180004,1.559319,1.245212,0.128692
6233.500000,4,1.187082,1.697068,1.272973,0.173783
6233.750000,4,1.194622,1.775990,1.291115,0.198899
6234.000000,4,1.201438,1.708393,1.285250,0.173819
6234.250000,4,1.207338,1.678700,1.284393,0.162058
6234.500000,4,1.211676,1.731181,1.297952,0.178119
6234.750000,4,1.218646,1.778774,1.311628,0.191846
6235.000000,4,1.224564,1.834528,1.327760,0.208321
6235.250000,4,1.234766,1.873250,1.339625,0.218941
6235.500000,4,1.238053,1.790936,1.328901,0.189439
6235.750000,4,1.242836,1.787175,1.330630,0.186956
6236.000000,4,1.246757,1.829878,1.340822,0.200227
6236.250000,4,1.248004,1.815780,1.340250,0.194765
6236.500000,4,1.251202,1.752922,1.333449,0.171886
6236.750000,4,1.250717,1.770273,1.337476,0.177497
6237.000000,4,1.250369,1.801752,1.343179,0.188260
6237.250000,4,1.248529,1.724486,1.331101,0.162139
6237.500000,4,1.246737,1.699912,1.326628,0.154504
6237.750000,4,1.242687,1.698814,1.325785,0.155103
6238.000000,4,1.235694,1.665320,1.319361,0.145554
6238.250000,4,1.226522,1.586358,1.302543,0.121353
6238.500000,4,1.216981,1.472795,1.278134,0.086303
6238.750000,4,1.208888,1.389802,1.259739,0.063063
6239.000000,4,1.203074,1.324539,1.245056,0.046505
6239.250000,4,1.201176,1.300570,1.235013,0.034413
6239.500000,4,1.194633,1.283435,1.221495,0.027380
6239.750000,4,1.110443,1.264344,1.208220,0.043884
6240.000000,4,1.061134,1.255037,1.206094,0.060548
6240.250000,4,1.027839,1.236345,1.193695,0.068279
6240.500000,4,0.990182,1.228021,1.185593,0.079929
6240.750000,4,0.966258,1.223648,1.179240,0.087128
6241.000000,4,0.948435,1.219647,1.174245,0.092553
6241.250000,4,0.934934,1.216560,1.169009,0.096216
6241.500000,4,0.919900,1.211848,1.161280,0.099315
6241.750000,4,0.909625,1.205093,1.153196,0.100326
6242.000000,4,0.905168,1.196505,1.145128,0.098896
6242.250000,4,0.907457,1.191189,1.140166,0.096046
6242.500000,4,0.916672,1.189850,1.139773,0.092122
6242.750000,4,0.929344,1.190162,1.141696,0.087769
6243.000000,4,0.939803,1.189800,1.143134,0.084079
6243.250000,4,0.946603,1.188692,1.142881,0.081262
6243.500000,4,0.946816,1.184766,1.139062,0.079555
6243.750000,4,0.947452,1.178866,1.135073,0.077561
6244.000000,4,0.955964,1.176873,1.134454,0.073829
6244.250000,4,0.971652,1.178675,1.138735,0.069135
6244.500000,4,0.981695,1.183850,1.144874,0.067499
6244.750000,4,0.986272,1.190062,1.150887,0.068003
6245.000000,4,0.991711,1.192941,1.154761,0.067335
6245.250000,4,0.988587,1.193313,1.155830,0.068898
6245.500000,4,0.983955,1.191854,1.153913,0.069965
6245.750000,4,0.974900,1.188441,1.151253,0.072490
6246.000000,4,0.968664,1.186110,1.148128,0.073847
6246.250000,4,0.959972,1.180256,1.142764,0.075150
6246.500000,4,0.950436,1.175267,1.136203,0.076412
6246.750000,4,0.942563,1.168623,1.129193,0.076776
6247.000000,4,0.931202,1.162712,1.121876,0.078312
6247.250000,4,0.928360,1.158801,1.117031,0.077696
6247.500000,4,0.925200,1.157296,1.115300,0.078392
6247.750000,4,0.920682,1.157949,1.114179,0.079764
6248.000000,4,0.916326,1.156959,1.112225,0.080725
6248.250000,4,0.910088,1.155197,1.109131,0.082173
6248.500000,4,0.905190,1.150642,1.104264,0.082234
6248.750000,4,0.896999,1.146662,1.099516,0.083645
6249.000000,4,0.894716,1.142988,1.095918,0.083262
6249.250000,4,0.893147,1.140127,1.092574,0.082621
6249.500000,4,0.890625,1.134552,1.087440,0.081670
6249.750000,4,0.886955,1.125591,1.078871,0.079723
6250.000000,4,0.879739,1.112016,1.066881,0.077928
6250.250000,4,0.876090,1.096461,1.053378,0.073827
6250.500000,4,0.865899,1.080074,1.038469,0.071965
6250.750000,4,0.856180,1.063894,1.023941,0.070018
6251.000000,4,0.846635,1.045507,1.006850,0.066808
6251.250000,4,0.829623,1.020308,0.984424,0.064465
6251.500000,4,0.810192,0.990217,0.955575,0.060584
6251.750000,4,0.780507,0.954150,0.920292,0.058203
6252.000000,4,0.751506,0.911877,0.881007,0.053911
6252.250000,4,0.719914,0.867527,0.839067,0.049569
