# freq,if,real_min,real_max,real_ave,real_rms
15453.500000,1,1.082750,1.085108,1.084039,0.000678
15453.750000,1,1.071766,1.074940,1.073738,0.000890
15454.000000,1,1.060257,1.062952,1.061942,0.000865
15454.250000,1,1.047920,1.050218,1.049348,0.000691
15454.500000,1,1.033807,1.037036,1.035695,0.000980
15454.750000,1,1.019239,1.022592,1.021102,0.001004
15455.000000,1,1.001233,1.003872,1.002869,0.000939
15455.250000,1,0.977211,0.981279,0.979845,0.001199
15455.500000,1,0.949303,0.953177,0.951791,0.001213
15455.750000,1,0.915098,0.919832,0.917962,0.001520
15456.000000,1,0.876650,0.882035,0.880042,0.001684
15456.250000,1,0.834263,0.839222,0.837231,0.001591
15456.500000,1,0.787710,0.792904,0.790535,0.001828
15456.750000,1,0.735995,0.742115,0.739660,0.002177
15457.000000,1,0.682863,0.688485,0.686035,0.001980
15457.250000,1,0.627818,0.633491,0.631180,0.002060
15457.500000,1,0.573525,0.579000,0.576912,0.001958
15457.750000,1,0.522156,0.527512,0.524958,0.001898
15458.000000,1,0.473428,0.478042,0.476102,0.001712
15458.250000,1,0.428837,0.432972,0.431185,0.001569
15458.500000,1,0.388516,0.392222,0.390433,0.001422
15458.750000,1,0.353096,0.356221,0.354756,0.001214
15459.000000,1,0.323238,0.325866,0.324545,0.000988
15459.250000,1,0.299605,0.301847,0.300663,0.000810
15459.500000,1,0.282738,0.284123,0.283502,0.000490
15459.750000,1,0.272694,0.273680,0.273073,0.000377
15460.000000,2,0.285329,0.285945,0.285644,0.000198
15460.250000,2,0.287946,0.289176,0.288365,0.000381
15460.500000,2,0.296348,0.298126,0.297024,0.000647
15460.750000,2,0.310657,0.313004,0.311660,0.000750
15461.000000,2,0.331087,0.334008,0.332530,0.001034
15461.250000,2,0.357703,0.360875,0.359272,0.001157
15461.500000,2,0.390145,0.393833,0.391915,0.001293
15461.750000,2,0.427878,0.432311,0.430126,0.001450
15462.000000,2,0.470156,0.475455,0.472903,0.001670
15462.250000,2,0.517107,0.522908,0.519864,0.001769
15462.500000,2,0.566522,0.572669,0.569971,0.001906
15462.750000,2,0.618962,0.625722,0.622695,0.002044
15463.000000,2,0.673134,0.678957,0.676105,0.001871
15463.250000,2,0.725274,0.732040,0.729262,0.002003
15463.500000,2,0.777153,0.783355,0.780433,0.001866
15463.750000,2,0.825567,0.831522,0.828957,0.001897
15464.000000,2,0.871503,0.876974,0.874471,0.001787
15464.250000,2,0.913213,0.919027,0.916513,0.001806
15464.500000,2,0.951402,0.956846,0.954569,0.001782
15464.750000,2,0.985622,0.991530,0.988898,0.002132
15465.000000,2,1.014973,1.020325,1.018230,0.001903
15465.250000,2,1.039408,1.044128,1.042156,0.001657
15465.500000,2,1.058712,1.063649,1.061241,0.001766
15465.750000,2,1.074405,1.079502,1.076974,0.001767
15466.000000,2,1.087574,1.091583,1.089775,0.001369
15466.250000,2,1.097331,1.101919,1.100002,0.001635
15466.500000,2,1.105391,1.109414,1.107863,0.001354
15466.750000,2,1.110040,1.115107,1.113068,0.001598
15467.000000,2,1.113153,1.117747,1.115944,0.001612
15467.250000,2,1.114689,1.118730,1.116992,0.001454
15467.500000,2,1.116465,1.120652,1.118765,0.001321
15467.750000,2,1.119348,1.123738,1.121901,0.001354
15468.000000,2,1.124404,1.127102,1.125791,0.001060
15468.250000,2,1.127958,1.131010,1.129850,0.000998
15468.500000,2,1.131608,1.134830,1.133442,0.001060
15468.750000,2,1.134489,1.137174,1.135887,0.000864
15469.000000,2,1.135899,1.138371,1.137805,0.000762
15469.250000,2,1.138712,1.141106,1.140147,0.000776
15469.500000,2,1.141446,1.143701,1.142885,0.000650
15469.750000,2,1.143920,1.146842,1.145520,0.000865
15470.000000,2,1.146354,1.148952,1.147681,0.000888
15470.250000,2,1.147770,1.149662,1.148560,0.000635
15470.500000,2,1.148090,1.150481,1.149120,0.000701
15470.750000,2,1.149475,1.151252,1.150232,0.000611
15471.000000,2,1.152021,1.153536,1.152967,0.000514
15471.250000,2,1.156411,1.158311,1.157405,0.000487
15471.500000,2,1.161967,1.163244,1.162759,0.000394
15471.750000,2,1.166348,1.168954,1.167617,0.000826
15472.000000,2,1.170826,1.172579,1.171500,0.000591
15472.250000,2,1.172914,1.174903,1.173889,0.000658
15472.500000,2,1.175550,1.177179,1.176339,0.000523
15472.750000,2,1.179023,1.180161,1.179569,0.000390
15473.000000,2,1.182544,1.183911,1.183321,0.000438
15473.250000,2,1.186419,1.187839,1.187108,0.000510
15473.500000,2,1.188868,1.190552,1.189742,0.000467
15473.750000,2,1.190107,1.191938,1.191076,0.000610
15474.000000,2,1.190658,1.192905,1.191477,0.000650
15474.250000,2,1.191448,1.193061,1.192273,0.000507
15474.500000,2,1.191518,1.193962,1.192722,0.000676
15474.750000,2,1.192918,1.194970,1.193846,0.000645
15475.000000,2,1.191968,1.194163,1.193280,0.000622
15475.250000,2,1.191243,1.192925,1.192028,0.000568
15475.500000,2,1.189418,1.191052,1.190182,0.000491
15475.750000,2,1.187738,1.189726,1.189101,0.000607
15476.000000,2,1.194389,1.195057,1.194735,0.000225
15476.250000,2,1.192678,1.194835,1.193823,0.000658
15476.500000,2,1.197260,1.199364,1.198300,0.000697
15476.750000,2,1.200310,1.203843,1.202399,0.001078
15477.000000,2,1.205086,1.207444,1.205936,0.000708
15477.250000,2,1.207541,1.209527,1.208358,0.000614
15477.500000,2,1.209791,1.211630,1.210499,0.000563
15477.750000,2,1.211501,1.214653,1.212912,0.000961
15478.000000,2,1.215202,1.216957,1.215868,0.000705
15478.250000,2,1.217202,1.218965,1.218039,0.000701
15478.500000,2,1.217732,1.220189,1.218737,0.000741
15478.750000,2,1.217514,1.219820,1.218428,0.000831
15479.000000,2,1.216566,1.218474,1.217449,0.000675
15479.250000,2,1.215481,1.217795,1.216275,0.000717
15479.500000,2,1.214413,1.217705,1.215561,0.001061
15479.750000,2,1.212964,1.215183,1.214135,0.000807
15480.000000,2,1.211179,1.213735,1.212007,0.000797
15480.250000,2,1.207199,1.209275,1.208275,0.000577
15480.500000,2,1.202699,1.204696,1.203584,0.000685
15480.750000,2,1.199087,1.201603,1.200192,0.000740
15481.000000,2,1.196526,1.199139,1.197439,0.000856
15481.250000,2,1.194859,1.198351,1.196306,0.001042
15481.500000,2,1.194872,1.197134,1.195773,0.000648
15481.750000,2,1.193801,1.196292,1.194896,0.000882
15482.000000,2,1.192712,1.194859,1.193409,0.000650
15482.250000,2,1.190919,1.192711,1.191726,0.000505
15482.500000,2,1.188893,1.191887,1.190082,0.000883
15482.750000,2,1.187093,1.190171,1.188111,0.000971
15483.000000,2,1.185150,1.187876,1.185994,0.000883
15483.250000,2,1.182058,1.184753,1.183026,0.000752
15483.500000,2,1.178644,1.181072,1.179692,0.000869
15483.750000,2,1.175083,1.177341,1.175993,0.000740
15484.000000,2,1.171220,1.173600,1.172334,0.000788
15484.250000,2,1.169825,1.172373,1.170714,0.000923
15484.500000,2,1.168689,1.171196,1.169731,0.000868
15484.750000,2,1.167955,1.171365,1.169109,0.001081
15485.000000,2,1.165884,1.169120,1.167573,0.000996
15485.250000,2,1.163184,1.166916,1.164627,0.001152
15485.500000,2,1.158753,1.162358,1.160814,0.001263
15485.750000,2,1.154893,1.158476,1.156576,0.001215
15486.000000,2,1.150122,1.154655,1.152270,0.001313
15486.250000,2,1.144985,1.148539,1.146685,0.001085
15486.500000,2,1.136870,1.139079,1.137983,0.000872
15486.750000,2,1.122444,1.126116,1.124365,0.001197
15487.000000,2,1.103220,1.107115,1.105030,0.001200
15487.250000,2,1.077465,1.082722,1.079941,0.001746
15487.500000,2,1.047547,1.052090,1.049764,0.001211
15487.750000,2,1.011527,1.016406,1.014126,0.001464
15488.000000,2,0.970922,0.975887,0.973031,0.001471
15488.250000,2,0.922990,0.928635,0.925448,0.001682
15488.500000,2,0.870116,0.875991,0.872583,0.001923
15488.750000,2,0.813415,0.818663,0.815705,0.001846
15489.000000,2,0.754576,0.760743,0.757282,0.002013
15489.250000,2,0.696781,0.702180,0.699369,0.001838
15489.500000,2,0.639648,0.645142,0.642075,0.001843
15489.750000,2,0.583113,0.589008,0.585737,0.001967
15490.000000,2,0.528734,0.534261,0.530905,0.001868
15490.250000,2,0.476224,0.481199,0.478542,0.001641
15490.500000,2,0.427953,0.432609,0.430444,0.001534
15490.750000,2,0.386174,0.390185,0.388056,0.001303
15491.000000,2,0.351179,0.354267,0.352625,0.001034
15491.250000,2,0.322980,0.325803,0.324252,0.001033
15491.500000,2,0.303173,0.304732,0.303857,0.000544
15491.750000,2,0.290807,0.291953,0.291277,0.000364
15492.000000,3,0.306111,0.307532,0.306799,0.000416
15492.250000,3,0.308316,0.310307,0.309401,0.000656
15492.500000,3,0.317185,0.319192,0.318012,0.000654
15492.750000,3,0.331041,0.333297,0.332136,0.000817
15493.000000,3,0.350913,0.353364,0.352199,0.000995
15493.250000,3,0.375738,0.378845,0.377572,0.001119
15493.500000,3,0.405766,0.409582,0.407988,0.001253
15493.750000,3,0.440365,0.444880,0.443140,0.001475
15494.000000,3,0.478793,0.484821,0.482287,0.001723
15494.250000,3,0.522267,0.528808,0.525761,0.001905
15494.500000,3,0.568953,0.575483,0.572437,0.001858
15494.750000,3,0.617396,0.624095,0.621290,0.001935
15495.000000,3,0.665950,0.673336,0.670314,0.002140
15495.250000,3,0.713114,0.720087,0.717421,0.002047
15495.500000,3,0.757797,0.765309,0.762121,0.002282
15495.750000,3,0.799826,0.806995,0.804330,0.002175
15496.000000,3,0.840188,0.847873,0.844634,0.002345
15496.250000,3,0.878707,0.885372,0.882456,0.002186
15496.500000,3,0.913267,0.920018,0.917256,0.002086
15496.750000,3,0.943842,0.949275,0.947059,0.002046
15497.000000,3,0.968004,0.973990,0.971275,0.002121
15497.250000,3,0.986593,0.992867,0.990186,0.002255
15497.500000,3,1.003117,1.008802,1.006157,0.002148
15497.750000,3,1.016255,1.021772,1.019167,0.002091
15498.000000,3,1.027259,1.032988,1.030143,0.002190
15498.250000,3,1.035647,1.041627,1.038785,0.002233
15498.500000,3,1.040486,1.046968,1.043894,0.002434
15498.750000,3,1.042321,1.049335,1.046272,0.002553
15499.000000,3,1.044437,1.050683,1.047580,0.002345
15499.250000,3,1.046001,1.051891,1.049050,0.002275
15499.500000,3,1.047968,1.055431,1.051640,0.002805
15499.750000,3,1.052639,1.057965,1.055389,0.002091
15500.000000,3,1.055943,1.062247,1.059113,0.002397
15500.250000,3,1.058187,1.064851,1.061380,0.002425
15500.500000,3,1.058521,1.064706,1.061678,0.002330
15500.750000,3,1.057208,1.063919,1.060649,0.002610
15501.000000,3,1.054761,1.062936,1.058906,0.002802
15501.250000,3,1.052650,1.060120,1.056695,0.002517
15501.500000,3,1.050193,1.056873,1.053711,0.002323
15501.750000,3,1.045512,1.052462,1.049006,0.002574
15502.000000,3,1.039303,1.047010,1.043460,0.002740
15502.250000,3,1.033073,1.041066,1.037321,0.002477
15502.500000,3,1.029062,1.035774,1.032357,0.002467
15502.750000,3,1.025120,1.031955,1.028883,0.002410
15503.000000,3,1.023488,1.029951,1.026581,0.002316
15503.250000,3,1.021490,1.027876,1.024499,0.002245
15503.500000,3,1.019378,1.024959,1.022043,0.001964
15503.750000,3,1.016239,1.022213,1.019266,0.002049
15504.000000,3,1.014958,1.020659,1.017442,0.002010
15504.250000,3,1.013988,1.019797,1.016670,0.002133
15504.500000,3,1.015320,1.020880,1.018097,0.001905
15504.750000,3,1.018190,1.023248,1.020584,0.001847
15505.000000,3,1.020766,1.025546,1.023243,0.001715
15505.250000,3,1.022769,1.028006,1.025055,0.001909
15505.500000,3,1.024283,1.028819,1.026697,0.001679
15505.750000,3,1.026476,1.030702,1.028510,0.001522
15506.000000,3,1.028592,1.033065,1.030659,0.001477
15506.250000,3,1.031441,1.036135,1.033620,0.001713
15506.500000,3,1.034612,1.038901,1.036644,0.001532
15506.750000,3,1.036760,1.041076,1.038857,0.001539
15507.000000,3,1.038895,1.043301,1.040778,0.001547
15507.250000,3,1.041037,1.044629,1.042566,0.001227
15507.500000,3,1.044279,1.048303,1.046210,0.001412
15507.750000,3,1.050159,1.054096,1.052246,0.001409
15508.000000,3,1.058958,1.062167,1.060679,0.001130
15508.250000,3,1.067225,1.071366,1.069384,0.001252
15508.500000,3,1.076153,1.078941,1.077768,0.001003
15508.750000,3,1.084042,1.086921,1.085505,0.000998
15509.000000,3,1.091959,1.095123,1.093675,0.000980
15509.250000,3,1.101459,1.103891,1.102811,0.000815
15509.500000,3,1.112754,1.115099,1.114095,0.000824
15509.750000,3,1.124680,1.126684,1.125789,0.000561
15510.000000,3,1.135864,1.137967,1.137183,0.000694
15510.250000,3,1.146507,1.148593,1.147716,0.000723
15510.500000,3,1.156378,1.157935,1.157242,0.000510
15510.750000,3,1.166115,1.167479,1.166872,0.000498
15511.000000,3,1.176428,1.177901,1.177141,0.000607
15511.250000,3,1.186373,1.187954,1.187070,0.000494
15511.500000,3,1.196173,1.197846,1.197128,0.000650
15511.750000,3,1.204703,1.206056,1.205375,0.000457
15512.000000,3,1.212352,1.214197,1.213282,0.000545
15512.250000,3,1.219276,1.221834,1.220520,0.000767
15512.500000,3,1.227841,1.231832,1.229908,0.001194
15512.750000,3,1.238050,1.243172,1.241079,0.001430
15513.000000,3,1.250186,1.254622,1.252727,0.001484
15513.250000,3,1.262606,1.266648,1.264287,0.001358
15513.500000,3,1.271597,1.277039,1.274109,0.001851
15513.750000,3,1.279605,1.285435,1.282988,0.001944
15514.000000,3,1.289949,1.295299,1.292404,0.001909
15514.250000,3,1.300057,1.306521,1.303165,0.002292
15514.500000,3,1.311348,1.319017,1.315202,0.002608
15514.750000,3,1.323847,1.331285,1.327548,0.002746
15515.000000,3,1.334951,1.341862,1.338200,0.002693
15515.250000,3,1.341718,1.349377,1.345731,0.002877
15515.500000,3,1.347419,1.354985,1.351602,0.002700
15515.750000,3,1.352583,1.360895,1.356830,0.003107
15516.000000,3,1.358652,1.367563,1.363019,0.003219
15516.250000,3,1.364280,1.373797,1.368598,0.003344
15516.500000,3,1.368420,1.378324,1.373004,0.003556
15516.750000,3,1.368500,1.379007,1.374060,0.003516
15517.000000,3,1.367267,1.377506,1.372579,0.003644
15517.250000,3,1.364153,1.374072,1.369138,0.003694
15517.500000,3,1.361283,1.371433,1.366285,0.003863
15517.750000,3,1.359279,1.369392,1.364429,0.003848
15518.000000,3,1.356915,1.368668,1.362179,0.004346
15518.250000,3,1.352242,1.362907,1.357410,0.004011
15518.500000,3,1.341767,1.352913,1.347371,0.003859
15518.750000,3,1.325461,1.336026,1.330785,0.003807
15519.000000,3,1.302007,1.313197,1.307361,0.004430
15519.250000,3,1.271569,1.283543,1.276940,0.004315
15519.500000,3,1.235621,1.247284,1.240427,0.004129
15519.750000,3,1.191001,1.202638,1.196042,0.004013
15520.000000,3,1.139282,1.151828,1.144813,0.004154
15520.250000,3,1.080225,1.092350,1.085540,0.003874
15520.500000,3,1.016123,1.028462,1.021193,0.003833
15520.750000,3,0.948377,0.960551,0.953465,0.003595
15521.000000,3,0.879467,0.891112,0.884018,0.003419
15521.250000,3,0.808914,0.820352,0.813925,0.003274
15521.500000,3,0.739060,0.749819,0.743733,0.002996
15521.750000,3,0.669327,0.679843,0.673735,0.002943
15522.000000,3,0.601967,0.610722,0.605959,0.002511
15522.250000,3,0.538253,0.546696,0.541854,0.002385
15522.500000,3,0.480758,0.487618,0.483729,0.001946
15522.750000,3,0.430375,0.435806,0.432931,0.001562
15523.000000,3,0.388049,0.392894,0.390184,0.001342
15523.250000,3,0.354134,0.357874,0.355957,0.001037
15523.500000,3,0.329641,0.332624,0.331103,0.000830
15523.750000,3,0.314724,0.316601,0.315637,0.000552
15524.000000,4,0.276850,0.277936,0.277330,0.000332
15524.250000,4,0.280926,0.282366,0.281732,0.000432
15524.500000,4,0.293879,0.295927,0.295218,0.000624
15524.750000,4,0.315795,0.318340,0.317302,0.000852
15525.000000,4,0.345552,0.349186,0.347779,0.001101
15525.250000,4,0.382681,0.387459,0.385362,0.001485
15525.500000,4,0.426465,0.432262,0.429775,0.001681
15525.750000,4,0.476879,0.483302,0.480664,0.001928
15526.000000,4,0.532777,0.540440,0.537219,0.002217
15526.250000,4,0.592960,0.601566,0.598054,0.002436
15526.500000,4,0.655917,0.664742,0.660899,0.002357
15526.750000,4,0.718370,0.727885,0.723883,0.002626
15527.000000,4,0.779755,0.789037,0.784888,0.002506
15527.250000,4,0.837822,0.847696,0.843317,0.002712
15527.500000,4,0.894141,0.903186,0.899378,0.002486
15527.750000,4,0.947694,0.956949,0.952850,0.002601
15528.000000,4,0.997677,1.007575,1.003186,0.002773
15528.250000,4,1.042725,1.051998,1.047995,0.002621
15528.500000,4,1.081971,1.090547,1.087065,0.002646
15528.750000,4,1.114202,1.122403,1.119252,0.002645
15529.000000,4,1.141404,1.150478,1.146577,0.002767
15529.250000,4,1.164779,1.172403,1.169366,0.002635
15529.500000,4,1.184487,1.191456,1.188604,0.002451
15529.750000,4,1.199996,1.206702,1.203488,0.002561
15530.000000,4,1.209505,1.216559,1.213155,0.002482
15530.250000,4,1.215025,1.220474,1.218327,0.002428
15530.500000,4,1.218291,1.225970,1.222408,0.002778
15530.750000,4,1.223842,1.231002,1.227618,0.002465
15531.000000,4,1.232058,1.238251,1.235716,0.002418
15531.250000,4,1.242498,1.249053,1.246322,0.002304
15531.500000,4,1.253479,1.259738,1.256982,0.002490
15531.750000,4,1.261714,1.269423,1.266066,0.002802
15532.000000,4,1.268037,1.275546,1.272481,0.002810
15532.250000,4,1.273046,1.279807,1.276610,0.002529
15532.500000,4,1.276843,1.284378,1.280631,0.002678
15532.750000,4,1.281733,1.288810,1.285824,0.002633
15533.000000,4,1.286592,1.293779,1.290710,0.002777
15533.250000,4,1.290960,1.297396,1.294644,0.002516
15533.500000,4,1.292752,1.298933,1.296253,0.002558
15533.750000,4,1.292123,1.299284,1.295990,0.002843
15534.000000,4,1.291662,1.298906,1.295705,0.002823
15534.250000,4,1.293064,1.301291,1.297745,0.002773
15534.500000,4,1.296641,1.304570,1.301293,0.002631
15534.750000,4,1.301230,1.308505,1.305165,0.002625
15535.000000,4,1.303484,1.309492,1.307312,0.002419
15535.250000,4,1.303765,1.309598,1.307264,0.002479
15535.500000,4,1.301681,1.308028,1.305418,0.002227
15535.750000,4,1.301140,1.306369,1.304194,0.002156
15536.000000,4,1.302392,1.307452,1.305389,0.001985
15536.250000,4,1.305488,1.311041,1.308682,0.002275
15536.500000,4,1.309134,1.314615,1.312066,0.002129
15536.750000,4,1.311339,1.316333,1.314107,0.001858
15537.000000,4,1.310919,1.315306,1.313529,0.001663
15537.250000,4,1.308334,1.312512,1.310632,0.001626
15537.500000,4,1.305092,1.308939,1.307516,0.001428
15537.750000,4,1.303076,1.306960,1.305218,0.001359
15538.000000,4,1.300769,1.304951,1.303046,0.001387
15538.250000,4,1.298113,1.301416,1.299784,0.001097
15538.500000,4,1.291205,1.294856,1.293208,0.001169
15538.750000,4,1.283850,1.286247,1.284911,0.000830
15539.000000,4,1.274835,1.276802,1.276077,0.000705
15539.250000,4,1.266969,1.269150,1.268159,0.000759
15539.500000,4,1.261672,1.263673,1.262847,0.000637
15539.750000,4,1.256754,1.258305,1.257703,0.000494
15540.000000,4,1.252938,1.255648,1.254607,0.000860
15540.250000,4,1.243598,1.246696,1.244863,0.000988
15540.500000,4,1.235079,1.238019,1.236542,0.001030
15540.750000,4,1.227112,1.230171,1.228563,0.001266
15541.000000,4,1.220951,1.225395,1.223153,0.001642
15541.250000,4,1.217662,1.222046,1.219671,0.001475
15541.500000,4,1.214492,1.219804,1.217199,0.001752
15541.750000,4,1.211571,1.215857,1.213715,0.001630
15542.000000,4,1.206185,1.211088,1.208272,0.001694
15542.250000,4,1.199422,1.204184,1.201285,0.001949
15542.500000,4,1.191260,1.197462,1.193857,0.002047
15542.750000,4,1.184245,1.189627,1.186421,0.001967
15543.000000,4,1.176233,1.180665,1.178195,0.001690
15543.250000,4,1.166075,1.170941,1.168126,0.001708
15543.500000,4,1.153440,1.158838,1.155864,0.001884
15543.750000,4,1.140745,1.146644,1.142888,0.002072
15544.000000,4,1.128948,1.133860,1.131140,0.001746
15544.250000,4,1.120241,1.125454,1.122219,0.001960
15544.500000,4,1.113753,1.118581,1.115635,0.001869
15544.750000,4,1.108227,1.114242,1.110560,0.002222
15545.000000,4,1.103115,1.108521,1.105266,0.002070
15545.250000,4,1.096472,1.101608,1.098695,0.002056
15545.500000,4,1.088294,1.094635,1.090912,0.002417
15545.750000,4,1.080715,1.086639,1.083005,0.002359
15546.000000,4,1.073854,1.080638,1.076334,0.002425
15546.250000,4,1.068480,1.075007,1.071236,0.002321
15546.500000,4,1.063432,1.069797,1.065911,0.002442
15546.750000,4,1.057862,1.063134,1.059878,0.002100
15547.000000,4,1.049125,1.055330,1.051614,0.002334
15547.250000,4,1.038988,1.046262,1.041921,0.002671
15547.500000,4,1.029757,1.035892,1.032196,0.002348
15547.750000,4,1.020296,1.026875,1.023046,0.002512
15548.000000,4,1.011602,1.018719,1.014548,0.002647
15548.250000,4,1.002600,1.009412,1.005118,0.002552
15548.500000,4,0.990685,0.998345,0.993509,0.002753
15548.750000,4,0.977752,0.984966,0.980942,0.002735
15549.000000,4,0.965682,0.972691,0.968636,0.002582
15549.250000,4,0.955498,0.962009,0.958305,0.002503
15549.500000,4,0.946781,0.953561,0.949736,0.002826
15549.750000,4,0.938834,0.946521,0.942141,0.002868
15550.000000,4,0.929923,0.937617,0.933291,0.002825
15550.250000,4,0.918693,0.926078,0.921707,0.002735
15550.500000,4,0.903730,0.911183,0.906682,0.002756
15550.750000,4,0.885711,0.893871,0.888578,0.002836
15551.000000,4,0.864291,0.873034,0.867946,0.002740
15551.250000,4,0.842086,0.849454,0.844919,0.002380
15551.500000,4,0.815239,0.823751,0.818479,0.002567
15551.750000,4,0.784324,0.792427,0.787973,0.002349
15552.000000,4,0.749251,0.758096,0.753485,0.002336
15552.250000,4,0.711684,0.719538,0.715177,0.002055
