# freq,if,real_min,real_max,real_ave,real_rms
14438.250000,1,1.325699,1.344794,1.330981,0.006207
14438.500000,1,1.338877,1.356177,1.343972,0.005591
14438.750000,1,1.341208,1.359681,1.346963,0.005908
14439.000000,1,1.345780,1.363705,1.351582,0.005595
14439.250000,1,1.349817,1.367830,1.356229,0.005627
14439.500000,1,1.356633,1.374778,1.362811,0.005523
14439.750000,1,1.364674,1.381716,1.370706,0.005339
14440.000000,1,1.374120,1.390497,1.379058,0.005147
14440.250000,1,1.381365,1.396564,1.386385,0.004842
14440.500000,1,1.385251,1.400308,1.390168,0.004784
14440.750000,1,1.386666,1.401389,1.391897,0.004506
14441.000000,1,1.387333,1.399807,1.391138,0.004008
14441.250000,1,1.383009,1.395803,1.387309,0.004048
14441.500000,1,1.377189,1.389025,1.381415,0.003629
14441.750000,1,1.370015,1.380645,1.373585,0.003374
14442.000000,1,1.361795,1.370644,1.364878,0.002930
14442.250000,1,1.353195,1.361773,1.356523,0.002793
14442.500000,1,1.346758,1.353864,1.349349,0.002407
14442.750000,1,1.341358,1.348488,1.344007,0.002161
14443.000000,1,1.338239,1.342040,1.339512,0.001288
14443.250000,1,1.332699,1.336834,1.334465,0.001237
14443.500000,1,1.325411,1.327894,1.326696,0.000827
14443.750000,1,1.317558,1.319324,1.318334,0.000631
14444.000000,1,1.308685,1.309945,1.309192,0.000432
14444.250000,1,1.297729,1.300760,1.299088,0.000785
14444.500000,1,1.286896,1.289761,1.288439,0.000895
14444.750000,1,1.272890,1.277434,1.276070,0.001285
14445.000000,1,1.259354,1.264100,1.262803,0.001422
14445.250000,1,1.244667,1.250902,1.248810,0.001783
14445.500000,1,1.229810,1.237095,1.234894,0.002266
14445.750000,1,1.217005,1.225314,1.222389,0.002325
14446.000000,1,1.204661,1.213857,1.210991,0.002707
14446.250000,1,1.193067,1.202874,1.200391,0.002986
14446.500000,1,1.181974,1.192172,1.189723,0.003240
14446.750000,1,1.172023,1.183234,1.180142,0.003418
14447.000000,1,1.163643,1.174974,1.171228,0.003362
14447.250000,1,1.155093,1.169403,1.164625,0.004318
14447.500000,1,1.149727,1.163235,1.159455,0.004196
14447.750000,1,1.145572,1.159728,1.155657,0.004412
14448.000000,1,1.141577,1.156838,1.152376,0.004745
14448.250000,1,1.138113,1.152513,1.148204,0.004543
14448.500000,1,1.132306,1.148100,1.143758,0.004908
14448.750000,1,1.126400,1.143277,1.138138,0.005192
14449.000000,1,1.120583,1.136985,1.132503,0.005308
14449.250000,1,1.114025,1.130682,1.125772,0.005343
14449.500000,1,1.106637,1.123650,1.118568,0.005509
14449.750000,1,1.097226,1.116792,1.111045,0.006176
14450.000000,1,1.090238,1.109607,1.103762,0.006052
14450.250000,1,1.083079,1.101566,1.095983,0.005890
14450.500000,1,1.074649,1.094282,1.088074,0.006199
14450.750000,1,1.065198,1.086055,1.079704,0.006635
14451.000000,1,1.056378,1.076870,1.070973,0.006456
14451.250000,1,1.047488,1.068485,1.062019,0.006659
14451.500000,1,1.038177,1.059788,1.053205,0.006896
14451.750000,1,1.029707,1.051824,1.044512,0.006929
14452.000000,1,1.021037,1.042787,1.036132,0.007031
14452.250000,1,1.011666,1.034716,1.027367,0.007321
14452.500000,1,1.002586,1.025678,1.018387,0.007233
14452.750000,1,0.993121,1.016062,1.008838,0.007385
14453.000000,1,0.982729,1.007264,0.999176,0.007647
14453.250000,1,0.974184,0.997439,0.990452,0.007548
14453.500000,1,0.964604,0.988998,0.981195,0.007776
14453.750000,1,0.954818,0.979321,0.971342,0.007795
14454.000000,1,0.942378,0.966973,0.959446,0.007875
14454.250000,1,0.927296,0.953115,0.945321,0.008237
14454.500000,1,0.911695,0.936370,0.928944,0.007890
14454.750000,1,0.891599,0.917649,0.909471,0.008262
14455.000000,1,0.868932,0.894156,0.886444,0.007982
14455.250000,1,0.841771,0.868078,0.859444,0.008071
14455.500000,1,0.811578,0.836280,0.828511,0.007711
14455.750000,1,0.777771,0.801440,0.794078,0.007322
14456.000000,1,0.741448,0.764942,0.757071,0.007064
14456.250000,1,0.702781,0.725624,0.718032,0.006876
14456.500000,1,0.661948,0.683597,0.676489,0.006526
14456.750000,1,0.620276,0.640630,0.633409,0.006035
14457.000000,1,0.576044,0.595126,0.588547,0.005564
14457.250000,1,0.531612,0.548866,0.542836,0.005038
14457.500000,1,0.487627,0.503016,0.497549,0.004396
14457.750000,1,0.445332,0.459526,0.454139,0.003989
14458.000000,1,0.406270,0.417693,0.413489,0.003220
14458.250000,1,0.369620,0.379954,0.375978,0.002876
14458.500000,1,0.337384,0.345444,0.342255,0.002238
14458.750000,1,0.308973,0.315287,0.312819,0.001769
14459.000000,1,0.284992,0.289905,0.287948,0.001365
14459.250000,1,0.266021,0.269554,0.268125,0.000995
14459.500000,1,0.251961,0.254573,0.253505,0.000762
14459.750000,1,0.243160,0.245108,0.244453,0.000569
14460.000000,2,0.283427,0.286163,0.284397,0.000927
14460.250000,2,0.286183,0.288724,0.287008,0.000839
14460.500000,2,0.293642,0.296866,0.294800,0.000993
14460.750000,2,0.306759,0.310765,0.308201,0.001208
14461.000000,2,0.325311,0.330218,0.327088,0.001407
14461.250000,2,0.349579,0.354946,0.351621,0.001594
14461.500000,2,0.379146,0.385843,0.381698,0.001938
14461.750000,2,0.413852,0.421776,0.416951,0.002228
14462.000000,2,0.452822,0.462123,0.456483,0.002588
14462.250000,2,0.495848,0.506123,0.499961,0.002870
14462.500000,2,0.542134,0.553238,0.546302,0.003073
14462.750000,2,0.589624,0.602209,0.594462,0.003465
14463.000000,2,0.637613,0.650806,0.642477,0.003647
14463.250000,2,0.684591,0.698345,0.689568,0.003843
14463.500000,2,0.729735,0.742814,0.733997,0.003766
14463.750000,2,0.771728,0.786009,0.776603,0.004046
14464.000000,2,0.813069,0.826126,0.817408,0.003639
14464.250000,2,0.850327,0.864932,0.855249,0.004185
14464.500000,2,0.884385,0.897853,0.888620,0.003926
14464.750000,2,0.912753,0.925979,0.917134,0.003797
14465.000000,2,0.936444,0.949363,0.940449,0.003801
14465.250000,2,0.956170,0.967610,0.959533,0.003565
14465.500000,2,0.972060,0.983909,0.976149,0.003380
14465.750000,2,0.986865,0.999000,0.990674,0.003610
14466.000000,2,1.000474,1.011533,1.003983,0.003342
14466.250000,2,1.010461,1.021427,1.013966,0.003244
14466.500000,2,1.018239,1.027969,1.021131,0.003153
14466.750000,2,1.022592,1.032441,1.026001,0.002879
14467.000000,2,1.027891,1.037473,1.030835,0.003087
14467.250000,2,1.033326,1.043245,1.036415,0.002976
14467.500000,2,1.040135,1.048997,1.042988,0.002760
14467.750000,2,1.046702,1.054619,1.049214,0.002458
14468.000000,2,1.052709,1.061182,1.055428,0.002619
14468.250000,2,1.057112,1.064663,1.060023,0.002320
14468.500000,2,1.062004,1.068625,1.064254,0.002084
14468.750000,2,1.065416,1.072636,1.067997,0.002185
14469.000000,2,1.069405,1.075478,1.071543,0.001859
14469.250000,2,1.071498,1.077698,1.074038,0.001965
14469.500000,2,1.072923,1.078959,1.075538,0.001648
14469.750000,2,1.075503,1.080640,1.077687,0.001622
14470.000000,2,1.080356,1.085722,1.082188,0.001605
14470.250000,2,1.088396,1.093144,1.090326,0.001545
14470.500000,2,1.099866,1.103638,1.101347,0.001139
14470.750000,2,1.111489,1.114673,1.112998,0.000998
14471.000000,2,1.122063,1.125937,1.123872,0.001166
14471.250000,2,1.130958,1.133890,1.132109,0.000908
14471.500000,2,1.137411,1.139817,1.138985,0.000786
14471.750000,2,1.144983,1.147686,1.146752,0.000772
14472.000000,2,1.158997,1.160803,1.160066,0.000654
14472.250000,2,1.161470,1.164085,1.162931,0.000719
14472.500000,2,1.167313,1.169205,1.168160,0.000664
14472.750000,2,1.169816,1.171246,1.170615,0.000460
14473.000000,2,1.170922,1.172630,1.171623,0.000594
14473.250000,2,1.171794,1.172951,1.172304,0.000411
14473.500000,2,1.173606,1.175441,1.174620,0.000538
14473.750000,2,1.177147,1.179002,1.178212,0.000533
14474.000000,2,1.179458,1.181982,1.181090,0.000695
14474.250000,2,1.180928,1.182919,1.182144,0.000606
14474.500000,2,1.180438,1.182487,1.181926,0.000663
14474.750000,2,1.178488,1.181946,1.181209,0.001081
14475.000000,2,1.181689,1.185281,1.183745,0.001039
14475.250000,2,1.187251,1.190612,1.189601,0.001002
14475.500000,2,1.195644,1.197837,1.196993,0.000792
14475.750000,2,1.201967,1.206245,1.204610,0.001379
14476.000000,2,1.210190,1.213833,1.212206,0.001151
14476.250000,2,1.213721,1.217294,1.216131,0.001110
14476.500000,2,1.216602,1.221883,1.220483,0.001666
14476.750000,2,1.221764,1.227312,1.225212,0.001610
14477.000000,2,1.225876,1.231528,1.229537,0.001808
14477.250000,2,1.228667,1.233955,1.232694,0.001720
14477.500000,2,1.229457,1.235083,1.233492,0.001823
14477.750000,2,1.229017,1.235950,1.233619,0.002159
14478.000000,2,1.229367,1.235385,1.233279,0.001884
14478.250000,2,1.229557,1.236069,1.234166,0.002077
14478.500000,2,1.231248,1.238978,1.236356,0.002350
14478.750000,2,1.233679,1.240040,1.238062,0.002156
14479.000000,2,1.234409,1.241678,1.238770,0.002307
14479.250000,2,1.232689,1.240174,1.237916,0.002390
14479.500000,2,1.230458,1.238056,1.235626,0.002505
14479.750000,2,1.228407,1.236611,1.233985,0.002570
14480.000000,2,1.227787,1.235847,1.232962,0.002593
14480.250000,2,1.227026,1.235292,1.232201,0.002485
14480.500000,2,1.226186,1.233519,1.230538,0.002298
14480.750000,2,1.223685,1.231865,1.228619,0.002502
14481.000000,2,1.220284,1.228418,1.225661,0.002573
14481.250000,2,1.218193,1.226246,1.223553,0.002558
14481.500000,2,1.217493,1.225678,1.222487,0.002508
14481.750000,2,1.218243,1.225638,1.222711,0.002495
14482.000000,2,1.217543,1.226525,1.223103,0.002627
14482.250000,2,1.219393,1.226087,1.223858,0.002223
14482.500000,2,1.219153,1.227462,1.224629,0.002619
14482.750000,2,1.219684,1.229145,1.225437,0.003021
14483.000000,2,1.220224,1.228214,1.225710,0.002440
14483.250000,2,1.221074,1.229273,1.226501,0.002722
14483.500000,2,1.220924,1.229069,1.226626,0.002620
14483.750000,2,1.221544,1.230899,1.227610,0.002944
14484.000000,2,1.224876,1.232991,1.229668,0.002565
14484.250000,2,1.228377,1.236517,1.233562,0.002572
14484.500000,2,1.233069,1.240453,1.238104,0.002325
14484.750000,2,1.238881,1.247317,1.244112,0.002565
14485.000000,2,1.243953,1.252338,1.249195,0.002710
14485.250000,2,1.247864,1.255408,1.252490,0.002358
14485.500000,2,1.248875,1.256114,1.253408,0.002073
14485.750000,2,1.246894,1.253743,1.251591,0.002121
14486.000000,2,1.241652,1.249088,1.246548,0.002481
14486.250000,2,1.233039,1.240427,1.237225,0.002176
14486.500000,2,1.218553,1.225924,1.222854,0.002066
14486.750000,2,1.199916,1.206485,1.203802,0.001838
14487.000000,2,1.176217,1.181286,1.178997,0.001577
14487.250000,2,1.145215,1.152555,1.148942,0.002052
14487.500000,2,1.109261,1.116975,1.113037,0.002112
14487.750000,2,1.067054,1.075563,1.071318,0.002363
14488.000000,2,1.021657,1.028685,1.025169,0.002110
14488.250000,2,0.971259,0.979050,0.974476,0.002288
14488.500000,2,0.917725,0.924620,0.920571,0.002259
14488.750000,2,0.860694,0.867089,0.863668,0.002094
14489.000000,2,0.801690,0.807957,0.804145,0.002341
14489.250000,2,0.739956,0.746403,0.742285,0.002409
14489.500000,2,0.676616,0.682853,0.679251,0.002282
14489.750000,2,0.613697,0.619852,0.616404,0.002302
14490.000000,2,0.553345,0.558951,0.555811,0.002129
14490.250000,2,0.496462,0.501590,0.498907,0.001970
14490.500000,2,0.444101,0.448864,0.446605,0.001819
14490.750000,2,0.397732,0.402274,0.400208,0.001629
14491.000000,2,0.358048,0.362490,0.360499,0.001600
14491.250000,2,0.326863,0.330810,0.328857,0.001364
14491.500000,2,0.304480,0.307502,0.306010,0.001088
14491.750000,2,0.290967,0.293521,0.292243,0.000830
14492.000000,3,0.296337,0.298809,0.298135,0.000776
14492.250000,3,0.300542,0.303597,0.302314,0.000962
14492.500000,3,0.310859,0.314280,0.312642,0.001061
14492.750000,3,0.329065,0.332821,0.330922,0.001264
14493.000000,3,0.352995,0.356841,0.354813,0.001442
14493.250000,3,0.384283,0.388328,0.386170,0.001590
14493.500000,3,0.421324,0.426369,0.423471,0.001803
14493.750000,3,0.464944,0.471271,0.467699,0.002276
14494.000000,3,0.513332,0.519137,0.515989,0.002220
14494.250000,3,0.565888,0.572019,0.568615,0.002329
14494.500000,3,0.619095,0.625016,0.621731,0.002337
14494.750000,3,0.673878,0.680570,0.677040,0.002539
14495.000000,3,0.729193,0.735318,0.731985,0.002497
14495.250000,3,0.785832,0.791613,0.788459,0.002448
14495.500000,3,0.838807,0.844784,0.841606,0.002478
14495.750000,3,0.889976,0.896063,0.892885,0.002372
14496.000000,3,0.935901,0.941266,0.938277,0.002184
14496.250000,3,0.975592,0.981281,0.978514,0.001930
14496.500000,3,1.008707,1.014189,1.011645,0.001869
14496.750000,3,1.037967,1.042574,1.040885,0.001546
14497.000000,3,1.061925,1.065689,1.063858,0.001327
14497.250000,3,1.081112,1.084436,1.082634,0.000976
14497.500000,3,1.094437,1.097763,1.096030,0.000927
14497.750000,3,1.106091,1.108030,1.107370,0.000571
14498.000000,3,1.115014,1.117178,1.116185,0.000763
14498.250000,3,1.123907,1.126108,1.125237,0.000695
14498.500000,3,1.129939,1.132138,1.131260,0.000705
14498.750000,3,1.134896,1.137326,1.135912,0.000716
14499.000000,3,1.136099,1.137316,1.136699,0.000425
14499.250000,3,1.135566,1.137242,1.136554,0.000546
14499.500000,3,1.134351,1.135196,1.134738,0.000265
14499.750000,3,1.134548,1.135774,1.135297,0.000336
14500.000000,3,1.168390,1.185879,1.173718,0.005641
14500.250000,3,1.135316,1.136544,1.135824,0.000393
14500.500000,3,1.132972,1.135791,1.134380,0.000793
14500.750000,3,1.131982,1.133800,1.132776,0.000597
14501.000000,3,1.128065,1.131049,1.129340,0.000816
14501.250000,3,1.126464,1.127893,1.127042,0.000520
14501.500000,3,1.120765,1.123617,1.122312,0.000888
14501.750000,3,1.116242,1.118465,1.117203,0.000649
14502.000000,3,1.107746,1.110332,1.109014,0.000952
14502.250000,3,1.100908,1.103380,1.101777,0.000756
14502.500000,3,1.094997,1.097348,1.095992,0.000696
14502.750000,3,1.093797,1.096937,1.095164,0.000918
14503.000000,3,1.097387,1.099758,1.098588,0.000742
14503.250000,3,1.105639,1.108802,1.106577,0.000922
14503.500000,3,1.112800,1.115154,1.113776,0.000764
14503.750000,3,1.120418,1.123627,1.121367,0.000953
14504.000000,3,1.125792,1.129679,1.127111,0.001172
14504.250000,3,1.131094,1.135141,1.132492,0.001217
14504.500000,3,1.134875,1.138592,1.136198,0.001186
14504.750000,3,1.139071,1.143664,1.140599,0.001386
14505.000000,3,1.141752,1.145374,1.143285,0.001163
14505.250000,3,1.144048,1.148715,1.145477,0.001419
14505.500000,3,1.145154,1.149626,1.146739,0.001389
14505.750000,3,1.149663,1.154887,1.151242,0.001687
14506.000000,3,1.154815,1.159869,1.156565,0.001556
14506.250000,3,1.161926,1.167862,1.164101,0.001728
14506.500000,3,1.167689,1.174154,1.169905,0.001869
14506.750000,3,1.173160,1.180006,1.175119,0.002200
14507.000000,3,1.176886,1.182917,1.178618,0.001999
14507.250000,3,1.181736,1.189009,1.183732,0.002339
14507.500000,3,1.186137,1.193771,1.188665,0.002208
14507.750000,3,1.194571,1.200563,1.196128,0.001878
14508.000000,3,1.199308,1.206125,1.201225,0.002154
14508.250000,3,1.202623,1.209466,1.204831,0.002036
14508.500000,3,1.203474,1.210306,1.205445,0.002096
14508.750000,3,1.205315,1.211457,1.206973,0.001931
14509.000000,3,1.208066,1.215028,1.210353,0.002004
14509.250000,3,1.215366,1.221240,1.217039,0.001788
14509.500000,3,1.221595,1.228873,1.223551,0.002216
14509.750000,3,1.227407,1.233785,1.229178,0.001878
14510.000000,3,1.228720,1.234005,1.230067,0.001734
14510.250000,3,1.227959,1.233554,1.229534,0.001654
14510.500000,3,1.225632,1.230713,1.227301,0.001556
14510.750000,3,1.225815,1.230183,1.227061,0.001281
14511.000000,3,1.224679,1.228453,1.225636,0.001213
14511.250000,3,1.222431,1.227282,1.223868,0.001383
14511.500000,3,1.216152,1.220350,1.217748,0.001236
14511.750000,3,1.209102,1.212317,1.210211,0.000925
14512.000000,3,1.201484,1.204735,1.202763,0.000888
14512.250000,3,1.197926,1.201493,1.199148,0.001013
14512.500000,3,1.196885,1.200553,1.198215,0.001042
14512.750000,3,1.199867,1.202464,1.200676,0.000842
14513.000000,3,1.200394,1.202934,1.201126,0.000759
14513.250000,3,1.199554,1.202424,1.200765,0.000868
14513.500000,3,1.196058,1.198692,1.197145,0.000694
14513.750000,3,1.193805,1.195371,1.194693,0.000507
14514.000000,3,1.190758,1.192510,1.191495,0.000629
14514.250000,3,1.190443,1.192100,1.191124,0.000492
14514.500000,3,1.188545,1.189709,1.189249,0.000389
14514.750000,3,1.185657,1.187697,1.186916,0.000680
14515.000000,3,1.181548,1.182857,1.182211,0.000385
14515.250000,3,1.178155,1.179571,1.178553,0.000467
14515.500000,3,1.173809,1.174833,1.174236,0.000367
14515.750000,3,1.170133,1.172440,1.171349,0.000602
14516.000000,3,1.166537,1.168010,1.167256,0.000436
14516.250000,3,1.161910,1.164267,1.163392,0.000679
14516.500000,3,1.156758,1.158786,1.158061,0.000643
14516.750000,3,1.153007,1.155618,1.154681,0.000840
14517.000000,3,1.150906,1.153178,1.152192,0.000731
14517.250000,3,1.150526,1.153186,1.152260,0.000833
14517.500000,3,1.149656,1.152381,1.151658,0.000812
14517.750000,3,1.148105,1.151002,1.150102,0.000867
14518.000000,3,1.142323,1.144728,1.144107,0.000726
14518.250000,3,1.132580,1.137061,1.135398,0.001263
14518.500000,3,1.118355,1.122729,1.121315,0.001234
14518.750000,3,1.100299,1.106552,1.103601,0.001646
14519.000000,3,1.076410,1.082629,1.080154,0.001717
14519.250000,3,1.047711,1.054143,1.051521,0.001799
14519.500000,3,1.012889,1.019002,1.016615,0.001749
14519.750000,3,0.974007,0.981170,0.978200,0.002076
14520.000000,3,0.931265,0.938686,0.935511,0.002108
14520.250000,3,0.887024,0.895187,0.891234,0.002248
14520.500000,3,0.838496,0.846361,0.843291,0.002331
14520.750000,3,0.788709,0.796781,0.793206,0.002342
14521.000000,3,0.735088,0.743925,0.740056,0.002537
14521.250000,3,0.681221,0.689653,0.685898,0.002387
14521.500000,3,0.626007,0.633810,0.630189,0.002401
14521.750000,3,0.572561,0.580463,0.576770,0.002253
14522.000000,3,0.520611,0.527647,0.524439,0.002067
14522.250000,3,0.472883,0.480070,0.476547,0.002019
14522.500000,3,0.428544,0.434860,0.431908,0.001845
14522.750000,3,0.390430,0.396204,0.393458,0.001593
14523.000000,3,0.356862,0.362249,0.359873,0.001522
14523.250000,3,0.331417,0.335457,0.333899,0.001127
14523.500000,3,0.311775,0.315730,0.314220,0.001080
14523.750000,3,0.300985,0.303913,0.302907,0.000868
14524.000000,4,0.307586,0.310796,0.308933,0.001001
14524.250000,4,0.311953,0.315572,0.313563,0.000999
14524.500000,4,0.323614,0.328104,0.325744,0.001223
14524.750000,4,0.344550,0.349209,0.346839,0.001286
14525.000000,4,0.371598,0.377901,0.374697,0.001739
14525.250000,4,0.407147,0.414254,0.410323,0.001946
14525.500000,4,0.447967,0.457005,0.452043,0.002454
14525.750000,4,0.496093,0.506212,0.500629,0.002680
14526.000000,4,0.548407,0.559063,0.553474,0.002924
14526.250000,4,0.605377,0.616920,0.610708,0.003095
14526.500000,4,0.663981,0.676687,0.669202,0.003500
14526.750000,4,0.724251,0.736823,0.729373,0.003451
14527.000000,4,0.782239,0.795718,0.788360,0.003614
14527.250000,4,0.840853,0.854669,0.846673,0.003763
14527.500000,4,0.896649,0.911136,0.902483,0.003997
14527.750000,4,0.950493,0.964573,0.956039,0.003903
14528.000000,4,0.998061,1.012810,1.004082,0.004105
14528.250000,4,1.040803,1.054393,1.045771,0.003818
14528.500000,4,1.075531,1.088045,1.080230,0.003565
14528.750000,4,1.104709,1.116376,1.108836,0.003491
14529.000000,4,1.127312,1.138738,1.131146,0.003618
14529.250000,4,1.145036,1.157039,1.149309,0.003539
14529.500000,4,1.157555,1.168089,1.160838,0.003155
14529.750000,4,1.164745,1.174860,1.168331,0.003010
14530.000000,4,1.167657,1.177920,1.170996,0.003227
14530.250000,4,1.172025,1.180500,1.174793,0.002684
14530.500000,4,1.177300,1.185560,1.179884,0.002677
14530.750000,4,1.186218,1.194611,1.188975,0.002478
14531.000000,4,1.197606,1.205482,1.200143,0.002387
14531.250000,4,1.210174,1.217202,1.212461,0.002252
14531.500000,4,1.218622,1.224603,1.220580,0.001778
14531.750000,4,1.224707,1.230753,1.226866,0.001726
14532.000000,4,1.228208,1.235343,1.230645,0.002118
14532.250000,4,1.231399,1.237493,1.233135,0.001838
14532.500000,4,1.231200,1.237153,1.233513,0.001657
14532.750000,4,1.230043,1.235283,1.231875,0.001506
14533.000000,4,1.226303,1.229233,1.227384,0.000882
14533.250000,4,1.220109,1.223493,1.221387,0.000963
14533.500000,4,1.213157,1.217132,1.214228,0.001184
14533.750000,4,1.207493,1.210242,1.208290,0.000824
14534.000000,4,1.200860,1.203321,1.201856,0.000839
14534.250000,4,1.194427,1.195920,1.195514,0.000462
14534.500000,4,1.184717,1.187423,1.186227,0.000993
14534.750000,4,1.175387,1.177605,1.176437,0.000618
14535.000000,4,1.165628,1.168099,1.166830,0.000734
14535.250000,4,1.160151,1.161809,1.161252,0.000514
14535.500000,4,1.158389,1.159475,1.158946,0.000377
14535.750000,4,1.159153,1.159931,1.159668,0.000247
14536.000000,4,1.158541,1.160410,1.159547,0.000753
14536.250000,4,1.156569,1.159329,1.157725,0.000814
14536.500000,4,1.152278,1.154598,1.153490,0.000780
14536.750000,4,1.149408,1.151128,1.150223,0.000654
14537.000000,4,1.146228,1.148702,1.147635,0.000875
14537.250000,4,1.145818,1.148555,1.147583,0.001087
14537.500000,4,1.143968,1.147042,1.145904,0.001033
14537.750000,4,1.140358,1.144249,1.142893,0.001179
14538.000000,4,1.133637,1.138313,1.136449,0.001370
14538.250000,4,1.128327,1.131347,1.130335,0.001088
14538.500000,4,1.123177,1.126504,1.125085,0.001221
14538.750000,4,1.120516,1.125219,1.123317,0.001588
14539.000000,4,1.118766,1.123596,1.122139,0.001548
14539.250000,4,1.118306,1.123154,1.121316,0.001403
14539.500000,4,1.115216,1.119752,1.117775,0.001404
14539.750000,4,1.111516,1.116637,1.114460,0.001579
14540.000000,4,1.132187,1.145086,1.141068,0.004389
14540.250000,4,1.107656,1.113160,1.110627,0.001777
14540.500000,4,1.108256,1.113522,1.111520,0.001709
14540.750000,4,1.110746,1.115484,1.114052,0.001479
14541.000000,4,1.111516,1.116420,1.114676,0.001718
14541.250000,4,1.110866,1.117230,1.115081,0.002035
14541.500000,4,1.110856,1.116731,1.114636,0.001818
14541.750000,4,1.112896,1.119095,1.117006,0.001887
14542.000000,4,1.116786,1.122306,1.120542,0.001781
14542.250000,4,1.122397,1.128500,1.126314,0.001743
14542.500000,4,1.126037,1.132349,1.130523,0.001977
14542.750000,4,1.130487,1.136609,1.134878,0.001939
14543.000000,4,1.132877,1.139182,1.136758,0.001848
14543.250000,4,1.134517,1.139996,1.138598,0.001773
14543.500000,4,1.135297,1.140718,1.139049,0.001726
14543.750000,4,1.134477,1.141047,1.138862,0.001902
14544.000000,4,1.132227,1.137935,1.136098,0.001720
14544.250000,4,1.129467,1.134744,1.133190,0.001614
14544.500000,4,1.127387,1.132135,1.131062,0.001505
14544.750000,4,1.128567,1.133696,1.132333,0.001593
14545.000000,4,1.132437,1.138524,1.136221,0.001704
14545.250000,4,1.139038,1.145186,1.142498,0.001612
14545.500000,4,1.143158,1.149146,1.147295,0.001741
14545.750000,4,1.147008,1.152696,1.150855,0.001673
14546.000000,4,1.147948,1.153228,1.151855,0.001664
14546.250000,4,1.148868,1.154410,1.152855,0.001697
14546.500000,4,1.149188,1.153933,1.152379,0.001502
14546.750000,4,1.147158,1.153065,1.151578,0.001821
14547.000000,4,1.144918,1.150013,1.148658,0.001577
14547.250000,4,1.140548,1.145515,1.143939,0.001471
14547.500000,4,1.134827,1.140245,1.138077,0.001569
14547.750000,4,1.131217,1.136430,1.134484,0.001472
14548.000000,4,1.128527,1.133946,1.132218,0.001621
14548.250000,4,1.130377,1.134943,1.133256,0.001388
14548.500000,4,1.131167,1.135352,1.133874,0.001278
14548.750000,4,1.131377,1.136280,1.134436,0.001427
14549.000000,4,1.129277,1.133257,1.131574,0.001232
14549.250000,4,1.125577,1.129896,1.128641,0.001368
14549.500000,4,1.121837,1.126041,1.124673,0.001289
14549.750000,4,1.118556,1.123603,1.121922,0.001526
14550.000000,4,1.114616,1.119623,1.117459,0.001459
14550.250000,4,1.107906,1.112448,1.111312,0.001396
14550.500000,4,1.097675,1.102107,1.100253,0.001330
14550.750000,4,1.082184,1.087044,1.085044,0.001371
14551.000000,4,1.062413,1.066610,1.065060,0.001286
14551.250000,4,1.039592,1.044105,1.041827,0.001287
14551.500000,4,1.009830,1.015124,1.012436,0.001519
14551.750000,4,0.976265,0.981937,0.978783,0.001594
14552.000000,4,0.936032,0.940648,0.938247,0.001563
14552.250000,4,0.890169,0.896435,0.892885,0.002034
