# freq,if,real_min,real_max,real_ave,real_rms
1099.500000,2,0.852702,1.080168,0.892233,0.032915
1099.750000,2,0.885748,1.089348,0.910769,0.030860
1100.000000,2,0.877022,1.055903,0.914452,0.025397
1100.250000,2,0.903459,1.063375,0.929003,0.023663
1100.500000,2,0.889007,1.019093,0.927489,0.017960
1100.750000,2,0.922118,1.026757,0.949264,0.015420
1101.000000,2,0.909004,0.995522,0.958751,0.017515
1101.250000,2,0.938032,1.013921,0.964324,0.011320
1101.500000,2,0.920455,0.974069,0.959915,0.009756
1101.750000,2,0.954654,0.990856,0.980721,0.006934
1102.000000,2,0.943193,1.015171,0.987517,0.013026
1102.250000,2,0.981368,1.025591,1.008453,0.008700
1102.500000,2,0.966429,1.039536,1.014954,0.013596
1102.750000,2,1.004333,1.085864,1.057683,0.016085
1103.000000,2,1.035545,1.301651,1.161797,0.071794
1103.250000,2,1.017426,1.112476,1.079993,0.016897
1103.500000,2,0.994023,1.088746,1.064559,0.016386
1103.750000,2,1.021715,1.104045,1.082372,0.013855
1104.000000,2,1.006710,1.104813,1.082195,0.017339
1104.250000,2,1.035464,1.122487,1.099581,0.014083
1104.500000,2,1.019224,1.117074,1.096631,0.017032
1104.750000,2,1.049666,1.140880,1.118334,0.014105
1105.000000,2,1.050038,1.212500,1.146992,0.026041
1105.250000,2,1.058022,1.143214,1.128432,0.013379
1105.500000,2,1.039251,1.136232,1.119598,0.016098
1105.750000,2,1.067363,1.148697,1.137052,0.013275
1106.000000,2,1.053121,1.154398,1.137697,0.016629
1106.250000,2,1.081464,1.160963,1.149350,0.012911
1106.500000,2,1.063586,1.162842,1.145153,0.016589
1106.750000,2,1.094350,1.184017,1.169570,0.015431
1107.000000,2,1.094651,1.284878,1.222245,0.038763
1107.250000,2,1.107186,1.195489,1.182883,0.014825
1107.500000,2,1.090282,1.196718,1.171426,0.016486
1107.750000,2,1.114558,1.195850,1.184046,0.012888
1108.000000,2,1.104695,1.337155,1.189445,0.030270
1108.250000,2,1.129251,1.418409,1.203028,0.039130
1108.500000,2,1.118043,1.385442,1.198959,0.035296
1108.750000,2,1.143845,1.218755,1.207071,0.012070
1109.000000,2,1.139867,1.248197,1.209315,0.017378
1109.250000,2,1.162626,1.366921,1.226777,0.027500
1109.500000,2,1.142489,1.259011,1.217979,0.015734
1109.750000,2,1.172188,1.268176,1.245016,0.015959
1110.000000,2,1.197638,1.445812,1.326559,0.058401
1110.250000,2,1.175201,1.264173,1.245118,0.015459
1110.500000,2,1.150624,1.235473,1.221775,0.013838
1110.750000,2,1.167668,1.236637,1.228428,0.010904
1111.000000,2,1.145622,1.235797,1.219797,0.015140
1111.250000,2,1.163189,1.229037,1.220952,0.010493
1111.500000,2,1.145532,1.220410,1.209982,0.012440
1111.750000,2,1.168713,1.285189,1.227790,0.015077
1112.000000,2,1.154832,1.254379,1.226320,0.014844
1112.250000,2,1.185797,1.502164,1.254452,0.048656
1112.500000,2,1.189593,2.507266,1.310770,0.229577
1112.750000,2,1.203082,1.540524,1.273823,0.053087
1113.000000,2,1.204367,1.295691,1.266882,0.016905
1113.250000,2,1.261405,1.355235,1.304232,0.025485
1113.500000,2,1.258040,1.374259,1.309229,0.029613
1113.750000,2,1.252999,1.349348,1.309104,0.018994
1114.000000,2,1.222064,1.421688,1.303192,0.029743
1114.250000,2,1.242754,1.325270,1.311721,0.012601
1114.500000,2,1.231314,1.326752,1.313288,0.016435
1114.750000,2,1.259075,1.346409,1.335385,0.014226
1115.000000,2,1.250257,1.352436,1.338733,0.017980
1115.250000,2,1.278218,1.370387,1.357962,0.015241
1115.500000,2,1.266839,1.372621,1.357835,0.018866
1115.750000,2,1.294639,1.390678,1.377164,0.016056
1116.000000,2,1.295041,1.397663,1.378982,0.018251
1116.250000,2,1.312015,1.404552,1.390418,0.015910
1116.500000,2,1.297190,1.403340,1.385725,0.019147
1116.750000,2,1.325684,1.424758,1.406815,0.016896
1117.000000,2,1.344737,1.485230,1.430847,0.025664
1117.250000,2,1.341372,1.443502,1.425746,0.017796
1117.500000,2,1.326457,1.447513,1.423062,0.020792
1117.750000,2,1.365617,1.487218,1.456888,0.018793
1118.000000,2,1.403532,1.663413,1.538620,0.048546
1118.250000,2,1.364322,1.495757,1.458363,0.019428
1118.500000,2,1.331148,1.464035,1.429539,0.022046
1118.750000,2,1.338459,1.458971,1.426907,0.018958
1119.000000,2,1.302724,1.433266,1.399930,0.021132
1119.250000,2,1.297441,1.412673,1.381249,0.018483
1119.500000,2,1.246340,1.370992,1.338021,0.021372
1119.750000,2,1.229948,1.338752,1.314104,0.020343
1120.000000,2,1.184170,1.368803,1.301262,0.043707
1120.250000,2,1.137889,1.225104,1.201100,0.016628
1120.500000,2,1.067272,1.147427,1.117725,0.014606
1120.750000,2,1.028916,1.086454,1.059220,0.011782
1121.000000,2,0.925815,0.999836,0.968606,0.012537
1121.250000,2,0.861350,0.926712,0.897736,0.011207
1121.500000,2,0.763956,0.834385,0.806304,0.012469
1121.750000,2,0.710178,0.759891,0.736724,0.008991
1122.000000,2,0.633826,0.780220,0.684912,0.030430
1122.250000,2,0.564757,0.601827,0.582579,0.008102
1122.500000,2,0.480522,0.523985,0.501208,0.008845
1122.750000,2,0.440757,0.476781,0.454572,0.008828
1123.000000,2,0.382618,0.439586,0.399455,0.011783
1123.250000,2,0.345498,0.368506,0.355535,0.005485
1123.500000,2,0.302246,0.322491,0.312459,0.004257
1123.750000,2,0.298564,0.320939,0.309064,0.005747
1124.000000,3,0.254495,0.332031,0.297283,0.017946
1124.250000,3,0.261864,0.300404,0.285811,0.006815
1124.500000,3,0.254880,0.294014,0.271164,0.007453
1124.750000,3,0.277828,0.322118,0.300996,0.007234
1125.000000,3,0.286368,0.353910,0.311738,0.011653
1125.250000,3,0.317917,0.389256,0.348391,0.011541
1125.500000,3,0.324657,0.390750,0.352399,0.011428
1125.750000,3,0.373187,0.444724,0.408087,0.012925
1126.000000,3,0.438340,0.597746,0.494581,0.047310
1126.250000,3,0.436401,0.535037,0.480299,0.016814
1126.500000,3,0.445540,0.557127,0.491723,0.017484
1126.750000,3,0.492335,0.617576,0.549743,0.019705
1127.000000,3,0.514170,0.659637,0.574656,0.022710
1127.250000,3,0.561335,0.713584,0.629620,0.023049
1127.500000,3,0.586256,0.741872,0.653354,0.024194
1127.750000,3,0.637825,0.795050,0.714261,0.024524
1128.000000,3,0.667306,0.830001,0.746878,0.026077
1128.250000,3,0.716576,0.872278,0.799810,0.025362
1128.500000,3,0.741013,0.896015,0.821473,0.026081
1128.750000,3,0.793547,0.945546,0.882514,0.026883
1129.000000,3,0.862184,1.038355,0.955692,0.038693
1129.250000,3,0.851311,0.992634,0.941247,0.026124
1129.500000,3,0.858054,0.995550,0.941720,0.026174
1129.750000,3,0.891955,1.020774,0.978768,0.025209
1130.000000,3,0.899961,1.025236,0.980559,0.025344
1130.250000,3,0.924672,1.046391,1.010594,0.024867
1130.500000,3,0.924406,1.045279,1.005872,0.025797
1130.750000,3,0.948033,1.069358,1.033314,0.024999
1131.000000,3,0.949781,1.073496,1.029146,0.025901
1131.250000,3,0.969515,1.087541,1.052497,0.024513
1131.500000,3,0.968085,1.080589,1.044600,0.025017
1131.750000,3,1.004362,1.123536,1.080415,0.025068
1132.000000,3,1.067173,1.263823,1.145716,0.049385
1132.250000,3,1.017251,1.127945,1.090872,0.024334
1132.500000,3,0.995208,1.104044,1.068938,0.024895
1132.750000,3,1.010337,1.125806,1.090872,0.024422
1133.000000,3,1.005190,1.124676,1.083568,0.026486
1133.250000,3,1.023855,1.134865,1.102699,0.024104
1133.500000,3,1.020106,1.126578,1.093079,0.025091
1133.750000,3,1.041724,1.159752,1.121417,0.025624
1134.000000,3,1.041156,1.193566,1.132185,0.035468
1134.250000,3,1.059604,1.169844,1.136646,0.024720
1134.500000,3,1.055581,1.156846,1.126624,0.024303
1134.750000,3,1.086018,1.234651,1.179614,0.028710
1135.000000,3,1.136081,1.574781,1.331025,0.087280
1135.250000,3,1.096156,1.242549,1.184345,0.028489
1135.500000,3,1.076336,1.172294,1.141890,0.023919
1135.750000,3,1.096837,1.196358,1.161865,0.022609
1136.000000,3,1.104500,1.243617,1.164845,0.031249
1136.250000,3,1.102993,1.200157,1.166563,0.022295
1136.500000,3,1.089665,1.182820,1.148032,0.023791
1136.750000,3,1.111486,1.215737,1.167125,0.024369
1137.000000,3,1.093334,1.278341,1.170402,0.038456
1137.250000,3,1.109962,1.215657,1.171854,0.025522
1137.500000,3,1.093525,1.191237,1.154418,0.024515
1137.750000,3,1.119593,1.230307,1.189631,0.025758
1138.000000,3,1.138926,1.352342,1.258299,0.053666
1138.250000,3,1.122133,1.227635,1.189028,0.024522
1138.500000,3,1.105594,1.195961,1.160143,0.022524
1138.750000,3,1.146261,1.233993,1.198174,0.019385
1139.000000,3,1.200337,1.480355,1.313483,0.064028
1139.250000,3,1.146433,1.242040,1.197819,0.020262
1139.500000,3,1.108325,1.201314,1.166045,0.022005
1139.750000,3,1.128267,1.225434,1.189553,0.022530
1140.000000,3,1.258518,1.442629,1.355613,0.039779
1140.250000,3,1.128718,1.224272,1.189098,0.021877
1140.500000,3,1.105203,1.201285,1.164626,0.022111
1140.750000,3,1.125214,1.209289,1.179060,0.020283
1141.000000,3,1.104339,1.193005,1.159893,0.021141
1141.250000,3,1.120776,1.199250,1.170942,0.019686
1141.500000,3,1.093414,1.179824,1.147566,0.021276
1141.750000,3,1.111719,1.193712,1.159909,0.020318
1142.000000,3,1.088729,1.224891,1.154602,0.031310
1142.250000,3,1.107119,1.196104,1.155769,0.019717
1142.500000,3,1.084104,1.185215,1.143044,0.020787
1142.750000,3,1.121548,1.216058,1.171356,0.019033
1143.000000,3,1.112257,1.217342,1.169450,0.020126
1143.250000,3,1.143075,1.248303,1.194119,0.020297
1143.500000,3,1.126253,1.239864,1.185325,0.022256
1143.750000,3,1.198321,1.324955,1.239210,0.027173
1144.000000,3,1.256986,1.659722,1.410755,0.090877
1144.250000,3,1.202513,1.313949,1.238442,0.026330
1144.500000,3,1.140109,1.250038,1.197096,0.025063
1144.750000,3,1.167186,1.270908,1.215738,0.025294
1145.000000,3,1.151058,1.276711,1.206013,0.029929
1145.250000,3,1.190910,1.315971,1.229999,0.030226
1145.500000,3,1.170991,1.309133,1.221247,0.031020
1145.750000,3,1.203138,1.389250,1.253583,0.040556
1146.000000,3,1.182530,1.359579,1.242472,0.040038
1146.250000,3,1.206088,1.406430,1.264539,0.047932
1146.500000,3,1.179731,1.415210,1.252789,0.055794
1146.750000,3,1.203908,1.436371,1.274208,0.061993
1147.000000,3,1.178341,1.631847,1.277840,0.094822
1147.250000,3,1.202668,1.483306,1.276296,0.069126
1147.500000,3,1.180370,1.484281,1.261288,0.071053
1147.750000,3,1.209248,1.506113,1.282911,0.073622
1148.000000,3,1.195289,1.509039,1.273139,0.074003
1148.250000,3,1.217777,1.553464,1.293963,0.078813
1148.500000,3,1.198589,1.558909,1.279869,0.077424
1148.750000,3,1.239278,1.573924,1.319498,0.076469
1149.000000,3,1.294246,1.725926,1.428437,0.112222
1149.250000,3,1.232091,1.555780,1.305007,0.071347
1149.500000,3,1.186300,1.503319,1.258371,0.065365
1149.750000,3,1.203568,1.475351,1.263556,0.059917
1150.000000,3,1.190617,1.461332,1.260044,0.059805
1150.250000,3,1.182310,1.431160,1.234594,0.051408
1150.500000,3,1.137524,1.371486,1.196782,0.046429
1150.750000,3,1.143054,1.335472,1.190252,0.039909
1151.000000,3,1.096228,1.274457,1.146506,0.035745
1151.250000,3,1.091839,1.241948,1.132771,0.031572
1151.500000,3,1.034600,1.178028,1.086008,0.035728
1151.750000,3,1.024942,1.215287,1.070378,0.043154
1152.000000,3,0.960918,1.054281,1.000464,0.022488
1152.250000,3,0.930789,1.003617,0.965655,0.017429
1152.500000,3,0.845428,0.927074,0.894150,0.017612
1152.750000,3,0.814229,0.882937,0.852618,0.013577
1153.000000,3,0.726071,0.799514,0.773628,0.014885
1153.250000,3,0.692743,0.752198,0.727575,0.011214
1153.500000,3,0.605575,0.669248,0.648210,0.013017
1153.750000,3,0.576057,0.620084,0.604490,0.009400
1154.000000,3,0.495217,0.548184,0.530434,0.011057
1154.250000,3,0.468906,0.503801,0.489528,0.007823
1154.500000,3,0.393360,0.439836,0.421373,0.009372
1154.750000,3,0.379749,0.408180,0.395837,0.006681
1155.000000,3,0.328963,0.359556,0.345408,0.007131
1155.250000,3,0.306548,0.336324,0.325162,0.005719
1155.500000,3,0.266485,0.302945,0.284022,0.007015
1155.750000,3,0.269406,0.304363,0.291494,0.006306
1156.000000,4,0.109342,0.268035,0.189648,0.043747
1156.250000,4,0.121811,0.280056,0.207766,0.040763
1156.500000,4,0.114825,0.287228,0.202488,0.046865
1156.750000,4,0.123838,0.281664,0.211127,0.040678
1157.000000,4,0.116965,0.283650,0.201926,0.045106
1157.250000,4,0.132499,0.298761,0.224900,0.043164
1157.500000,4,0.128229,0.308835,0.219112,0.049697
1157.750000,4,0.147252,0.331194,0.247632,0.048675
1158.000000,4,0.146378,0.349003,0.247595,0.056171
1158.250000,4,0.168272,0.378363,0.281480,0.056213
1158.500000,4,0.171544,0.403265,0.286639,0.064649
1158.750000,4,0.195273,0.438434,0.324919,0.066382
1159.000000,4,0.169094,0.467254,0.332613,0.076937
1159.250000,4,0.168480,0.505704,0.372615,0.079736
1159.500000,4,0.168419,0.534040,0.381299,0.088704
1159.750000,4,0.173934,0.571168,0.421845,0.091383
1160.000000,4,0.158401,0.658432,0.437663,0.108054
1160.250000,4,0.174518,0.629263,0.465567,0.101235
1160.500000,4,0.158950,0.650893,0.468542,0.109594
1160.750000,4,0.170902,0.677307,0.503590,0.109186
1161.000000,4,0.164394,0.694285,0.503292,0.116730
1161.250000,4,0.166337,0.717361,0.534910,0.116697
1161.500000,4,0.149586,0.731526,0.532805,0.124280
1161.750000,4,0.158408,0.754630,0.563080,0.123661
1162.000000,4,0.146409,0.767421,0.558443,0.131113
1162.250000,4,0.152792,0.788839,0.587984,0.130240
1162.500000,4,0.139357,0.800081,0.581413,0.137885
1162.750000,4,0.150856,0.818336,0.608272,0.136613
1163.000000,4,0.134195,0.825921,0.598634,0.144075
1163.250000,4,0.145614,0.842774,0.623177,0.142838
1163.500000,4,0.139842,0.848113,0.611238,0.149391
1163.750000,4,0.146797,0.863573,0.634609,0.148270
1164.000000,4,0.126008,0.868121,0.620454,0.156009
1164.250000,4,0.118509,0.881627,0.642158,0.155801
1164.500000,4,0.090849,0.884246,0.625950,0.163867
1164.750000,4,0.099316,0.897057,0.647281,0.162092
1165.000000,4,0.073369,0.898723,0.629892,0.169727
1165.250000,4,0.066051,0.910163,0.651855,0.169304
1165.500000,4,0.045632,0.912569,0.640458,0.174172
1165.750000,4,0.052231,1.038045,0.715865,0.189095
1166.000000,4,0.061002,7.255341,1.556273,1.423314
1166.250000,4,0.088049,1.083108,0.726834,0.187082
1166.500000,4,0.004389,0.944342,0.657668,0.185147
1166.750000,4,0.012751,0.956725,0.677949,0.184423
1167.000000,4,-0.001705,0.957416,0.663212,0.189350
1167.250000,4,0.011551,0.971528,0.691258,0.185976
1167.500000,4,0.008497,0.976849,0.684809,0.189782
1167.750000,4,0.032579,0.994300,0.720353,0.185202
1168.000000,4,0.036001,1.003911,0.721075,0.188411
1168.250000,4,0.079108,1.023732,0.761680,0.181772
1168.500000,4,0.101718,1.034351,0.767532,0.182020
1168.750000,4,0.139201,1.052705,0.810170,0.175896
1169.000000,4,0.173401,1.062354,0.821131,0.174568
1169.250000,4,0.252663,1.095070,0.876714,0.166294
1169.500000,4,0.320505,1.092453,0.886731,0.159946
1169.750000,4,0.362747,1.111009,0.930322,0.152209
1170.000000,4,0.445673,1.113613,0.949281,0.145524
1170.250000,4,0.549941,1.164258,0.996724,0.134013
1170.500000,4,0.554926,1.217394,1.010568,0.136769
1170.750000,4,0.733939,1.288673,1.068589,0.122822
1171.000000,4,0.847311,1.370964,1.104155,0.123465
1171.250000,4,0.902522,1.435674,1.154134,0.113326
1171.500000,4,0.943140,1.466727,1.176652,0.112907
1171.750000,4,1.023748,1.521390,1.240189,0.116522
1172.000000,4,1.047800,1.556493,1.251353,0.110908
1172.250000,4,1.108938,1.546949,1.304235,0.116366
1172.500000,4,1.168791,1.649918,1.341940,0.128197
1172.750000,4,1.222995,1.667052,1.403563,0.133777
1173.000000,4,1.246426,1.946583,1.458879,0.154998
1173.250000,4,1.273587,2.214331,1.519664,0.191779
1173.500000,4,1.300628,2.241530,1.553816,0.196537
1173.750000,4,1.332732,2.323607,1.622805,0.220331
1174.000000,4,1.359322,2.548035,1.653055,0.248330
1174.250000,4,1.390604,2.901952,1.722101,0.291188
1174.500000,4,1.403820,2.934593,1.742615,0.307115
1174.750000,4,1.410727,3.058805,1.799125,0.334784
1175.000000,4,1.408851,3.270389,1.831250,0.376984
1175.250000,4,1.410859,3.126628,1.826423,0.353815
1175.500000,4,1.403328,3.256009,1.850328,0.384708
1175.750000,4,1.414767,3.219177,1.881903,0.387360
1176.000000,4,1.402055,3.576537,1.914072,0.434426
1176.250000,4,1.412041,3.366746,1.945143,0.418295
1176.500000,4,1.395319,3.572040,1.973670,0.442913
1176.750000,4,1.401831,3.496924,1.970866,0.432561
1177.000000,4,1.384480,3.501686,1.981968,0.441543
1177.250000,4,1.397687,3.430487,1.989790,0.430538
1177.500000,4,1.379908,3.355362,2.002610,0.427216
1177.750000,4,1.401273,3.312083,2.025702,0.427277
1178.000000,4,1.387568,3.410979,2.058091,0.446306
1178.250000,4,1.390910,3.187813,2.016358,0.403314
1178.500000,4,1.366183,3.316481,1.978562,0.406843
1178.750000,4,1.380111,3.183540,1.964530,0.388130
1179.000000,4,1.366102,2.774844,1.911868,0.340655
1179.250000,4,1.389712,2.727902,1.902591,0.330483
1179.500000,4,1.383616,2.750383,1.873183,0.326777
1179.750000,4,1.406860,2.749130,1.863015,0.318078
1180.000000,4,1.388950,2.425184,1.788840,0.262702
1180.250000,4,1.397161,2.405497,1.771400,0.258105
1180.500000,4,1.379104,2.246882,1.700385,0.227974
1180.750000,4,1.359198,2.080316,1.650205,0.182641
1181.000000,4,1.291618,1.955405,1.600641,0.167257
1181.250000,4,1.318385,1.830212,1.584546,0.116346
1181.500000,4,1.311743,1.836840,1.599687,0.118960
1181.750000,4,1.217204,1.770945,1.493959,0.118358
1182.000000,4,1.153752,1.664279,1.409039,0.114625
1182.250000,4,1.085935,1.577168,1.355278,0.110382
1182.500000,4,0.985679,1.470776,1.279100,0.110140
1182.750000,4,0.949793,1.434729,1.248398,0.112956
1183.000000,4,0.737607,1.369402,1.171654,0.128626
1183.250000,4,0.693336,1.309601,1.130421,0.131036
1183.500000,4,0.575068,1.251741,1.054063,0.141429
1183.750000,4,0.455222,1.213856,1.003746,0.149645
1184.000000,4,0.340695,1.157025,0.923226,0.158302
1184.250000,4,0.277231,1.106068,0.875559,0.158699
