# freq,if,real_min,real_max,real_ave,real_rms
6140.500000,1,1.160551,1.166810,1.164808,0.002253
6140.750000,1,1.166706,1.172992,1.170809,0.002213
6141.000000,1,1.175544,1.181410,1.179372,0.001977
6141.250000,1,1.187635,1.192837,1.190928,0.001659
6141.500000,1,1.200115,1.205644,1.203840,0.001836
6141.750000,1,1.214440,1.219402,1.217629,0.001654
6142.000000,1,1.227937,1.232458,1.231078,0.001504
6142.250000,1,1.241444,1.246415,1.244438,0.001653
6142.500000,1,1.254243,1.258973,1.257094,0.001555
6142.750000,1,1.268080,1.271519,1.269939,0.001086
6143.000000,1,1.277676,1.282216,1.280596,0.001643
6143.250000,1,1.287392,1.290987,1.289111,0.001283
6143.500000,1,1.293640,1.296723,1.295456,0.001115
6143.750000,1,1.299013,1.303337,1.300888,0.001389
6144.000000,1,1.304824,1.309782,1.307156,0.001802
6144.250000,1,1.312978,1.317086,1.315150,0.001465
6144.500000,1,1.322908,1.327078,1.325238,0.001529
6144.750000,1,1.330580,1.337391,1.333887,0.002301
6145.000000,1,1.338725,1.344554,1.341029,0.001944
6145.250000,1,1.343499,1.349831,1.345946,0.002225
6145.500000,1,1.347491,1.354440,1.350431,0.002248
6145.750000,1,1.352536,1.359408,1.355657,0.002218
6146.000000,1,1.358704,1.366171,1.361824,0.002339
6146.250000,1,1.365424,1.371847,1.367706,0.002115
6146.500000,1,1.369557,1.375010,1.371853,0.001813
6146.750000,1,1.371835,1.377973,1.374052,0.001976
6147.000000,1,1.373415,1.378741,1.375666,0.001821
6147.250000,1,1.377414,1.382322,1.379120,0.001692
6147.500000,1,1.383232,1.389016,1.385649,0.001825
6147.750000,1,1.391965,1.396757,1.393444,0.001602
6148.000000,1,1.398409,1.403860,1.400575,0.001726
6148.250000,1,1.402898,1.406394,1.404659,0.001279
6148.500000,1,1.402936,1.407241,1.405471,0.001497
6148.750000,1,1.403325,1.406483,1.404777,0.001246
6149.000000,1,1.401057,1.403660,1.402526,0.000864
6149.250000,1,1.398190,1.400538,1.399875,0.000789
6149.500000,1,1.394195,1.396858,1.395695,0.001055
6149.750000,1,1.387708,1.390971,1.389489,0.001231
6150.000000,1,1.380064,1.384692,1.382281,0.001480
6150.250000,1,1.374149,1.378453,1.376342,0.001729
6150.500000,1,1.370422,1.375215,1.372994,0.001516
6150.750000,1,1.370952,1.376724,1.373842,0.001953
6151.000000,1,1.374479,1.379667,1.376908,0.001688
6151.250000,1,1.379369,1.383872,1.381618,0.001716
6151.500000,1,1.381730,1.386302,1.384247,0.002008
6151.750000,1,1.382303,1.388161,1.385101,0.002384
6152.000000,1,1.381354,1.386906,1.384258,0.002051
6152.250000,1,1.379485,1.386082,1.382668,0.002163
6152.500000,1,1.376664,1.382712,1.379382,0.002041
6152.750000,1,1.368587,1.373585,1.371158,0.001765
6153.000000,1,1.354695,1.361088,1.357559,0.002127
6153.250000,1,1.334212,1.341022,1.337925,0.002063
6153.500000,1,1.312273,1.318148,1.315711,0.001912
6153.750000,1,1.288312,1.292884,1.290759,0.001443
6154.000000,1,1.261894,1.267990,1.265354,0.001917
6154.250000,1,1.235123,1.240286,1.237814,0.001646
6154.500000,1,1.206127,1.211233,1.209210,0.001796
6154.750000,1,1.175129,1.179831,1.177751,0.001568
6155.000000,1,1.142605,1.147694,1.145061,0.001896
6155.250000,1,1.109711,1.114031,1.111665,0.001624
6155.500000,1,1.076743,1.080669,1.078278,0.001521
6155.750000,1,1.040685,1.045327,1.042674,0.001586
6156.000000,1,1.001478,1.006329,1.003485,0.001632
6156.250000,1,0.956447,0.960514,0.958020,0.001428
6156.500000,1,0.905570,0.909933,0.906966,0.001456
6156.750000,1,0.848694,0.852205,0.850062,0.001116
6157.000000,1,0.787764,0.790429,0.789257,0.000919
6157.250000,1,0.723476,0.726626,0.725197,0.000953
6157.500000,1,0.658275,0.660908,0.659569,0.000853
6157.750000,1,0.592674,0.595299,0.594069,0.000874
6158.000000,1,0.528770,0.531512,0.530288,0.000967
6158.250000,1,0.469442,0.471572,0.470356,0.000721
6158.500000,1,0.414927,0.416671,0.415720,0.000653
6158.750000,1,0.366701,0.368623,0.367550,0.000695
6159.000000,1,0.326528,0.327631,0.327046,0.000421
6159.250000,1,0.294111,0.295490,0.294678,0.000562
6159.500000,1,0.270732,0.272003,0.271210,0.000487
6159.750000,1,0.256275,0.256990,0.256670,0.000284
6160.000000,2,0.261481,0.262571,0.262157,0.000457
6160.250000,2,0.264609,0.266328,0.265691,0.000690
6160.500000,2,0.271675,0.273439,0.272744,0.000698
6160.750000,2,0.285702,0.287893,0.287142,0.000853
6161.000000,2,0.304377,0.306499,0.305537,0.000817
6161.250000,2,0.329797,0.332478,0.331278,0.000976
6161.500000,2,0.359995,0.362642,0.361320,0.000948
6161.750000,2,0.396162,0.400304,0.398191,0.001388
6162.000000,2,0.436432,0.440380,0.438393,0.001331
6162.250000,2,0.482018,0.487137,0.484501,0.001663
6162.500000,2,0.529597,0.534558,0.532018,0.001611
6162.750000,2,0.579889,0.585777,0.582785,0.001881
6163.000000,2,0.628938,0.635468,0.632069,0.002035
6163.250000,2,0.678669,0.685886,0.681894,0.002272
6163.500000,2,0.724199,0.731030,0.727308,0.002081
6163.750000,2,0.768880,0.775299,0.771425,0.001977
6164.000000,2,0.807973,0.813917,0.810253,0.001875
6164.250000,2,0.843829,0.849675,0.845660,0.001980
6164.500000,2,0.873153,0.879763,0.875338,0.002176
6164.750000,2,0.900787,0.907029,0.902745,0.002092
6165.000000,2,0.922746,0.928913,0.925117,0.002060
6165.250000,2,0.945356,0.951325,0.947570,0.001995
6165.500000,2,0.964695,0.970026,0.967069,0.001761
6165.750000,2,0.985712,0.990836,0.988352,0.001680
6166.000000,2,1.003704,1.008789,1.006513,0.001722
6166.250000,2,1.022559,1.027721,1.025311,0.001576
6166.500000,2,1.037256,1.042553,1.040115,0.001601
6166.750000,2,1.051041,1.056668,1.053738,0.001675
6167.000000,2,1.060609,1.066716,1.063504,0.001841
6167.250000,2,1.069966,1.074591,1.072556,0.001686
6167.500000,2,1.075116,1.080761,1.077821,0.001922
6167.750000,2,1.080479,1.085745,1.082907,0.001835
6168.000000,2,1.081752,1.088457,1.085180,0.002435
6168.250000,2,1.084348,1.089784,1.087277,0.001893
6168.500000,2,1.084895,1.090415,1.088019,0.001996
6168.750000,2,1.090704,1.094378,1.092529,0.001509
6169.000000,2,1.095701,1.099605,1.097490,0.001410
6169.250000,2,1.104903,1.108700,1.107007,0.001256
6169.500000,2,1.113583,1.118978,1.116501,0.001808
6169.750000,2,1.125821,1.130301,1.128546,0.001500
6170.000000,2,1.135824,1.142074,1.139874,0.002210
6170.250000,2,1.148503,1.156216,1.152932,0.002651
6170.500000,2,1.160060,1.168365,1.164956,0.002808
6170.750000,2,1.173150,1.182004,1.178842,0.003198
6171.000000,2,1.184656,1.193503,1.189973,0.003203
6171.250000,2,1.194840,1.204432,1.200696,0.003501
6171.500000,2,1.201996,1.211302,1.207587,0.003277
6171.750000,2,1.208030,1.218379,1.214291,0.003724
6172.000000,2,1.213092,1.222707,1.219029,0.003782
6172.250000,2,1.217822,1.226133,1.222864,0.003425
6172.500000,2,1.219707,1.228520,1.224606,0.003216
6172.750000,2,1.221290,1.228650,1.225668,0.002776
6173.000000,2,1.220569,1.225382,1.223297,0.001620
6173.250000,2,1.219717,1.224331,1.222168,0.001643
6173.500000,2,1.216429,1.221391,1.219070,0.001618
6173.750000,2,1.216062,1.220161,1.218395,0.001570
6174.000000,2,1.212423,1.216940,1.215237,0.001513
6174.250000,2,1.209718,1.214661,1.212496,0.001679
6174.500000,2,1.203761,1.208501,1.206847,0.001602
6174.750000,2,1.199286,1.205052,1.202893,0.001895
6175.000000,2,1.196601,1.201402,1.199231,0.001522
6175.250000,2,1.197695,1.202424,1.200341,0.001530
6175.500000,2,1.199813,1.203735,1.202195,0.001341
6175.750000,2,1.205840,1.208821,1.207371,0.001001
6176.000000,2,1.251420,1.279936,1.266882,0.011044
6176.250000,2,1.212911,1.215869,1.214091,0.001160
6176.500000,2,1.216361,1.218002,1.217160,0.000576
6176.750000,2,1.221956,1.223828,1.222636,0.000663
6177.000000,2,1.226372,1.228121,1.227117,0.000528
6177.250000,2,1.231510,1.233579,1.232229,0.000653
6177.500000,2,1.231263,1.233890,1.232338,0.000846
6177.750000,2,1.229120,1.231207,1.230011,0.000667
6178.000000,2,1.223610,1.225500,1.224507,0.000775
6178.250000,2,1.219434,1.221962,1.220367,0.000973
6178.500000,2,1.215821,1.219085,1.216962,0.001148
6178.750000,2,1.213671,1.218173,1.215330,0.001466
6179.000000,2,1.210573,1.214785,1.212185,0.001474
6179.250000,2,1.207902,1.210836,1.208917,0.000986
6179.500000,2,1.202697,1.206537,1.203938,0.001336
6179.750000,2,1.200738,1.204692,1.202531,0.001237
6180.000000,2,1.201374,1.207549,1.203935,0.001901
6180.250000,2,1.209562,1.214064,1.211127,0.001536
6180.500000,2,1.218041,1.222984,1.219661,0.001636
6180.750000,2,1.226840,1.233158,1.229241,0.002132
6181.000000,2,1.232198,1.239352,1.234726,0.002432
6181.250000,2,1.236613,1.243371,1.239536,0.002352
6181.500000,2,1.236930,1.244885,1.240442,0.002915
6181.750000,2,1.237889,1.245867,1.241672,0.002896
6182.000000,2,1.236850,1.245065,1.240125,0.003067
6182.250000,2,1.234210,1.243421,1.238610,0.003315
6182.500000,2,1.229530,1.240374,1.234571,0.004019
6182.750000,2,1.228020,1.238129,1.232203,0.003777
6183.000000,2,1.226140,1.237247,1.230660,0.003915
6183.250000,2,1.230650,1.240996,1.235094,0.003818
6183.500000,2,1.235710,1.247411,1.240425,0.004246
6183.750000,2,1.244059,1.254316,1.248233,0.003930
6184.000000,2,1.249958,1.260040,1.253822,0.004230
6184.250000,2,1.255478,1.265422,1.259072,0.004092
6184.500000,2,1.256626,1.267787,1.260593,0.004212
6184.750000,2,1.259570,1.270133,1.263228,0.003913
6185.000000,2,1.258148,1.268379,1.262255,0.003730
6185.250000,2,1.256616,1.266124,1.260445,0.003204
6185.500000,2,1.248352,1.257414,1.251564,0.003170
6185.750000,2,1.236309,1.244223,1.239502,0.002711
6186.000000,2,1.217803,1.225260,1.221203,0.002361
6186.250000,2,1.199644,1.205554,1.202112,0.001801
6186.500000,2,1.175807,1.180587,1.178307,0.001415
6186.750000,2,1.151970,1.155363,1.153399,0.001338
6187.000000,2,1.120574,1.124186,1.121823,0.001379
6187.250000,2,1.084579,1.089602,1.086678,0.001614
6187.500000,2,1.041985,1.048387,1.044957,0.001958
6187.750000,2,0.998564,1.005478,1.001235,0.002111
6188.000000,2,0.950747,0.957099,0.953414,0.001945
6188.250000,2,0.901377,0.908579,0.904543,0.002132
6188.500000,2,0.847611,0.853830,0.850495,0.001859
6188.750000,2,0.791962,0.798597,0.794930,0.002008
6189.000000,2,0.732240,0.737650,0.734740,0.001604
6189.250000,2,0.672635,0.678235,0.675146,0.001761
6189.500000,2,0.612831,0.617666,0.614862,0.001487
6189.750000,2,0.555902,0.560020,0.557644,0.001313
6190.000000,2,0.499828,0.503759,0.501484,0.001243
6190.250000,2,0.448931,0.452461,0.450480,0.001138
6190.500000,2,0.401556,0.404202,0.402670,0.000800
6190.750000,2,0.361103,0.363665,0.362314,0.000788
6191.000000,2,0.326137,0.328150,0.327080,0.000611
6191.250000,2,0.299616,0.302212,0.300789,0.000850
6191.500000,2,0.279021,0.281273,0.280220,0.000667
6191.750000,2,0.268206,0.269791,0.269106,0.000612
6192.000000,3,0.320683,0.371251,0.334425,0.017555
6192.250000,3,0.323800,0.379461,0.339074,0.019207
6192.500000,3,0.335000,0.371653,0.347681,0.013196
6192.750000,3,0.352944,0.374426,0.362945,0.009130
6193.000000,3,0.377593,0.394342,0.385751,0.007039
6193.250000,3,0.409646,0.422134,0.415651,0.005188
6193.500000,3,0.448095,0.461229,0.453544,0.005093
6193.750000,3,0.492706,0.501682,0.496243,0.003616
6194.000000,3,0.542214,0.549791,0.545291,0.002990
6194.250000,3,0.596555,0.601038,0.598440,0.001770
6194.500000,3,0.653450,0.657560,0.655355,0.001430
6194.750000,3,0.711646,0.715824,0.714171,0.001556
6195.000000,3,0.769500,0.774734,0.772963,0.001848
6195.250000,3,0.826108,0.832251,0.830337,0.002110
6195.500000,3,0.879883,0.886284,0.883930,0.002046
6195.750000,3,0.929918,0.936511,0.933764,0.002260
6196.000000,3,0.974624,0.982653,0.979019,0.002646
6196.250000,3,1.013806,1.020905,1.017937,0.002485
6196.500000,3,1.046201,1.053883,1.050080,0.002889
6196.750000,3,1.072047,1.079184,1.076009,0.002764
6197.000000,3,1.093705,1.100749,1.097308,0.003096
6197.250000,3,1.111808,1.118486,1.115390,0.002988
6197.500000,3,1.126706,1.133676,1.130356,0.002938
6197.750000,3,1.139109,1.145626,1.142376,0.002592
6198.000000,3,1.146468,1.154581,1.150988,0.002931
6198.250000,3,1.153871,1.160074,1.156696,0.002456
6198.500000,3,1.157635,1.162886,1.160568,0.002302
6198.750000,3,1.161127,1.166623,1.163473,0.002142
6199.000000,3,1.163121,1.169039,1.165942,0.002081
6199.250000,3,1.164656,1.170207,1.167207,0.001999
6199.500000,3,1.165114,1.171273,1.167618,0.002043
6199.750000,3,1.163119,1.170176,1.165998,0.002366
6200.000000,3,1.160167,1.166765,1.162880,0.002207
6200.250000,3,1.154300,1.160866,1.157393,0.002286
6200.500000,3,1.148640,1.156206,1.151529,0.002512
6200.750000,3,1.141581,1.148053,1.144628,0.002249
6201.000000,3,1.133069,1.141270,1.136942,0.002770
6201.250000,3,1.126266,1.133696,1.129082,0.002471
6201.500000,3,1.118451,1.125543,1.121784,0.002480
6201.750000,3,1.111546,1.117461,1.114524,0.002148
6202.000000,3,1.104472,1.111654,1.108103,0.002309
6202.250000,3,1.098508,1.104739,1.101812,0.002007
6202.500000,3,1.092665,1.098973,1.096338,0.001989
6202.750000,3,1.087882,1.093784,1.091102,0.001782
6203.000000,3,1.084630,1.089814,1.087822,0.001621
6203.250000,3,1.082798,1.088220,1.086201,0.001844
6203.500000,3,1.083259,1.088134,1.086027,0.001730
6203.750000,3,1.083079,1.087984,1.085731,0.001696
6204.000000,3,1.082348,1.087123,1.084859,0.001635
6204.250000,3,1.080816,1.084830,1.083118,0.001506
6204.500000,3,1.080191,1.083738,1.081974,0.001162
6204.750000,3,1.080399,1.085791,1.082988,0.001744
6205.000000,3,1.083904,1.088715,1.086825,0.001649
6205.250000,3,1.089453,1.094143,1.091826,0.001429
6205.500000,3,1.093216,1.098899,1.096293,0.001679
6205.750000,3,1.096184,1.101323,1.098659,0.001711
6206.000000,3,1.096968,1.102224,1.099870,0.001766
6206.250000,3,1.097624,1.101823,1.100428,0.001490
6206.500000,3,1.098815,1.103365,1.101959,0.001606
6206.750000,3,1.098884,1.104404,1.102573,0.001856
6207.000000,3,1.099967,1.104719,1.102967,0.001564
6207.250000,3,1.098696,1.104069,1.101964,0.001865
6207.500000,3,1.097356,1.103836,1.100816,0.001933
6207.750000,3,1.098597,1.103775,1.101876,0.001724
6208.000000,3,1.104136,1.109176,1.106955,0.001562
6208.250000,3,1.111979,1.116974,1.114818,0.001484
6208.500000,3,1.122035,1.126721,1.124357,0.001399
6208.750000,3,1.130901,1.135899,1.133117,0.001590
6209.000000,3,1.136867,1.141402,1.138846,0.001375
6209.250000,3,1.140778,1.146052,1.143068,0.001657
6209.500000,3,1.143260,1.148276,1.145829,0.001783
6209.750000,3,1.145931,1.151088,1.148042,0.001782
6210.000000,3,1.146705,1.152043,1.148751,0.001804
6210.250000,3,1.143973,1.149200,1.146201,0.001884
6210.500000,3,1.138753,1.144337,1.141249,0.001981
6210.750000,3,1.131933,1.138651,1.135024,0.002089
6211.000000,3,1.128726,1.134366,1.131296,0.002008
6211.250000,3,1.127615,1.132742,1.130034,0.001921
6211.500000,3,1.129819,1.135473,1.132834,0.001960
6211.750000,3,1.131943,1.139240,1.135931,0.002301
6212.000000,3,1.134326,1.141179,1.138359,0.002289
6212.250000,3,1.135904,1.142539,1.139878,0.002202
6212.500000,3,1.137284,1.144197,1.141704,0.002247
6212.750000,3,1.141722,1.148544,1.146211,0.002175
6213.000000,3,1.147966,1.154505,1.152759,0.002226
6213.250000,3,1.154359,1.163617,1.160582,0.002959
6213.500000,3,1.161388,1.169658,1.167332,0.002721
6213.750000,3,1.165716,1.174264,1.172005,0.002856
6214.000000,3,1.169360,1.177364,1.175104,0.002643
6214.250000,3,1.171276,1.180185,1.177598,0.002937
6214.500000,3,1.174631,1.183814,1.181261,0.003071
6214.750000,3,1.179257,1.188163,1.185763,0.002992
6215.000000,3,1.182722,1.191091,1.188432,0.002701
6215.250000,3,1.183516,1.190967,1.188883,0.002476
6215.500000,3,1.182950,1.191071,1.188725,0.002757
6215.750000,3,1.184261,1.191999,1.189522,0.002534
6216.000000,3,1.188143,1.197242,1.193945,0.002918
6216.250000,3,1.196134,1.204619,1.201052,0.002738
6216.500000,3,1.203828,1.212854,1.209225,0.003005
6216.750000,3,1.210142,1.218955,1.215547,0.002933
6217.000000,3,1.212932,1.222185,1.218369,0.002865
6217.250000,3,1.212723,1.221686,1.218258,0.003012
6217.500000,3,1.211254,1.219912,1.216471,0.002759
6217.750000,3,1.208266,1.217698,1.213780,0.002943
6218.000000,3,1.202488,1.211777,1.208583,0.003247
6218.250000,3,1.193573,1.202413,1.199789,0.003109
6218.500000,3,1.180320,1.189237,1.186252,0.003137
6218.750000,3,1.160683,1.170495,1.167502,0.003621
6219.000000,3,1.139260,1.148227,1.145417,0.003386
6219.250000,3,1.112842,1.123420,1.119535,0.003787
6219.500000,3,1.084291,1.093866,1.090040,0.003535
6219.750000,3,1.048274,1.057534,1.053753,0.003348
6220.000000,3,1.005367,1.015311,1.011348,0.003802
6220.250000,3,0.957137,0.966587,0.962792,0.003645
6220.500000,3,0.904317,0.913490,0.909505,0.003605
6220.750000,3,0.848418,0.856161,0.852616,0.002943
6221.000000,3,0.787840,0.795639,0.792249,0.002811
6221.250000,3,0.726290,0.732998,0.729951,0.002383
6221.500000,3,0.664453,0.670365,0.667127,0.002121
6221.750000,3,0.603545,0.609939,0.606319,0.002044
6222.000000,3,0.547348,0.553895,0.551234,0.002567
6222.250000,3,0.497819,0.515463,0.504077,0.006158
6222.500000,3,0.453637,0.477578,0.462924,0.008878
6222.750000,3,0.414525,0.442520,0.426655,0.010784
6223.000000,3,0.382094,0.415069,0.395119,0.012109
6223.250000,3,0.355619,0.393635,0.370206,0.014074
6223.500000,3,0.336632,0.384349,0.351732,0.016757
6223.750000,3,0.324575,0.385699,0.340740,0.021169
6224.000000,4,0.277459,0.312813,0.287095,0.012219
6224.250000,4,0.280358,0.317606,0.290664,0.012883
6224.500000,4,0.288716,0.313214,0.298505,0.009700
6224.750000,4,0.302441,0.325801,0.311871,0.009280
6225.000000,4,0.320721,0.345876,0.331189,0.009937
6225.250000,4,0.345746,0.372088,0.356732,0.010363
6225.500000,4,0.376035,0.413118,0.392901,0.016037
6225.750000,4,0.412440,0.458132,0.430103,0.017481
6226.000000,4,0.454504,0.508632,0.476552,0.022245
6226.250000,4,0.500622,0.547352,0.523432,0.021398
6226.500000,4,0.548269,0.606614,0.574110,0.023758
6226.750000,4,0.599093,0.660318,0.630071,0.027344
6227.000000,4,0.653578,0.750123,0.696027,0.039596
6227.250000,4,0.709082,0.851486,0.759208,0.052034
6227.500000,4,0.764754,0.881231,0.811924,0.046878
6227.750000,4,0.817673,0.954301,0.873516,0.057928
6228.000000,4,0.864870,1.021770,0.920669,0.057279
6228.250000,4,0.910111,1.097640,0.981487,0.072978
6228.500000,4,0.948351,1.097760,1.008046,0.054306
6228.750000,4,0.985091,1.145242,1.038192,0.055340
6229.000000,4,1.014856,1.184582,1.070279,0.057062
6229.250000,4,1.041640,1.288338,1.106622,0.083759
6229.500000,4,1.065720,1.358276,1.137336,0.101273
6229.750000,4,1.084675,1.339851,1.161610,0.094175
6230.000000,4,1.103729,1.297058,1.173857,0.078933
6230.250000,4,1.121221,1.311773,1.190057,0.075267
6230.500000,4,1.136861,1.281056,1.194961,0.061306
6230.750000,4,1.147164,1.235835,1.184615,0.033000
6231.000000,4,1.154263,1.230774,1.180983,0.025371
6231.250000,4,1.161001,1.192294,1.171895,0.009693
6231.500000,4,1.148446,1.174228,1.164258,0.007781
6231.750000,4,1.133760,1.179170,1.161922,0.015839
6232.000000,4,1.132801,1.186359,1.165821,0.019864
6232.250000,4,1.135269,1.192782,1.170750,0.021910
6232.500000,4,1.139644,1.197734,1.175662,0.022052
6232.750000,4,1.141842,1.202785,1.178885,0.022961
6233.000000,4,1.146118,1.205818,1.182626,0.022934
6233.250000,4,1.149764,1.209935,1.186755,0.023256
6233.500000,4,1.154809,1.215235,1.191954,0.023279
6233.750000,4,1.157427,1.218029,1.195329,0.023469
6234.000000,4,1.160713,1.221489,1.198355,0.023348
6234.250000,4,1.160054,1.222225,1.199196,0.023920
6234.500000,4,1.160963,1.222762,1.199449,0.023558
6234.750000,4,1.160114,1.223388,1.199944,0.023949
6235.000000,4,1.161403,1.221221,1.199866,0.023352
6235.250000,4,1.158596,1.221310,1.198762,0.024043
6235.500000,4,1.155868,1.218029,1.196026,0.023666
6235.750000,4,1.152462,1.213495,1.192747,0.023627
6236.000000,4,1.150953,1.211227,1.190058,0.023081
6236.250000,4,1.149515,1.209292,1.189201,0.023063
6236.500000,4,1.152172,1.211265,1.190949,0.022626
6236.750000,4,1.154560,1.214519,1.194161,0.022833
6237.000000,4,1.157557,1.216972,1.197005,0.022343
6237.250000,4,1.160674,1.220717,1.200774,0.022845
6237.500000,4,1.165149,1.222800,1.203241,0.022301
6237.750000,4,1.166917,1.224992,1.205391,0.022212
6238.000000,4,1.168536,1.225994,1.206475,0.022136
6238.250000,4,1.168076,1.226694,1.206588,0.022620
6238.500000,4,1.167007,1.225153,1.204623,0.022379
6238.750000,4,1.162861,1.221157,1.200560,0.022702
6239.000000,4,1.157097,1.215440,1.194943,0.022732
6239.250000,4,1.152122,1.208371,1.188570,0.022291
6239.500000,4,1.145888,1.201893,1.182208,0.021903
6239.750000,4,1.138546,1.196376,1.175528,0.022344
6240.000000,4,1.141483,1.202454,1.181751,0.022756
6240.250000,4,1.124599,1.181928,1.161649,0.022437
6240.500000,4,1.121313,1.176321,1.156644,0.021568
6240.750000,4,1.117876,1.173787,1.154266,0.021847
6241.000000,4,1.118805,1.175359,1.155405,0.022132
6241.250000,4,1.122092,1.179354,1.158846,0.022229
6241.500000,4,1.128506,1.184181,1.163443,0.021770
6241.750000,4,1.133091,1.187164,1.167040,0.021459
6242.000000,4,1.137097,1.189617,1.168834,0.021015
6242.250000,4,1.141463,1.190569,1.169795,0.019980
6242.500000,4,1.144222,1.188416,1.169593,0.018598
6242.750000,4,1.141681,1.186183,1.167504,0.018325
6243.000000,4,1.138040,1.181788,1.164706,0.016414
6243.250000,4,1.132058,1.175389,1.160001,0.015090
6243.500000,4,1.127667,1.168861,1.153538,0.014401
6243.750000,4,1.123406,1.164416,1.150680,0.013720
6244.000000,4,1.122236,1.164290,1.151607,0.014602
6244.250000,4,1.121466,1.161942,1.150506,0.014236
6244.500000,4,1.123246,1.168436,1.152554,0.014883
6244.750000,4,1.121856,1.183501,1.154265,0.018803
6245.000000,4,1.118925,1.194630,1.154078,0.022667
6245.250000,4,1.117805,1.169525,1.148436,0.016334
6245.500000,4,1.117605,1.210434,1.154645,0.028290
6245.750000,4,1.116705,1.197827,1.152482,0.024387
6246.000000,4,1.117935,1.180154,1.149885,0.018721
6246.250000,4,1.117625,1.196808,1.152073,0.023885
6246.500000,4,1.115344,1.204999,1.151584,0.027197
6246.750000,4,1.114524,1.174020,1.144561,0.017960
6247.000000,4,1.114664,1.184230,1.145489,0.021164
6247.250000,4,1.114924,1.195079,1.148655,0.024199
6247.500000,4,1.117515,1.183371,1.148616,0.019820
6247.750000,4,1.120746,1.174939,1.148866,0.016459
6248.000000,4,1.119355,1.194670,1.152458,0.022727
6248.250000,4,1.119345,1.199475,1.151939,0.024214
6248.500000,4,1.118665,1.157487,1.143361,0.012631
6248.750000,4,1.114144,1.187247,1.146877,0.021872
6249.000000,4,1.112674,1.172202,1.142687,0.017670
6249.250000,4,1.110903,1.147527,1.136063,0.012336
6249.500000,4,1.103291,1.138583,1.128456,0.012078
6249.750000,4,1.093789,1.138715,1.121377,0.014018
6250.000000,4,1.087647,1.120324,1.110401,0.011170
6250.250000,4,1.077194,1.111589,1.099740,0.011445
6250.500000,4,1.067942,1.104570,1.093815,0.012060
6250.750000,4,1.062051,1.094046,1.083551,0.010658
6251.000000,4,1.049948,1.079188,1.067937,0.011603
6251.250000,4,1.025661,1.060414,1.047677,0.012991
6251.500000,4,1.004496,1.032058,1.023316,0.009423
6251.750000,4,0.966280,1.000687,0.988693,0.012976
6252.000000,4,0.931457,0.963325,0.953784,0.011565
6252.250000,4,0.892227,0.921623,0.915030,0.010314
