# freq,if,real_min,real_max,real_ave,real_rms
6157.750000,1,0.689577,0.967235,0.777291,0.098871
6158.000000,1,0.611320,0.864428,0.711878,0.091509
6158.250000,1,0.547515,0.780941,0.623638,0.082114
6158.500000,1,0.484585,0.786223,0.563093,0.112785
6158.750000,1,0.437134,0.753338,0.513155,0.120486
6159.000000,1,0.387202,0.606608,0.439886,0.083773
6159.250000,1,0.344954,0.449392,0.373979,0.038461
6159.500000,1,0.310639,0.346537,0.327650,0.013739
6159.750000,1,0.274241,0.315271,0.298422,0.014350
6160.000000,2,0.267961,0.455600,0.314672,0.070757
6160.250000,2,0.273460,0.430136,0.315837,0.057627
6160.500000,2,0.286778,0.484513,0.337635,0.073989
6160.750000,2,0.316938,0.575826,0.378278,0.099016
6161.000000,2,0.354947,0.577983,0.414187,0.083462
6161.250000,2,0.385179,0.662906,0.456477,0.104332
6161.500000,2,0.428538,0.884670,0.541502,0.173025
6161.750000,2,0.481177,0.992509,0.595152,0.199181
6162.000000,2,0.534896,1.089278,0.657119,0.216822
6162.250000,2,0.594341,1.093041,0.713700,0.190467
6162.500000,2,0.649135,1.388545,0.830485,0.279961
6162.750000,2,0.712116,1.388216,0.873669,0.257937
6163.000000,2,0.785119,1.644912,0.988492,0.329310
6163.250000,2,0.861977,1.840491,1.090335,0.377521
6163.500000,2,0.924061,1.652029,1.113377,0.274871
6163.750000,2,0.974805,1.803379,1.157002,0.323512
6164.000000,2,1.043740,1.642846,1.195832,0.225556
6164.250000,2,1.106308,1.452867,1.186605,0.133903
6164.500000,2,1.116051,1.417881,1.193110,0.113007
6164.750000,2,1.155193,1.471891,1.229264,0.122282
6165.000000,2,1.181693,1.583036,1.278063,0.153158
6165.250000,2,1.199377,1.963953,1.364531,0.299885
6165.500000,2,1.210133,2.133360,1.405528,0.363985
6165.750000,2,1.226825,1.932880,1.372991,0.279988
6166.000000,2,1.232367,1.598218,1.311405,0.143528
6166.250000,2,1.236122,1.500798,1.293910,0.103663
6166.500000,2,1.238654,1.368472,1.267889,0.050449
6166.750000,2,1.241714,1.262368,1.251043,0.006835
6167.000000,2,1.209207,1.261755,1.245868,0.018913
6167.250000,2,1.168642,1.263416,1.241809,0.036714
6167.500000,2,1.130053,1.267970,1.236384,0.053255
6167.750000,2,1.108373,1.270695,1.235366,0.063535
6168.000000,2,1.095966,1.269629,1.231509,0.067843
6168.250000,2,1.087481,1.269358,1.231130,0.071842
6168.500000,2,1.086493,1.270022,1.229777,0.071705
6168.750000,2,1.084178,1.269227,1.230654,0.073257
6169.000000,2,1.084926,1.269119,1.229754,0.072474
6169.250000,2,1.079836,1.266878,1.227873,0.074035
6169.500000,2,1.078728,1.262028,1.223073,0.072236
6169.750000,2,1.073767,1.260064,1.220446,0.073362
6170.000000,2,1.074276,1.259592,1.219195,0.072559
6170.250000,2,1.074745,1.264406,1.223531,0.074421
6170.500000,2,1.081672,1.269280,1.228465,0.073461
6170.750000,2,1.085834,1.277270,1.235896,0.075061
6171.000000,2,1.093081,1.283522,1.241253,0.074167
6171.250000,2,1.094478,1.288476,1.245707,0.075661
6171.500000,2,1.098501,1.290607,1.248039,0.074858
6171.750000,2,1.100168,1.293713,1.251735,0.075815
6172.000000,2,1.104879,1.297039,1.254859,0.075069
6172.250000,2,1.104490,1.300778,1.258214,0.076896
6172.500000,2,1.106526,1.300939,1.257528,0.075593
6172.750000,2,1.102833,1.297411,1.255425,0.076325
6173.000000,2,1.099998,1.290034,1.248663,0.074398
6173.250000,2,1.093211,1.285642,1.244417,0.075624
6173.500000,2,1.091244,1.279160,1.238790,0.073825
6173.750000,2,1.088649,1.277873,1.237547,0.074469
6174.000000,2,1.088150,1.273723,1.234115,0.073033
6174.250000,2,1.083778,1.269582,1.231299,0.073772
6174.500000,2,1.081473,1.263959,1.225171,0.071897
6174.750000,2,1.073906,1.257524,1.219521,0.072817
6175.000000,2,1.071681,1.252939,1.213809,0.071112
6175.250000,2,1.067239,1.249952,1.211377,0.072094
6175.500000,2,1.066919,1.249269,1.209023,0.071122
6175.750000,2,1.065123,1.247318,1.208124,0.071533
6176.000000,2,1.069305,1.251410,1.211617,0.071227
6176.250000,2,1.057866,1.239918,1.200359,0.071288
6176.500000,2,1.055351,1.234820,1.194822,0.069794
6176.750000,2,1.050659,1.232206,1.192299,0.070877
6177.000000,2,1.050829,1.230637,1.189690,0.069512
6177.250000,2,1.048364,1.229179,1.189368,0.070556
6177.500000,2,1.049382,1.227359,1.187248,0.069003
6177.750000,2,1.044251,1.224675,1.184855,0.070376
6178.000000,2,1.040209,1.219406,1.178483,0.069228
6178.250000,2,1.033072,1.212871,1.173033,0.070051
6178.500000,2,1.029469,1.205641,1.165380,0.068042
6178.750000,2,1.021693,1.196964,1.158591,0.068492
6179.000000,2,1.014277,1.187895,1.148491,0.067190
6179.250000,2,1.002179,1.173637,1.136928,0.067406
6179.500000,2,0.990776,1.158796,1.121577,0.065459
6179.750000,2,0.975092,1.142900,1.107181,0.066065
6180.000000,2,0.965582,1.130593,1.093511,0.064034
6180.250000,2,0.953866,1.119151,1.083085,0.064645
6180.500000,2,0.948756,1.109438,1.073741,0.062556
6180.750000,2,0.939810,1.101334,1.066161,0.063217
6181.000000,2,0.933466,1.091299,1.056479,0.061552
6181.250000,2,0.923342,1.082571,1.047617,0.062182
6181.500000,2,0.917888,1.073884,1.038692,0.060468
6181.750000,2,0.910107,1.066735,1.032325,0.061160
6182.000000,2,0.908216,1.061547,1.026950,0.059431
6182.250000,2,0.903559,1.059245,1.024759,0.060652
6182.500000,2,0.901072,1.055263,1.020060,0.059574
6182.750000,2,0.894873,1.049471,1.015319,0.060277
6183.000000,2,0.889969,1.043077,1.007105,0.058693
6183.250000,2,0.880714,1.033907,0.999904,0.059647
6183.500000,2,0.876261,1.027140,0.991922,0.057943
6183.750000,2,0.869205,1.020282,0.986176,0.058551
6184.000000,2,0.865439,1.014039,0.979239,0.057016
6184.250000,2,0.857140,1.008167,0.973568,0.058295
6184.500000,2,0.851137,0.998566,0.964019,0.056577
6184.750000,2,0.841685,0.989613,0.956251,0.057345
6185.000000,2,0.835554,0.980882,0.947152,0.055921
6185.250000,2,0.828458,0.973733,0.941243,0.056443
6185.500000,2,0.824062,0.968010,0.933776,0.055038
6185.750000,2,0.815708,0.959879,0.927272,0.055853
6186.000000,2,0.808490,0.949429,0.916125,0.054003
6186.250000,2,0.795423,0.934790,0.903945,0.054324
6186.500000,2,0.782069,0.917455,0.885976,0.052139
6186.750000,2,0.763895,0.898987,0.868317,0.052311
6187.000000,2,0.747718,0.877543,0.847285,0.049993
6187.250000,2,0.726643,0.851932,0.824499,0.049006
6187.500000,2,0.705628,0.823571,0.796222,0.045506
6187.750000,2,0.677111,0.790612,0.765274,0.044173
6188.000000,2,0.652937,0.751966,0.729167,0.038335
6188.250000,2,0.620288,0.712656,0.691954,0.035933
6188.500000,2,0.592900,0.671856,0.653000,0.030254
6188.750000,2,0.565955,0.630404,0.615977,0.025054
6189.000000,2,0.554487,0.588193,0.579191,0.012660
6189.250000,2,0.534341,0.545247,0.541773,0.004024
6189.500000,2,0.492932,0.513095,0.502210,0.006498
6189.750000,2,0.457992,0.488032,0.465358,0.011449
6190.000000,2,0.417311,0.480833,0.433700,0.023709
6190.250000,2,0.383716,0.484742,0.407717,0.038602
6190.500000,2,0.352126,0.519041,0.390308,0.064499
6190.750000,2,0.328772,0.541912,0.376838,0.082635
6191.000000,2,0.309652,0.525316,0.358116,0.083713
6191.250000,2,0.290341,0.506785,0.340435,0.083342
6191.500000,2,0.273960,0.452528,0.319087,0.067174
6191.750000,2,0.266767,0.418085,0.307840,0.055577
6192.000000,3,0.337853,0.611960,0.403683,0.105239
6192.250000,3,0.341626,0.603494,0.404568,0.100549
6192.500000,3,0.351780,0.592246,0.409649,0.092286
6192.750000,3,0.367406,0.575034,0.417144,0.079767
6193.000000,3,0.389083,0.552513,0.428237,0.062724
6193.250000,3,0.415527,0.523761,0.441686,0.041410
6193.500000,3,0.448245,0.498917,0.460502,0.019357
6193.750000,3,0.474835,0.491325,0.484448,0.005421
6194.000000,3,0.458665,0.534389,0.513520,0.028039
6194.250000,3,0.445910,0.580918,0.545998,0.050886
6194.500000,3,0.439930,0.627962,0.580866,0.071502
6194.750000,3,0.437671,0.675785,0.617067,0.090949
6195.000000,3,0.442562,0.723959,0.655346,0.107789
6195.250000,3,0.452038,0.772507,0.694827,0.122950
6195.500000,3,0.465833,0.822968,0.736556,0.137087
6195.750000,3,0.480991,0.870083,0.776442,0.149544
6196.000000,3,0.497652,0.912672,0.813323,0.159756
6196.250000,3,0.511379,0.949741,0.844835,0.168760
6196.500000,3,0.524348,0.979598,0.870855,0.175362
6196.750000,3,0.534513,1.004510,0.892381,0.181057
6197.000000,3,0.544669,1.026653,0.911905,0.185823
6197.250000,3,0.553273,1.045652,0.928388,0.189820
6197.500000,3,0.560632,1.060404,0.941142,0.192557
6197.750000,3,0.564127,1.068766,0.948200,0.194388
6198.000000,3,0.565817,1.072444,0.951302,0.195112
6198.250000,3,0.565389,1.073112,0.951523,0.195428
6198.500000,3,0.566400,1.073740,0.952746,0.195538
6198.750000,3,0.568241,1.078684,0.956707,0.196660
6199.000000,3,0.572645,1.086496,0.962982,0.197610
6199.250000,3,0.575823,1.093323,0.969173,0.199163
6199.500000,3,0.578863,1.098218,0.973443,0.199851
6199.750000,3,0.578980,1.099099,0.974205,0.200155
6200.000000,3,0.578389,1.099610,0.973667,0.200258
6200.250000,3,0.577782,1.097507,0.972251,0.199834
6200.500000,3,0.577808,1.098488,0.972253,0.199868
6200.750000,3,0.577886,1.098859,0.972518,0.199987
6201.000000,3,0.577833,1.096937,0.971481,0.199510
6201.250000,3,0.574723,1.093163,0.967257,0.198983
6201.500000,3,0.571712,1.085545,0.961667,0.197599
6201.750000,3,0.567663,1.079829,0.955754,0.196724
6202.000000,3,0.566041,1.076495,0.952410,0.195875
6202.250000,3,0.565409,1.075464,0.951791,0.195863
6202.500000,3,0.566028,1.076415,0.952412,0.195808
6202.750000,3,0.564819,1.074633,0.951716,0.196068
6203.000000,3,0.563687,1.072711,0.949787,0.195671
6203.250000,3,0.560699,1.066855,0.945314,0.194863
6203.500000,3,0.559053,1.062861,0.941827,0.193897
6203.750000,3,0.557508,1.060619,0.940110,0.193871
6204.000000,3,0.557959,1.060839,0.940901,0.194033
6204.250000,3,0.557931,1.061490,0.941407,0.194218
6204.500000,3,0.557971,1.060419,0.940822,0.193966
6204.750000,3,0.555442,1.056785,0.937356,0.193424
6205.000000,3,0.552476,1.051129,0.932615,0.192459
6205.250000,3,0.550053,1.046629,0.928765,0.191660
6205.500000,3,0.549255,1.044974,0.927433,0.191431
6205.750000,3,0.549234,1.045782,0.927478,0.191477
6206.000000,3,0.550616,1.047247,0.929114,0.191564
6206.250000,3,0.550227,1.047237,0.929024,0.191692
6206.500000,3,0.549801,1.044915,0.927141,0.190932
6206.750000,3,0.548371,1.042542,0.925090,0.190591
6207.000000,3,0.547876,1.042403,0.924320,0.190506
6207.250000,3,0.549118,1.043978,0.926217,0.190841
6207.500000,3,0.551277,1.047626,0.929653,0.191487
6207.750000,3,0.554326,1.052131,0.933901,0.192106
6208.000000,3,0.555960,1.055574,0.937059,0.192888
6208.250000,3,0.557417,1.056556,0.938621,0.192897
6208.500000,3,0.558562,1.059097,0.940495,0.193341
6208.750000,3,0.560544,1.063302,0.944393,0.194275
6209.000000,3,0.565389,1.070431,0.950869,0.195119
6209.250000,3,0.570409,1.080209,0.959612,0.196970
6209.500000,3,0.576008,1.089418,0.968068,0.198475
6209.750000,3,0.580143,1.096997,0.975116,0.199880
6210.000000,3,0.583606,1.105055,0.980855,0.201097
6210.250000,3,0.587014,1.110511,0.986186,0.202078
6210.500000,3,0.590491,1.116297,0.992408,0.203397
6210.750000,3,0.594461,1.124325,0.999522,0.204980
6211.000000,3,0.599582,1.131709,1.006258,0.205765
6211.250000,3,0.603018,1.137291,1.011352,0.206556
6211.500000,3,0.606363,1.140849,1.014242,0.206323
6211.750000,3,0.610201,1.141816,1.015951,0.205224
6212.000000,3,0.617575,1.144408,1.019685,0.203310
6212.250000,3,0.629245,1.148803,1.025861,0.200434
6212.500000,3,0.646904,1.155680,1.035446,0.196294
6212.750000,3,0.668503,1.163455,1.047320,0.191147
6213.000000,3,0.694786,1.168757,1.059391,0.183701
6213.250000,3,0.723206,1.173602,1.071423,0.175097
6213.500000,3,0.753780,1.181178,1.084988,0.166250
6213.750000,3,0.787120,1.194603,1.102063,0.157798
6214.000000,3,0.827251,1.212593,1.123508,0.148361
6214.250000,3,0.868467,1.235705,1.149072,0.140809
6214.500000,3,0.911734,1.262223,1.176621,0.133706
6214.750000,3,0.961621,1.293567,1.203536,0.123530
6215.000000,3,1.034760,1.324831,1.233864,0.104507
6215.250000,3,1.133245,1.357148,1.267773,0.078209
6215.500000,3,1.243410,1.392781,1.303882,0.056891
6215.750000,3,1.251078,1.426480,1.345671,0.060195
6216.000000,3,1.258235,1.530582,1.387246,0.096890
6216.250000,3,1.265133,1.665069,1.424704,0.140348
6216.500000,3,1.271539,1.809047,1.458507,0.191462
6216.750000,3,1.273451,1.969529,1.489920,0.252577
6217.000000,3,1.278346,2.113536,1.518623,0.308642
6217.250000,3,1.283252,2.244219,1.544495,0.359934
6217.500000,3,1.290869,2.354612,1.567580,0.402871
6217.750000,3,1.298487,2.462597,1.589478,0.445059
6218.000000,3,1.301040,2.582214,1.610577,0.493579
6218.250000,3,1.301160,2.668265,1.620196,0.530869
6218.500000,3,1.283754,2.752336,1.625750,0.569548
6218.750000,3,1.263841,2.828867,1.626946,0.606696
6219.000000,3,1.245054,2.939082,1.634162,0.657520
6219.250000,3,1.223915,3.033911,1.636837,0.703218
6219.500000,3,1.195141,3.115782,1.633395,0.745510
6219.750000,3,1.160654,3.185715,1.620585,0.786269
6220.000000,3,1.115542,3.194651,1.588351,0.806613
6220.250000,3,1.063484,3.127472,1.533643,0.800283
6220.500000,3,1.005644,2.999999,1.459220,0.773636
6220.750000,3,0.943252,2.866850,1.381674,0.745766
6221.000000,3,0.881726,2.694420,1.294791,0.702834
6221.250000,3,0.817382,2.477012,1.197192,0.642790
6221.500000,3,0.753182,2.253026,1.097644,0.580467
6221.750000,3,0.688590,2.029119,0.998114,0.518225
6222.000000,3,0.626903,1.790719,0.896577,0.449666
6222.250000,3,0.566549,1.565336,0.798938,0.385612
6222.500000,3,0.511675,1.346244,0.706985,0.321828
6222.750000,3,0.461445,1.147283,0.623126,0.264045
6223.000000,3,0.420604,0.972753,0.551139,0.212517
6223.250000,3,0.386385,0.831481,0.491987,0.171252
6223.500000,3,0.361503,0.731194,0.449674,0.142098
6223.750000,3,0.346130,0.671675,0.423737,0.125165
6224.000000,4,0.275365,0.321506,0.290986,0.017013
6224.250000,4,0.279666,0.327627,0.295695,0.017933
6224.500000,4,0.287630,0.349712,0.307741,0.023215
6224.750000,4,0.303578,0.387253,0.328610,0.031518
6225.000000,4,0.322993,0.434064,0.355201,0.041946
6225.250000,4,0.348717,0.485770,0.387451,0.052145
6225.500000,4,0.379394,0.547100,0.425717,0.064098
6225.750000,4,0.416573,0.612100,0.469559,0.075086
6226.000000,4,0.456954,0.684968,0.517119,0.087801
6226.250000,4,0.499849,0.756284,0.567434,0.098476
6226.500000,4,0.543931,0.822943,0.616746,0.107377
6226.750000,4,0.588819,0.885016,0.666387,0.113824
6227.000000,4,0.633117,0.952647,0.716082,0.122638
6227.250000,4,0.679242,1.016696,0.766222,0.129437
6227.500000,4,0.725267,1.079608,0.815644,0.136015
6227.750000,4,0.771858,1.145029,0.866563,0.143320
6228.000000,4,0.813815,1.197041,0.911317,0.147083
6228.250000,4,0.852982,1.254796,0.955751,0.153999
6228.500000,4,0.886410,1.318555,0.996450,0.165265
6228.750000,4,0.916949,1.376569,1.034500,0.175476
6229.000000,4,0.944015,1.417979,1.065869,0.180456
6229.250000,4,0.970597,1.483748,1.100499,0.195724
6229.500000,4,0.991256,1.551110,1.132297,0.213248
6229.750000,4,1.008137,1.590102,1.155108,0.221036
6230.000000,4,1.020534,1.605650,1.168082,0.222266
6230.250000,4,1.030517,1.614022,1.178264,0.221025
6230.500000,4,1.039523,1.610548,1.184903,0.216043
6230.750000,4,1.049317,1.581441,1.185501,0.200864
6231.000000,4,1.057026,1.570820,1.190655,0.192847
6231.250000,4,1.066152,1.567674,1.196622,0.188195
6231.500000,4,1.072056,1.543654,1.195573,0.176360
6231.750000,4,1.078020,1.522730,1.195634,0.165741
6232.000000,4,1.081730,1.511551,1.196777,0.159419
6232.250000,4,1.088073,1.484206,1.197900,0.145461
6232.500000,4,1.094785,1.455647,1.198919,0.131530
6232.750000,4,1.105158,1.448878,1.207095,0.125089
6233.000000,4,1.113725,1.442278,1.215495,0.118765
6233.250000,4,1.125254,1.457349,1.229000,0.120435
6233.500000,4,1.134389,1.483081,1.243612,0.126506
6233.750000,4,1.145171,1.500452,1.256112,0.130449
6234.000000,4,1.155653,1.537084,1.270168,0.142403
6234.250000,4,1.165806,1.599150,1.292354,0.162804
6234.500000,4,1.169815,1.674625,1.315010,0.189043
6234.750000,4,1.174981,1.757187,1.338692,0.218554
6235.000000,4,1.182960,1.863679,1.364487,0.257864
6235.250000,4,1.185743,1.981201,1.392636,0.302086
6235.500000,4,1.187149,2.069298,1.415493,0.334920
6235.750000,4,1.194410,2.155961,1.439858,0.365679
6236.000000,4,1.203136,2.287430,1.471837,0.414029
6236.250000,4,1.215144,2.428922,1.508387,0.465614
6236.500000,4,1.220121,2.544573,1.536350,0.508597
6236.750000,4,1.225796,2.641161,1.558727,0.545120
6237.000000,4,1.226716,2.748111,1.579842,0.587462
6237.250000,4,1.226006,2.839254,1.598942,0.622903
6237.500000,4,1.228246,2.882207,1.607243,0.639561
6237.750000,4,1.233104,2.917366,1.613880,0.653326
6238.000000,4,1.236063,2.898134,1.608222,0.646111
6238.250000,4,1.238042,2.812835,1.587802,0.613214
6238.500000,4,1.236333,2.691898,1.556531,0.568144
6238.750000,4,1.236043,2.474523,1.505112,0.485010
6239.000000,4,1.236413,2.226708,1.447529,0.389917
6239.250000,4,1.213215,1.953648,1.385675,0.284635
6239.500000,4,1.193315,1.676845,1.324640,0.177731
6239.750000,4,1.174407,1.409827,1.265556,0.077852
6240.000000,4,1.184468,1.300677,1.248598,0.045463
6240.250000,4,0.966420,1.240976,1.163458,0.104539
6240.500000,4,0.800383,1.232897,1.123524,0.165793
6240.750000,4,0.676120,1.230264,1.096096,0.213550
6241.000000,4,0.588922,1.228938,1.076787,0.247242
6241.250000,4,0.530598,1.229456,1.066148,0.270845
6241.500000,4,0.493215,1.228758,1.057841,0.285253
6241.750000,4,0.471638,1.228768,1.053367,0.293739
6242.000000,4,0.458380,1.226075,1.048887,0.298129
6242.250000,4,0.453354,1.227163,1.048253,0.300294
6242.500000,4,0.450010,1.228190,1.048732,0.302183
6242.750000,4,0.450497,1.233077,1.052682,0.303948
6243.000000,4,0.450259,1.235680,1.055326,0.305370
6243.250000,4,0.451764,1.238323,1.057383,0.305678
6243.500000,4,0.449829,1.238193,1.056924,0.306386
6243.750000,4,0.449719,1.236897,1.055409,0.305713
6244.000000,4,0.447170,1.232409,1.052141,0.305286
6244.250000,4,0.446714,1.230035,1.049573,0.304274
6244.500000,4,0.444277,1.226275,1.045947,0.303711
6244.750000,4,0.443123,1.221408,1.042325,0.302455
6245.000000,4,0.439675,1.212671,1.035091,0.300509
6245.250000,4,0.437483,1.206178,1.028998,0.298524
6245.500000,4,0.433366,1.197611,1.022115,0.297117
6245.750000,4,0.432920,1.193978,1.018845,0.295714
6246.000000,4,0.431324,1.191779,1.016971,0.295575
6246.250000,4,0.432517,1.193538,1.018491,0.295738
6246.500000,4,0.432223,1.194208,1.018785,0.296061
6246.750000,4,0.432190,1.194469,1.019232,0.296297
6247.000000,4,0.430493,1.191349,1.016269,0.295649
6247.250000,4,0.430528,1.189143,1.014798,0.294862
6247.500000,4,0.428708,1.185892,1.011943,0.294359
6247.750000,4,0.428952,1.185231,1.011727,0.294129
6248.000000,4,0.427482,1.183498,1.009411,0.293688
6248.250000,4,0.426541,1.179838,1.006859,0.292880
6248.500000,4,0.423148,1.171899,1.000044,0.291166
6248.750000,4,0.420977,1.164050,0.992995,0.288655
6249.000000,4,0.416882,1.153737,0.984579,0.286526
6249.250000,4,0.415431,1.145799,0.978573,0.284218
6249.500000,4,0.411784,1.139166,0.972404,0.282921
6249.750000,4,0.410650,1.133591,0.967648,0.281123
6250.000000,4,0.406715,1.123917,0.959570,0.279007
6250.250000,4,0.403225,1.112686,0.949291,0.275641
6250.500000,4,0.397066,1.095153,0.935125,0.271591
6250.750000,4,0.391080,1.076552,0.919145,0.266530
6251.000000,4,0.383518,1.054940,0.901136,0.261235
6251.250000,4,0.376968,1.033058,0.882148,0.255036
6251.500000,4,0.368185,1.005022,0.859143,0.247849
6251.750000,4,0.359949,0.972924,0.832605,0.238654
6252.000000,4,0.348473,0.934525,0.800285,0.228135
6252.250000,4,0.338213,0.891393,0.764948,0.215457
