# freq,if,real_min,real_max,real_ave,real_rms
22541.250000,1,1.290004,1.291964,1.290825,0.000590
22541.500000,1,1.285911,1.286989,1.286453,0.000408
22541.750000,1,1.278059,1.279973,1.278920,0.000620
22542.000000,1,1.267719,1.270072,1.268988,0.000848
22542.250000,1,1.254571,1.256683,1.256097,0.000693
22542.500000,1,1.241232,1.244082,1.242765,0.000806
22542.750000,1,1.230705,1.232487,1.231611,0.000631
22543.000000,1,1.223540,1.226046,1.224254,0.000723
22543.250000,1,1.218271,1.221162,1.220287,0.000802
22543.500000,1,1.218183,1.219303,1.218877,0.000409
22543.750000,1,1.215778,1.217672,1.216997,0.000567
22544.000000,1,1.212770,1.214471,1.213840,0.000583
22544.250000,1,1.207944,1.209498,1.208665,0.000486
22544.500000,1,1.202662,1.204424,1.203819,0.000538
22544.750000,1,1.199664,1.201291,1.200337,0.000506
22545.000000,1,1.197596,1.198806,1.198172,0.000371
22545.250000,1,1.195966,1.196757,1.196423,0.000228
22545.500000,1,1.193145,1.194574,1.193983,0.000439
22545.750000,1,1.190570,1.192373,1.191333,0.000585
22546.000000,1,1.188273,1.189052,1.188727,0.000271
22546.250000,1,1.187163,1.189376,1.187785,0.000680
22546.500000,1,1.188135,1.191212,1.189165,0.000884
22546.750000,1,1.190511,1.192777,1.191412,0.000689
22547.000000,1,1.191502,1.193807,1.192789,0.000767
22547.250000,1,1.192325,1.194201,1.193028,0.000538
22547.500000,1,1.190818,1.193487,1.192557,0.000720
22547.750000,1,1.191200,1.194352,1.192251,0.000875
22548.000000,1,1.191990,1.193616,1.192656,0.000556
22548.250000,1,1.192552,1.194224,1.193419,0.000535
22548.500000,1,1.193033,1.194872,1.193753,0.000599
22548.750000,1,1.191612,1.193141,1.192560,0.000490
22549.000000,1,1.189541,1.190904,1.190313,0.000497
22549.250000,1,1.185750,1.187806,1.186947,0.000685
22549.500000,1,1.183397,1.185637,1.184687,0.000641
22549.750000,1,1.182912,1.186053,1.183974,0.001028
22550.000000,1,1.182971,1.184275,1.183409,0.000406
22550.250000,1,1.181508,1.182349,1.181920,0.000244
22550.500000,1,1.179691,1.180775,1.180204,0.000346
22550.750000,1,1.176124,1.177978,1.176769,0.000583
22551.000000,1,1.170908,1.173992,1.172984,0.000898
22551.250000,1,1.168596,1.170464,1.169792,0.000595
22551.500000,1,1.165024,1.167071,1.166143,0.000683
22551.750000,1,1.161114,1.163402,1.162037,0.000754
22552.000000,1,1.156459,1.159245,1.157566,0.000863
22552.250000,1,1.149459,1.152733,1.151038,0.000968
22552.500000,1,1.141827,1.145309,1.143298,0.001074
22552.750000,1,1.133994,1.137467,1.135492,0.001071
22553.000000,1,1.124928,1.127820,1.126351,0.000901
22553.250000,1,1.115352,1.118250,1.116462,0.000831
22553.500000,1,1.102974,1.106395,1.104504,0.001145
22553.750000,1,1.089832,1.093454,1.091966,0.001282
22554.000000,1,1.077695,1.080475,1.079179,0.000928
22554.250000,1,1.063217,1.068098,1.065480,0.001404
22554.500000,1,1.048686,1.052562,1.050478,0.001261
22554.750000,1,1.030838,1.034665,1.033059,0.001253
22555.000000,1,1.009139,1.014139,1.011247,0.001549
22555.250000,1,0.981869,0.986795,0.984377,0.001725
22555.500000,1,0.950308,0.955916,0.952924,0.001782
22555.750000,1,0.912977,0.918954,0.916026,0.002085
22556.000000,1,0.871481,0.878427,0.874773,0.002262
22556.250000,1,0.825053,0.833267,0.828927,0.002628
22556.500000,1,0.773747,0.783821,0.778898,0.003074
22556.750000,1,0.721608,0.730008,0.725784,0.002914
22557.000000,1,0.666083,0.675850,0.671068,0.003079
22557.250000,1,0.612662,0.620026,0.616190,0.002740
22557.500000,1,0.558329,0.566049,0.562211,0.002761
22557.750000,1,0.505920,0.513930,0.509930,0.002751
22558.000000,1,0.457197,0.463962,0.460396,0.002472
22558.250000,1,0.411353,0.417469,0.414451,0.002141
22558.500000,1,0.371025,0.376148,0.373623,0.001846
22558.750000,1,0.335834,0.340590,0.338340,0.001664
22559.000000,1,0.307577,0.311609,0.309438,0.001332
22559.250000,1,0.284803,0.288287,0.286727,0.001106
22559.500000,1,0.269404,0.271830,0.270587,0.000818
22559.750000,1,0.259998,0.261425,0.260660,0.000447
22560.000000,2,0.283828,0.285640,0.285120,0.000493
22560.250000,2,0.287315,0.288040,0.287741,0.000276
22560.500000,2,0.294545,0.295724,0.295091,0.000431
22560.750000,2,0.305954,0.307785,0.306995,0.000608
22561.000000,2,0.322176,0.324837,0.323593,0.000890
22561.250000,2,0.343087,0.346419,0.344950,0.001132
22561.500000,2,0.368383,0.372469,0.370678,0.001411
22561.750000,2,0.398764,0.402833,0.400737,0.001322
22562.000000,2,0.432370,0.437362,0.435107,0.001721
22562.250000,2,0.470137,0.475579,0.473191,0.001876
22562.500000,2,0.510295,0.516162,0.513463,0.002084
22562.750000,2,0.551218,0.556945,0.554054,0.001872
22563.000000,2,0.590614,0.596190,0.593407,0.001806
22563.250000,2,0.629455,0.633911,0.631718,0.001512
22563.500000,2,0.666505,0.671857,0.669230,0.001834
22563.750000,2,0.703174,0.708100,0.705494,0.001634
22564.000000,2,0.737532,0.742321,0.740198,0.001644
22564.250000,2,0.769250,0.772791,0.770964,0.001192
22564.500000,2,0.794941,0.798553,0.796822,0.001133
22564.750000,2,0.816045,0.818884,0.817195,0.000864
22565.000000,2,0.832920,0.835197,0.833968,0.000715
22565.250000,2,0.848646,0.850911,0.849673,0.000727
22565.500000,2,0.863970,0.866611,0.865610,0.000715
22565.750000,2,0.880454,0.882515,0.881593,0.000599
22566.000000,2,0.895204,0.896944,0.895915,0.000530
22566.250000,2,0.906888,0.908597,0.907665,0.000622
22566.500000,2,0.915265,0.916584,0.915906,0.000374
22566.750000,2,0.921627,0.922947,0.922264,0.000428
22567.000000,2,0.926683,0.927540,0.927121,0.000305
22567.250000,2,0.930905,0.932060,0.931364,0.000396
22567.500000,2,0.932938,0.934347,0.933726,0.000452
22567.750000,2,0.933561,0.935895,0.934549,0.000798
22568.000000,2,0.933953,0.936298,0.934882,0.000763
22568.250000,2,0.935621,0.936869,0.936092,0.000369
22568.500000,2,0.940117,0.942430,0.940742,0.000727
22568.750000,2,0.947992,0.950338,0.949161,0.000641
22569.000000,2,0.958574,0.960691,0.959852,0.000628
22569.250000,2,0.969956,0.971486,0.970852,0.000437
22569.500000,2,0.979395,0.981644,0.980276,0.000668
22569.750000,2,0.986521,0.988271,0.987557,0.000560
22570.000000,2,0.993988,0.995117,0.994494,0.000364
22570.250000,2,1.000918,1.002429,1.001622,0.000533
22570.500000,2,1.008747,1.010148,1.009292,0.000498
22570.750000,2,1.015508,1.016775,1.016229,0.000356
22571.000000,2,1.020227,1.023139,1.021634,0.000905
22571.250000,2,1.024911,1.026004,1.025463,0.000345
22571.500000,2,1.029326,1.030724,1.029953,0.000415
22571.750000,2,1.034843,1.036060,1.035504,0.000373
22572.000000,2,1.042532,1.044812,1.043546,0.000709
22572.250000,2,1.046451,1.048662,1.047637,0.000721
22572.500000,2,1.049271,1.050574,1.049922,0.000382
22572.750000,2,1.049286,1.049924,1.049610,0.000230
22573.000000,2,1.047805,1.050114,1.048957,0.000718
22573.250000,2,1.051397,1.052504,1.052043,0.000369
22573.500000,2,1.059733,1.061638,1.060839,0.000636
22573.750000,2,1.073513,1.075787,1.074696,0.000817
22574.000000,2,1.087712,1.090666,1.089741,0.000938
22574.250000,2,1.102017,1.104088,1.103017,0.000654
22574.500000,2,1.112011,1.113180,1.112790,0.000396
22574.750000,2,1.120860,1.122785,1.121703,0.000731
22575.000000,2,1.129874,1.132175,1.130777,0.000689
22575.250000,2,1.141533,1.144858,1.143018,0.001085
22575.500000,2,1.154846,1.157604,1.156190,0.000883
22575.750000,2,1.166255,1.168958,1.167592,0.000815
22576.000000,2,1.180129,1.183922,1.181498,0.001308
22576.250000,2,1.180023,1.182019,1.180853,0.000533
22576.500000,2,1.184697,1.187739,1.185649,0.000827
22576.750000,2,1.191706,1.193690,1.192683,0.000654
22577.000000,2,1.202290,1.204580,1.203492,0.000746
22577.250000,2,1.213638,1.216276,1.215206,0.000872
22577.500000,2,1.223513,1.225766,1.224756,0.000669
22577.750000,2,1.230400,1.232213,1.231506,0.000538
22578.000000,2,1.234574,1.236811,1.235679,0.000650
22578.250000,2,1.239557,1.243182,1.240574,0.001005
22578.500000,2,1.246263,1.247945,1.247044,0.000527
22578.750000,2,1.254265,1.256205,1.255181,0.000644
22579.000000,2,1.262549,1.264525,1.263311,0.000662
22579.250000,2,1.267488,1.268931,1.268300,0.000462
22579.500000,2,1.270614,1.272714,1.271453,0.000647
22579.750000,2,1.274155,1.276126,1.274941,0.000553
22580.000000,2,1.279436,1.282373,1.280801,0.000810
22580.250000,2,1.290238,1.294458,1.291511,0.001238
22580.500000,2,1.303967,1.306325,1.304812,0.000796
22580.750000,2,1.317295,1.320038,1.318655,0.000933
22581.000000,2,1.329589,1.331538,1.330444,0.000653
22581.250000,2,1.339534,1.342058,1.340577,0.000750
22581.500000,2,1.348154,1.349886,1.349085,0.000570
22581.750000,2,1.354860,1.357473,1.356207,0.000883
22582.000000,2,1.360749,1.363350,1.361886,0.000820
22582.250000,2,1.364593,1.365970,1.365388,0.000379
22582.500000,2,1.365930,1.367239,1.366672,0.000422
22582.750000,2,1.366025,1.368271,1.367078,0.000700
22583.000000,2,1.368487,1.370329,1.369465,0.000531
22583.250000,2,1.373675,1.375767,1.374585,0.000630
22583.500000,2,1.381426,1.383582,1.382823,0.000660
22583.750000,2,1.391844,1.394463,1.392604,0.000832
22584.000000,2,1.399991,1.403037,1.401216,0.001049
22584.250000,2,1.406219,1.408204,1.407275,0.000655
22584.500000,2,1.410646,1.414158,1.412374,0.001060
22584.750000,2,1.415411,1.419440,1.416560,0.001215
22585.000000,2,1.418730,1.420971,1.419846,0.000689
22585.250000,2,1.420859,1.423734,1.422586,0.000834
22585.500000,2,1.421903,1.424453,1.423090,0.000766
22585.750000,2,1.417806,1.420604,1.419056,0.000856
22586.000000,2,1.407315,1.409175,1.408465,0.000673
22586.250000,2,1.391751,1.394636,1.393358,0.000817
22586.500000,2,1.370614,1.373296,1.372072,0.000925
22586.750000,2,1.344397,1.347895,1.346091,0.001239
22587.000000,2,1.310731,1.315937,1.313349,0.001738
22587.250000,2,1.271690,1.277557,1.274776,0.002056
22587.500000,2,1.227466,1.234010,1.230349,0.002202
22587.750000,2,1.178019,1.184880,1.181314,0.002239
22588.000000,2,1.124959,1.132425,1.128416,0.002702
22588.250000,2,1.068090,1.075728,1.071742,0.002890
22588.500000,2,1.007822,1.015786,1.011369,0.002839
22588.750000,2,0.941411,0.952116,0.946771,0.003653
22589.000000,2,0.874755,0.884369,0.878983,0.003336
22589.250000,2,0.802640,0.813725,0.808036,0.003674
22589.500000,2,0.730592,0.742236,0.736259,0.003885
22589.750000,2,0.659898,0.670456,0.664799,0.003622
22590.000000,2,0.590496,0.600558,0.595159,0.003450
22590.250000,2,0.525077,0.534287,0.529453,0.003235
22590.500000,2,0.465512,0.473818,0.469424,0.002914
22590.750000,2,0.413104,0.420465,0.416557,0.002623
22591.000000,2,0.368957,0.375097,0.371964,0.002103
22591.250000,2,0.334703,0.339248,0.336885,0.001641
22591.500000,2,0.309339,0.313068,0.311211,0.001281
22591.750000,2,0.294855,0.296650,0.295691,0.000601
22592.000000,3,0.312628,0.314443,0.313805,0.000462
22592.250000,3,0.316301,0.317584,0.316829,0.000360
22592.500000,3,0.325091,0.326489,0.325837,0.000492
22592.750000,3,0.339178,0.341466,0.340440,0.000865
22593.000000,3,0.358994,0.362100,0.360767,0.001053
22593.250000,3,0.383978,0.387919,0.386044,0.001367
22593.500000,3,0.413807,0.418518,0.416204,0.001676
22593.750000,3,0.448178,0.453115,0.450803,0.001797
22594.000000,3,0.486599,0.493540,0.490217,0.002358
22594.250000,3,0.530439,0.537106,0.534288,0.002168
22594.500000,3,0.578032,0.584992,0.582093,0.002411
22594.750000,3,0.628378,0.635669,0.632097,0.002578
22595.000000,3,0.678065,0.685165,0.681894,0.002410
22595.250000,3,0.726033,0.732844,0.729857,0.002416
22595.500000,3,0.772812,0.779013,0.776166,0.002235
22595.750000,3,0.816839,0.823082,0.820304,0.002117
22596.000000,3,0.858964,0.865077,0.862227,0.002030
22596.250000,3,0.896565,0.901439,0.899061,0.001834
22596.500000,3,0.928085,0.931692,0.930019,0.001305
22596.750000,3,0.952985,0.956586,0.954851,0.001255
22597.000000,3,0.972916,0.976258,0.974363,0.000923
22597.250000,3,0.989667,0.992222,0.991027,0.000724
22597.500000,3,1.003883,1.005953,1.004880,0.000703
22597.750000,3,1.014284,1.016299,1.015322,0.000624
22598.000000,3,1.020583,1.022190,1.021391,0.000484
22598.250000,3,1.021261,1.022379,1.021817,0.000312
22598.500000,3,1.018497,1.019462,1.019053,0.000266
22598.750000,3,1.015326,1.016587,1.016100,0.000354
22599.000000,3,1.016050,1.017002,1.016585,0.000267
22599.250000,3,1.020459,1.022138,1.021117,0.000568
22599.500000,3,1.028386,1.029542,1.029064,0.000331
22599.750000,3,1.035572,1.037786,1.036410,0.000651
22600.000000,3,1.040112,1.042832,1.041938,0.000749
22600.250000,3,1.042349,1.043878,1.042782,0.000478
22600.500000,3,1.041112,1.042721,1.041890,0.000517
22600.750000,3,1.039169,1.040817,1.040071,0.000453
22601.000000,3,1.036621,1.038149,1.037390,0.000527
22601.250000,3,1.030174,1.033645,1.032662,0.001071
22601.500000,3,1.025304,1.027842,1.026844,0.000920
22601.750000,3,1.019075,1.021682,1.020385,0.000919
22602.000000,3,1.015871,1.017544,1.016714,0.000622
22602.250000,3,1.016367,1.017710,1.017288,0.000409
22602.500000,3,1.021523,1.023648,1.022883,0.000600
22602.750000,3,1.029457,1.030589,1.030107,0.000361
22603.000000,3,1.035173,1.037018,1.036017,0.000569
22603.250000,3,1.037308,1.039260,1.038232,0.000567
22603.500000,3,1.037069,1.039183,1.038334,0.000696
22603.750000,3,1.038644,1.039726,1.039244,0.000379
22604.000000,3,1.043601,1.044729,1.044203,0.000419
22604.250000,3,1.053129,1.055764,1.054455,0.000766
22604.500000,3,1.067021,1.069640,1.068000,0.000775
22604.750000,3,1.080093,1.082283,1.081304,0.000837
22605.000000,3,1.091904,1.093659,1.092604,0.000695
22605.250000,3,1.100093,1.102638,1.101386,0.000741
22605.500000,3,1.106720,1.108661,1.107840,0.000543
22605.750000,3,1.114233,1.115904,1.114843,0.000504
22606.000000,3,1.120813,1.122116,1.121473,0.000400
22606.250000,3,1.127278,1.128902,1.128171,0.000552
22606.500000,3,1.131930,1.133882,1.132968,0.000701
22606.750000,3,1.135782,1.138633,1.136500,0.000829
22607.000000,3,1.138672,1.140418,1.139610,0.000478
22607.250000,3,1.141658,1.143129,1.142384,0.000505
22607.500000,3,1.144631,1.146419,1.145564,0.000560
22607.750000,3,1.147053,1.148500,1.147874,0.000450
22608.000000,3,1.149731,1.151170,1.150046,0.000408
22608.250000,3,1.151254,1.152786,1.151988,0.000562
22608.500000,3,1.154826,1.156625,1.155577,0.000593
22608.750000,3,1.160683,1.162536,1.161422,0.000662
22609.000000,3,1.168237,1.170313,1.169171,0.000628
22609.250000,3,1.174706,1.176034,1.175451,0.000371
22609.500000,3,1.180095,1.181054,1.180568,0.000276
22609.750000,3,1.182535,1.184545,1.183401,0.000597
22610.000000,3,1.185159,1.186782,1.185865,0.000484
22610.250000,3,1.189121,1.190268,1.189747,0.000401
22610.500000,3,1.194094,1.196848,1.195195,0.000934
22610.750000,3,1.199698,1.201343,1.200472,0.000524
22611.000000,3,1.203145,1.204590,1.203899,0.000446
22611.250000,3,1.202932,1.204532,1.203602,0.000526
22611.500000,3,1.201435,1.203015,1.202217,0.000551
22611.750000,3,1.200558,1.202410,1.201519,0.000579
22612.000000,3,1.202792,1.204235,1.203524,0.000411
22612.250000,3,1.205754,1.207500,1.206812,0.000548
22612.500000,3,1.207733,1.210333,1.208639,0.000792
22612.750000,3,1.205247,1.206952,1.206068,0.000580
22613.000000,3,1.198213,1.200774,1.199741,0.000650
22613.250000,3,1.191409,1.194456,1.192914,0.000855
22613.500000,3,1.189779,1.191363,1.190778,0.000537
22613.750000,3,1.194462,1.196993,1.195761,0.000818
22614.000000,3,1.206013,1.208973,1.207707,0.000988
22614.250000,3,1.220778,1.225042,1.222998,0.001340
22614.500000,3,1.235200,1.239015,1.237192,0.001392
22614.750000,3,1.246407,1.249535,1.248085,0.001046
22615.000000,3,1.255123,1.257783,1.256594,0.000819
22615.250000,3,1.262772,1.265131,1.263935,0.000816
22615.500000,3,1.270653,1.274028,1.272395,0.000904
22615.750000,3,1.280414,1.283730,1.281737,0.001137
22616.000000,3,1.289119,1.292101,1.290095,0.000917
22616.250000,3,1.294549,1.297011,1.295434,0.000698
22616.500000,3,1.297816,1.299208,1.298316,0.000439
22616.750000,3,1.299098,1.301772,1.300471,0.000829
22617.000000,3,1.302410,1.303836,1.303166,0.000441
22617.250000,3,1.306169,1.308774,1.307373,0.000777
22617.500000,3,1.310391,1.313912,1.311401,0.000965
22617.750000,3,1.310857,1.314170,1.311875,0.000928
22618.000000,3,1.307434,1.309196,1.308268,0.000544
22618.250000,3,1.299686,1.302248,1.300793,0.000834
22618.500000,3,1.288575,1.290005,1.289206,0.000446
22618.750000,3,1.274069,1.276748,1.275330,0.000903
22619.000000,3,1.255363,1.258018,1.256892,0.001056
22619.250000,3,1.231417,1.235632,1.233442,0.001339
22619.500000,3,1.201139,1.206620,1.203848,0.001757
22619.750000,3,1.163235,1.170394,1.166764,0.002162
22620.000000,3,1.119265,1.127155,1.122826,0.002582
22620.250000,3,1.068043,1.076304,1.071926,0.002874
22620.500000,3,1.011868,1.020548,1.015684,0.003087
22620.750000,3,0.949151,0.958875,0.953589,0.003355
22621.000000,3,0.882676,0.892995,0.887546,0.003491
22621.250000,3,0.812603,0.823309,0.817778,0.003780
22621.500000,3,0.741618,0.753112,0.747175,0.003750
22621.750000,3,0.672548,0.683983,0.677499,0.003873
22622.000000,3,0.604896,0.614834,0.609646,0.003424
22622.250000,3,0.541771,0.550865,0.546115,0.003159
22622.500000,3,0.484257,0.492833,0.488271,0.002900
22622.750000,3,0.433541,0.441150,0.437145,0.002482
22623.000000,3,0.391768,0.397820,0.394620,0.002033
22623.250000,3,0.358738,0.363498,0.360895,0.001576
22623.500000,3,0.335061,0.338608,0.336740,0.001185
22623.750000,3,0.320882,0.323087,0.321960,0.000662
22624.000000,4,0.305433,0.306423,0.305955,0.000344
22624.250000,4,0.308861,0.311069,0.310120,0.000711
22624.500000,4,0.319806,0.322733,0.321527,0.001022
22624.750000,4,0.338148,0.342195,0.340613,0.001359
22625.000000,4,0.364608,0.370063,0.367654,0.001778
22625.250000,4,0.398557,0.405381,0.402283,0.002232
22625.500000,4,0.439756,0.446832,0.443747,0.002461
22625.750000,4,0.487173,0.495131,0.491638,0.002723
22626.000000,4,0.539868,0.548829,0.544417,0.003019
22626.250000,4,0.595843,0.604712,0.600829,0.003013
22626.500000,4,0.653816,0.662833,0.658890,0.003084
22626.750000,4,0.712545,0.721111,0.716883,0.003021
22627.000000,4,0.769646,0.779168,0.774312,0.003196
22627.250000,4,0.825006,0.833281,0.829288,0.002785
22627.500000,4,0.877547,0.885548,0.881609,0.002727
22627.750000,4,0.927746,0.934925,0.931352,0.002506
22628.000000,4,0.974999,0.981139,0.978094,0.002114
22628.250000,4,1.017007,1.023992,1.020586,0.002179
22628.500000,4,1.054326,1.060105,1.057341,0.001930
22628.750000,4,1.086437,1.091350,1.089014,0.001718
22629.000000,4,1.113950,1.118532,1.116234,0.001522
22629.250000,4,1.136860,1.141007,1.139228,0.001435
22629.500000,4,1.158374,1.161867,1.159510,0.001118
22629.750000,4,1.175148,1.177865,1.176533,0.000795
22630.000000,4,1.188417,1.190701,1.189754,0.000745
22630.250000,4,1.198668,1.199987,1.199214,0.000422
22630.500000,4,1.204646,1.206514,1.205726,0.000592
22630.750000,4,1.208154,1.209991,1.209280,0.000576
22631.000000,4,1.209648,1.211483,1.210430,0.000583
22631.250000,4,1.208406,1.210181,1.209289,0.000652
22631.500000,4,1.204121,1.205645,1.204949,0.000514
22631.750000,4,1.197575,1.199048,1.198474,0.000505
22632.000000,4,1.189303,1.191877,1.190962,0.000656
22632.250000,4,1.183342,1.185659,1.184176,0.000617
22632.500000,4,1.179564,1.181540,1.180634,0.000627
22632.750000,4,1.179716,1.181378,1.180408,0.000543
22633.000000,4,1.181297,1.182210,1.181855,0.000328
22633.250000,4,1.180658,1.182495,1.181868,0.000539
22633.500000,4,1.179956,1.181442,1.180800,0.000444
22633.750000,4,1.176943,1.178373,1.177714,0.000462
22634.000000,4,1.174943,1.176934,1.175657,0.000619
22634.250000,4,1.175034,1.176793,1.175669,0.000497
22634.500000,4,1.176832,1.178488,1.177790,0.000479
22634.750000,4,1.178379,1.180192,1.179044,0.000522
22635.000000,4,1.176149,1.178631,1.177510,0.000677
22635.250000,4,1.172524,1.173633,1.173115,0.000382
22635.500000,4,1.166999,1.168551,1.167622,0.000465
22635.750000,4,1.163614,1.164632,1.164028,0.000349
22636.000000,4,1.161808,1.163754,1.162654,0.000549
22636.250000,4,1.161212,1.163380,1.162374,0.000578
22636.500000,4,1.160670,1.161947,1.161454,0.000417
22636.750000,4,1.155448,1.158697,1.157706,0.000853
22637.000000,4,1.150039,1.153026,1.152044,0.000907
22637.250000,4,1.144922,1.146336,1.145993,0.000407
22637.500000,4,1.140603,1.142327,1.141664,0.000554
22637.750000,4,1.136336,1.137809,1.137274,0.000512
22638.000000,4,1.131933,1.133040,1.132304,0.000352
22638.250000,4,1.124027,1.126576,1.125240,0.000716
22638.500000,4,1.115213,1.117139,1.115937,0.000521
22638.750000,4,1.106159,1.108992,1.107948,0.000773
22639.000000,4,1.103702,1.105625,1.104837,0.000682
22639.250000,4,1.106002,1.108460,1.107591,0.000753
22639.500000,4,1.113419,1.116311,1.114598,0.000906
22639.750000,4,1.121417,1.125308,1.123141,0.001057
22640.000000,4,1.131148,1.133040,1.132267,0.000588
22640.250000,4,1.132506,1.133331,1.132935,0.000260
22640.500000,4,1.133484,1.134345,1.133992,0.000292
22640.750000,4,1.133509,1.135567,1.134735,0.000585
22641.000000,4,1.133759,1.136475,1.134974,0.000698
22641.250000,4,1.131862,1.133906,1.132783,0.000523
22641.500000,4,1.126242,1.128505,1.127373,0.000829
22641.750000,4,1.118130,1.119921,1.119042,0.000629
22642.000000,4,1.109066,1.112429,1.111087,0.000920
22642.250000,4,1.107039,1.109195,1.107829,0.000567
22642.500000,4,1.109082,1.110176,1.109624,0.000386
22642.750000,4,1.115213,1.116594,1.116020,0.000529
22643.000000,4,1.121322,1.123225,1.122437,0.000535
22643.250000,4,1.124355,1.125886,1.125204,0.000491
22643.500000,4,1.123831,1.125043,1.124561,0.000370
22643.750000,4,1.121762,1.123333,1.122594,0.000474
22644.000000,4,1.122805,1.123998,1.123320,0.000407
22644.250000,4,1.127953,1.130622,1.129038,0.000727
22644.500000,4,1.137114,1.138658,1.137805,0.000546
22644.750000,4,1.146483,1.148899,1.147456,0.000789
22645.000000,4,1.154228,1.155428,1.154930,0.000414
22645.250000,4,1.157015,1.158886,1.157881,0.000516
22645.500000,4,1.157729,1.159507,1.158728,0.000588
22645.750000,4,1.158807,1.160353,1.159799,0.000407
22646.000000,4,1.160623,1.162603,1.161724,0.000505
22646.250000,4,1.161513,1.163793,1.162597,0.000580
22646.500000,4,1.161964,1.163179,1.162364,0.000345
22646.750000,4,1.158334,1.159571,1.159136,0.000398
22647.000000,4,1.154751,1.155862,1.155260,0.000388
22647.250000,4,1.152229,1.154060,1.153181,0.000491
22647.500000,4,1.154643,1.156417,1.155152,0.000518
22647.750000,4,1.159090,1.160352,1.159569,0.000447
22648.000000,4,1.164265,1.165750,1.164980,0.000539
22648.250000,4,1.168554,1.171040,1.169533,0.000666
22648.500000,4,1.170888,1.172507,1.171936,0.000597
22648.750000,4,1.171560,1.173482,1.172704,0.000590
22649.000000,4,1.171691,1.172836,1.172339,0.000378
22649.250000,4,1.171579,1.173785,1.172497,0.000788
22649.500000,4,1.169941,1.171080,1.170475,0.000407
22649.750000,4,1.164986,1.166951,1.165887,0.000660
22650.000000,4,1.155192,1.157392,1.156617,0.000707
22650.250000,4,1.142399,1.145137,1.144011,0.000939
22650.500000,4,1.127595,1.131420,1.129161,0.001165
22650.750000,4,1.109246,1.112711,1.110928,0.001201
22651.000000,4,1.085501,1.091310,1.088599,0.001751
22651.250000,4,1.058263,1.063533,1.060581,0.001596
22651.500000,4,1.023836,1.029859,1.026546,0.001983
22651.750000,4,0.983659,0.990702,0.986907,0.002199
22652.000000,4,0.939017,0.946872,0.942908,0.002652
22652.250000,4,0.892792,0.899829,0.895982,0.002485
