# freq,if,real_min,real_max,real_ave,real_rms
4889.000000,1,1.127307,1.138701,1.133419,0.003919
4889.250000,1,1.219420,1.224781,1.222501,0.002021
4889.500000,1,1.066694,1.077652,1.072431,0.003830
4889.750000,1,1.161134,1.165420,1.162952,0.001517
4890.000000,1,1.003479,1.013607,1.008105,0.003560
4890.250000,1,1.098174,1.102234,1.099591,0.001452
4890.500000,1,0.937832,0.947581,0.942161,0.003225
4890.750000,1,1.040372,1.044911,1.041920,0.001523
4891.000000,1,0.887971,0.895461,0.891094,0.002833
4891.250000,1,1.002092,1.006316,1.003490,0.001497
4891.500000,1,0.856374,0.864926,0.860021,0.003127
4891.750000,1,0.981518,0.988095,0.984473,0.002055
4892.000000,2,0.287506,0.288488,0.288023,0.000395
4892.250000,2,0.289310,0.290653,0.290059,0.000516
4892.500000,2,0.296225,0.297556,0.296938,0.000480
4892.750000,2,0.307440,0.308919,0.308254,0.000493
4893.000000,2,0.323813,0.325015,0.324537,0.000458
4893.250000,2,0.344882,0.346157,0.345673,0.000487
4893.500000,2,0.371321,0.373182,0.372296,0.000689
4893.750000,2,0.403151,0.404855,0.404111,0.000623
4894.000000,2,0.440323,0.442066,0.441224,0.000612
4894.250000,2,0.481201,0.483396,0.482378,0.000891
4894.500000,2,0.524620,0.527300,0.526096,0.001021
4894.750000,2,0.569392,0.572148,0.570920,0.001064
4895.000000,2,0.615026,0.617905,0.616632,0.001255
4895.250000,2,0.660241,0.664266,0.662475,0.001645
4895.500000,2,0.706959,0.711693,0.709502,0.001956
4895.750000,2,0.754914,0.758934,0.756927,0.001872
4896.000000,2,0.802441,0.806842,0.804672,0.001976
4896.250000,2,0.847482,0.852788,0.850126,0.002206
4896.500000,2,0.889936,0.895071,0.892309,0.002112
4896.750000,2,0.928009,0.932424,0.930369,0.001977
4897.000000,2,0.960600,0.965825,0.963063,0.001936
4897.250000,2,0.989281,0.994301,0.991238,0.001882
4897.500000,2,1.013582,1.018027,1.015453,0.001402
4897.750000,2,1.034727,1.037782,1.036071,0.001082
4898.000000,2,1.052036,1.055005,1.053385,0.000896
4898.250000,2,1.066221,1.069876,1.068213,0.001082
4898.500000,2,1.080336,1.083018,1.082307,0.000945
4898.750000,2,1.093338,1.096938,1.095861,0.001199
4899.000000,2,1.106320,1.111296,1.109506,0.001807
4899.250000,2,1.116996,1.124208,1.121365,0.002486
4899.500000,2,1.126961,1.134479,1.131690,0.002575
4899.750000,2,1.134720,1.142792,1.139455,0.002981
4900.000000,2,1.141767,1.149459,1.146200,0.003075
4900.250000,2,1.147361,1.155313,1.151649,0.003199
4900.500000,2,1.154218,1.161035,1.157722,0.003158
4900.750000,2,1.159060,1.167745,1.163930,0.003422
4901.000000,2,1.167032,1.174377,1.170697,0.003150
4901.250000,2,1.173683,1.180001,1.177142,0.002779
4901.500000,2,1.179776,1.185826,1.182616,0.002542
4901.750000,2,1.184563,1.190356,1.187501,0.002443
4902.000000,2,1.188841,1.194278,1.191779,0.002319
4902.250000,2,1.191879,1.196683,1.194803,0.001904
4902.500000,2,1.192921,1.197735,1.196111,0.001887
4902.750000,2,1.193535,1.197796,1.195812,0.001694
4903.000000,2,1.193232,1.198157,1.195142,0.001625
4903.250000,2,1.192703,1.196743,1.193769,0.001405
4903.500000,2,1.192798,1.196693,1.193814,0.001314
4903.750000,2,1.193679,1.199079,1.195373,0.001771
4904.000000,2,1.196141,1.201535,1.197934,0.001723
4904.250000,2,1.197780,1.202828,1.199640,0.001798
4904.500000,2,1.197573,1.203891,1.200018,0.002122
4904.750000,2,1.197121,1.203470,1.199622,0.002420
4905.000000,2,1.195455,1.201775,1.198464,0.002564
4905.250000,2,1.194768,1.200069,1.197403,0.002312
4905.500000,2,1.193547,1.199129,1.196413,0.002474
4905.750000,2,1.192031,1.198027,1.194799,0.002624
4906.000000,2,1.189641,1.196291,1.192612,0.002833
4906.250000,2,1.186940,1.193252,1.189838,0.002670
4906.500000,2,1.183075,1.190305,1.186250,0.002693
4906.750000,2,1.180382,1.187004,1.183324,0.002605
4907.000000,2,1.177894,1.184874,1.181165,0.002682
4907.250000,2,1.177806,1.183683,1.180325,0.002494
4907.500000,2,1.176408,1.183844,1.179530,0.002690
4907.750000,2,1.175705,1.181255,1.178531,0.002271
4908.000000,2,1.175460,1.180392,1.177403,0.001799
4908.250000,2,1.172292,1.176970,1.174101,0.001764
4908.500000,2,1.168174,1.171407,1.169624,0.001176
4908.750000,2,1.163531,1.166613,1.164684,0.001205
4909.000000,2,1.157567,1.160505,1.158723,0.001103
4909.250000,2,1.151718,1.154449,1.152784,0.000952
4909.500000,2,1.146312,1.148544,1.147492,0.000768
4909.750000,2,1.141487,1.144404,1.142874,0.000989
4910.000000,2,1.139077,1.142479,1.140414,0.001085
4910.250000,2,1.137501,1.141848,1.139057,0.001425
4910.500000,2,1.137411,1.140815,1.138539,0.001244
4910.750000,2,1.137800,1.142148,1.139221,0.001568
4911.000000,2,1.139347,1.144805,1.141212,0.001959
4911.250000,2,1.141638,1.146950,1.143573,0.001722
4911.500000,2,1.144765,1.150439,1.146611,0.001898
4911.750000,2,1.149068,1.154328,1.150867,0.001704
4912.000000,2,1.153496,1.158449,1.154958,0.001736
4912.250000,2,1.156739,1.162208,1.158552,0.001871
4912.500000,2,1.160691,1.164343,1.162021,0.001223
4912.750000,2,1.163135,1.167170,1.164713,0.001412
4913.000000,2,1.166127,1.168654,1.167318,0.000947
4913.250000,2,1.168212,1.170558,1.169306,0.000886
4913.500000,2,1.169505,1.171115,1.170402,0.000607
4913.750000,2,1.169931,1.172102,1.170966,0.000795
4914.000000,2,1.170829,1.172333,1.171852,0.000561
4914.250000,2,1.171340,1.173871,1.172768,0.000839
4914.500000,2,1.172503,1.176859,1.174854,0.001294
4914.750000,2,1.174518,1.179530,1.177751,0.001597
4915.000000,2,1.178608,1.183987,1.181927,0.001651
4915.250000,2,1.181937,1.187452,1.185762,0.001921
4915.500000,2,1.185525,1.191109,1.189490,0.001849
4915.750000,2,1.188242,1.194428,1.192667,0.002203
4916.000000,2,1.193124,1.198396,1.197114,0.001867
4916.250000,2,1.196122,1.203125,1.200989,0.002423
4916.500000,2,1.201705,1.207539,1.205911,0.002079
4916.750000,2,1.205485,1.212060,1.210028,0.002384
4917.000000,2,1.208332,1.215752,1.213169,0.002499
4917.250000,2,1.209875,1.217574,1.215196,0.002647
4917.500000,2,1.211540,1.218396,1.215909,0.002231
4917.750000,2,1.211319,1.218686,1.215578,0.002441
4918.000000,2,1.210898,1.216180,1.214071,0.001794
4918.250000,2,1.207740,1.213594,1.210811,0.002093
4918.500000,2,1.200202,1.206035,1.203303,0.002278
4918.750000,2,1.188864,1.193364,1.191031,0.001902
4919.000000,2,1.170859,1.176990,1.174083,0.002686
4919.250000,2,1.148081,1.154077,1.151182,0.002600
4919.500000,2,1.119753,1.125975,1.122897,0.002639
4919.750000,2,1.084574,1.092326,1.088445,0.002944
4920.000000,2,1.044115,1.051034,1.047773,0.002714
4920.250000,2,0.998454,1.004987,1.001634,0.002834
4920.500000,2,0.946518,0.953274,0.950318,0.002516
4920.750000,2,0.891774,0.897321,0.894579,0.002150
4921.000000,2,0.833217,0.838472,0.836169,0.002039
4921.250000,2,0.771506,0.775771,0.774109,0.001522
4921.500000,2,0.707405,0.711120,0.709667,0.001312
4921.750000,2,0.642676,0.645322,0.644447,0.000967
4922.000000,2,0.578667,0.581476,0.580083,0.001107
4922.250000,2,0.517453,0.519466,0.518364,0.000743
4922.500000,2,0.461259,0.463006,0.461993,0.000592
4922.750000,2,0.411615,0.413334,0.412236,0.000606
4923.000000,2,0.369783,0.371071,0.370246,0.000402
4923.250000,2,0.335944,0.337207,0.336485,0.000412
4923.500000,2,0.311492,0.312639,0.311941,0.000391
4923.750000,2,0.296287,0.297183,0.296696,0.000354
4924.000000,3,0.256845,0.258282,0.257470,0.000440
4924.250000,3,0.259733,0.261011,0.260330,0.000415
4924.500000,3,0.268176,0.269662,0.268917,0.000546
4924.750000,3,0.282186,0.283689,0.282934,0.000527
4925.000000,3,0.301532,0.303211,0.302284,0.000563
4925.250000,3,0.325948,0.327323,0.326812,0.000527
4925.500000,3,0.355690,0.357537,0.356613,0.000750
4925.750000,3,0.390668,0.393056,0.392003,0.000857
4926.000000,3,0.431805,0.434649,0.433116,0.000979
4926.250000,3,0.477548,0.480413,0.479054,0.001034
4926.500000,3,0.527124,0.530307,0.528649,0.001139
4926.750000,3,0.578010,0.581895,0.580064,0.001525
4927.000000,3,0.629843,0.634068,0.631898,0.001643
4927.250000,3,0.681051,0.686473,0.683853,0.002037
4927.500000,3,0.732288,0.736712,0.734415,0.001775
4927.750000,3,0.780952,0.786121,0.783348,0.001916
4928.000000,3,0.826558,0.832659,0.829537,0.002233
4928.250000,3,0.868559,0.874121,0.871236,0.002215
4928.500000,3,0.905864,0.911645,0.908907,0.002167
4928.750000,3,0.939807,0.944830,0.942064,0.002037
4929.000000,3,0.970186,0.975130,0.972677,0.001773
4929.250000,3,0.998264,1.003618,1.000447,0.001922
4929.500000,3,1.023949,1.027695,1.025877,0.001388
4929.750000,3,1.045549,1.049666,1.047464,0.001508
4930.000000,3,1.063524,1.067859,1.065114,0.001598
4930.250000,3,1.077561,1.081471,1.079385,0.001347
4930.500000,3,1.089053,1.091926,1.090304,0.001178
4930.750000,3,1.096733,1.100967,1.098610,0.001494
4931.000000,3,1.103242,1.106921,1.104591,0.001409
4931.250000,3,1.106521,1.110599,1.108320,0.001469
4931.500000,3,1.108286,1.112033,1.109836,0.001298
4931.750000,3,1.109074,1.112073,1.110137,0.001135
4932.000000,3,1.110890,1.113727,1.111901,0.001083
4932.250000,3,1.114401,1.117706,1.115736,0.001077
4932.500000,3,1.120806,1.123941,1.122128,0.001210
4932.750000,3,1.129565,1.132240,1.130607,0.000896
4933.000000,3,1.137126,1.139527,1.138695,0.000781
4933.250000,3,1.143391,1.145672,1.144637,0.000775
4933.500000,3,1.146643,1.150889,1.149350,0.001317
4933.750000,3,1.151871,1.155182,1.153938,0.001096
4934.000000,3,1.155442,1.160449,1.158437,0.001658
4934.250000,3,1.160949,1.167204,1.164532,0.002258
4934.500000,3,1.167403,1.174260,1.171396,0.002622
4934.750000,3,1.173828,1.180850,1.177656,0.002975
4935.000000,3,1.177199,1.186251,1.182172,0.003558
4935.250000,3,1.180751,1.190358,1.185920,0.004069
4935.500000,3,1.183654,1.194176,1.189915,0.004027
4935.750000,3,1.186188,1.196971,1.192238,0.004321
4936.000000,3,1.188422,1.198248,1.194069,0.004002
4936.250000,3,1.187305,1.196081,1.192317,0.003753
4936.500000,3,1.182437,1.193749,1.188513,0.004285
4936.750000,3,1.176950,1.187703,1.183011,0.004391
4937.000000,3,1.173728,1.183284,1.179146,0.003726
4937.250000,3,1.173608,1.183045,1.179190,0.003628
4937.500000,3,1.178686,1.187723,1.183733,0.003548
4937.750000,3,1.187614,1.195642,1.192173,0.003305
4938.000000,3,1.197261,1.205500,1.201539,0.003125
4938.250000,3,1.207017,1.214029,1.211108,0.002564
4938.500000,3,1.215028,1.220953,1.217862,0.002399
4938.750000,3,1.219527,1.225811,1.222631,0.002598
4939.000000,3,1.223916,1.229821,1.226951,0.002511
4939.250000,3,1.226797,1.231527,1.229119,0.001756
4939.500000,3,1.228737,1.232751,1.230898,0.001514
4939.750000,3,1.228737,1.232903,1.230984,0.001456
4940.000000,3,1.229669,1.233802,1.232405,0.001585
4940.250000,3,1.227554,1.232661,1.231029,0.001908
4940.500000,3,1.229268,1.233882,1.232235,0.001746
4940.750000,3,1.231103,1.237673,1.235310,0.002225
4941.000000,3,1.235032,1.241185,1.239180,0.002392
4941.250000,3,1.238971,1.245165,1.243161,0.002415
4941.500000,3,1.242149,1.248128,1.246070,0.002354
4941.750000,3,1.243191,1.250436,1.248285,0.002815
4942.000000,3,1.245186,1.252966,1.250153,0.002785
4942.250000,3,1.246759,1.254073,1.251125,0.002614
4942.500000,3,1.248213,1.254722,1.252403,0.002509
4942.750000,3,1.247621,1.255519,1.252925,0.002840
4943.000000,3,1.248002,1.254552,1.252348,0.002377
4943.250000,3,1.247421,1.253395,1.251207,0.002318
4943.500000,3,1.245847,1.252128,1.249739,0.002255
4943.750000,3,1.245657,1.251619,1.249283,0.001970
4944.000000,3,1.245797,1.250652,1.248585,0.001878
4944.250000,3,1.245266,1.248242,1.247089,0.001113
4944.500000,3,1.243311,1.246478,1.245463,0.001111
4944.750000,3,1.240855,1.244321,1.243006,0.001123
4945.000000,3,1.238009,1.240147,1.239286,0.000783
4945.250000,3,1.234310,1.235913,1.235199,0.000487
4945.500000,3,1.229519,1.231294,1.230704,0.000619
4945.750000,3,1.225680,1.227354,1.226331,0.000586
4946.000000,3,1.220144,1.221315,1.220726,0.000425
4946.250000,3,1.213378,1.215853,1.214612,0.000799
4946.500000,3,1.208720,1.211645,1.209755,0.001058
4946.750000,3,1.203724,1.207357,1.205305,0.001430
4947.000000,3,1.199470,1.204979,1.202259,0.002259
4947.250000,3,1.197619,1.203949,1.200312,0.002480
4947.500000,3,1.196731,1.202375,1.199313,0.002083
4947.750000,3,1.195435,1.201383,1.198285,0.002540
4948.000000,3,1.195188,1.201199,1.198012,0.002700
4948.250000,3,1.193657,1.201403,1.197051,0.003180
4948.500000,3,1.192911,1.201904,1.196581,0.003431
4948.750000,3,1.192043,1.199829,1.196085,0.003406
4949.000000,3,1.190965,1.198354,1.194749,0.003314
4949.250000,3,1.188252,1.195940,1.192200,0.003183
4949.500000,3,1.183294,1.191520,1.187537,0.003129
4949.750000,3,1.177189,1.182854,1.179833,0.002559
4950.000000,3,1.166525,1.172119,1.169104,0.002334
4950.250000,3,1.152220,1.157236,1.154573,0.001669
4950.500000,3,1.133575,1.139537,1.136576,0.002168
4950.750000,3,1.111668,1.116112,1.113930,0.001629
4951.000000,3,1.084993,1.088788,1.087039,0.001458
4951.250000,3,1.054168,1.058008,1.055975,0.001433
4951.500000,3,1.018509,1.021761,1.019888,0.001268
4951.750000,3,0.978436,0.982390,0.980355,0.001376
4952.000000,3,0.935019,0.938974,0.936556,0.001275
4952.250000,3,0.886873,0.890969,0.888315,0.001449
4952.500000,3,0.835262,0.839199,0.836509,0.001329
4952.750000,3,0.780172,0.784502,0.781925,0.001305
4953.000000,3,0.723518,0.726663,0.724806,0.000974
4953.250000,3,0.665372,0.668226,0.666686,0.000836
4953.500000,3,0.606935,0.609565,0.608363,0.000846
4953.750000,3,0.549244,0.551668,0.550466,0.000725
4954.000000,3,0.494026,0.495810,0.495070,0.000553
4954.250000,3,0.442256,0.443894,0.443193,0.000545
4954.500000,3,0.395671,0.397152,0.396469,0.000480
4954.750000,3,0.354682,0.356150,0.355693,0.000484
4955.000000,3,0.320623,0.322708,0.321531,0.000633
4955.250000,3,0.293904,0.295239,0.294574,0.000425
4955.500000,3,0.274394,0.276091,0.275197,0.000497
4955.750000,3,0.262733,0.264118,0.263300,0.000461
4956.000000,4,0.300312,0.301535,0.300972,0.000432
4956.250000,4,0.303993,0.304862,0.304416,0.000343
4956.500000,4,0.314354,0.315024,0.314757,0.000253
4956.750000,4,0.331309,0.332512,0.331882,0.000427
4957.000000,4,0.355682,0.356058,0.355866,0.000137
4957.250000,4,0.385623,0.386273,0.385950,0.000210
4957.500000,4,0.421366,0.422286,0.421832,0.000298
4957.750000,4,0.462369,0.463477,0.462884,0.000395
4958.000000,4,0.508485,0.509603,0.508819,0.000371
4958.250000,4,0.557874,0.559503,0.558424,0.000597
4958.500000,4,0.609197,0.611158,0.610048,0.000594
4958.750000,4,0.661689,0.663930,0.662503,0.000742
4959.000000,4,0.713481,0.716838,0.715258,0.001076
4959.250000,4,0.766294,0.769009,0.767925,0.001010
4959.500000,4,0.818203,0.821233,0.819485,0.001073
4959.750000,4,0.867630,0.871275,0.870095,0.001417
4960.000000,4,0.915672,0.919717,0.918472,0.001525
4960.250000,4,0.960101,0.964573,0.963124,0.001781
4960.500000,4,0.999601,1.004323,1.002626,0.001855
4960.750000,4,1.034095,1.038115,1.036397,0.001712
4961.000000,4,1.061287,1.067007,1.064374,0.001908
4961.250000,4,1.083001,1.089978,1.086880,0.002411
4961.500000,4,1.099686,1.105748,1.103302,0.002205
4961.750000,4,1.112694,1.118618,1.115889,0.002258
4962.000000,4,1.120493,1.128162,1.124850,0.002768
4962.250000,4,1.128890,1.136414,1.132589,0.002617
4962.500000,4,1.134448,1.142598,1.138912,0.002771
4962.750000,4,1.142128,1.148419,1.145528,0.002392
4963.000000,4,1.147626,1.155057,1.151396,0.002606
4963.250000,4,1.152985,1.159707,1.156229,0.002337
4963.500000,4,1.157439,1.162340,1.159643,0.001926
4963.750000,4,1.158125,1.164035,1.161067,0.001950
4964.000000,4,1.158742,1.164600,1.161647,0.001981
4964.250000,4,1.159609,1.165478,1.162200,0.001916
4964.500000,4,1.159688,1.165256,1.162577,0.001964
4964.750000,4,1.160455,1.165195,1.163278,0.001564
4965.000000,4,1.161651,1.166900,1.164346,0.001726
4965.250000,4,1.161830,1.166080,1.164547,0.001517
4965.500000,4,1.163364,1.168101,1.165667,0.001651
4965.750000,4,1.164739,1.168722,1.167030,0.001533
4966.000000,4,1.166661,1.170804,1.169251,0.001436
4966.250000,4,1.168922,1.173145,1.170920,0.001382
4966.500000,4,1.170456,1.173498,1.172272,0.000968
4966.750000,4,1.169759,1.172831,1.171606,0.001086
4967.000000,4,1.168653,1.172519,1.170935,0.001277
4967.250000,4,1.167727,1.170613,1.169718,0.000970
4967.500000,4,1.168265,1.170882,1.169869,0.000881
4967.750000,4,1.169719,1.172480,1.171355,0.000987
4968.000000,4,1.171746,1.174971,1.173643,0.001141
4968.250000,4,1.173623,1.176739,1.175351,0.001081
4968.500000,4,1.173592,1.177069,1.175767,0.001162
4968.750000,4,1.175731,1.178205,1.176500,0.000807
4969.000000,4,1.174117,1.177201,1.175837,0.000917
4969.250000,4,1.173396,1.177131,1.174974,0.001473
4969.500000,4,1.171686,1.175640,1.173104,0.001419
4969.750000,4,1.168676,1.173453,1.170033,0.001784
4970.000000,4,1.163168,1.169388,1.165331,0.002468
4970.250000,4,1.157852,1.163494,1.160087,0.002216
4970.500000,4,1.152641,1.159279,1.155249,0.002704
4970.750000,4,1.147874,1.156367,1.151367,0.003520
4971.000000,4,1.145342,1.153712,1.149351,0.003599
4971.250000,4,1.143133,1.153025,1.147715,0.004042
4971.500000,4,1.140697,1.151899,1.145733,0.004670
4971.750000,4,1.138251,1.149300,1.143091,0.004689
4972.000000,4,1.135217,1.146999,1.140581,0.005289
4972.250000,4,1.130764,1.143263,1.136769,0.005218
4972.500000,4,1.125539,1.137885,1.131686,0.005395
4972.750000,4,1.119133,1.132337,1.125395,0.005509
4973.000000,4,1.111949,1.123611,1.117535,0.005407
4973.250000,4,1.103405,1.115891,1.109425,0.005547
4973.500000,4,1.097100,1.110553,1.103612,0.005675
4973.750000,4,1.095879,1.109039,1.102013,0.005526
4974.000000,4,1.098795,1.111658,1.104839,0.005367
4974.250000,4,1.105463,1.116748,1.111515,0.004968
4974.500000,4,1.115097,1.126579,1.120638,0.004822
4974.750000,4,1.123693,1.134827,1.129598,0.004868
4975.000000,4,1.132298,1.145465,1.138753,0.005171
4975.250000,4,1.137312,1.147955,1.142690,0.004246
4975.500000,4,1.142648,1.151899,1.147389,0.003709
4975.750000,4,1.147380,1.156939,1.151929,0.003636
4976.000000,4,1.153049,1.161412,1.156682,0.002910
4976.250000,4,1.156479,1.162916,1.159634,0.002439
4976.500000,4,1.158245,1.164898,1.161339,0.002079
4976.750000,4,1.159011,1.164400,1.161257,0.001740
4977.000000,4,1.159677,1.163902,1.161830,0.001407
4977.250000,4,1.161745,1.165396,1.163451,0.001295
4977.500000,4,1.164166,1.168553,1.165834,0.001452
4977.750000,4,1.167122,1.170884,1.168341,0.001304
4978.000000,4,1.168608,1.172289,1.170173,0.001267
4978.250000,4,1.168073,1.172398,1.169767,0.001328
4978.500000,4,1.167569,1.171273,1.169001,0.001230
4978.750000,4,1.167276,1.170197,1.168301,0.000952
4979.000000,4,1.168076,1.171472,1.169571,0.001031
4979.250000,4,1.171067,1.174181,1.172270,0.001201
4979.500000,4,1.174368,1.176462,1.175533,0.000763
4979.750000,4,1.178143,1.179421,1.178837,0.000458
4980.000000,4,1.180262,1.183149,1.181846,0.001098
4980.250000,4,1.181892,1.185600,1.184153,0.001226
4980.500000,4,1.185371,1.188424,1.186973,0.001017
4980.750000,4,1.188632,1.191221,1.190222,0.000893
4981.000000,4,1.190898,1.195262,1.193358,0.001533
4981.250000,4,1.193621,1.197042,1.195338,0.001266
4981.500000,4,1.191872,1.196942,1.194889,0.001956
4981.750000,4,1.189655,1.194802,1.192194,0.002097
4982.000000,4,1.184407,1.189539,1.186836,0.002016
4982.250000,4,1.174358,1.180437,1.177964,0.002510
4982.500000,4,1.162079,1.168501,1.165517,0.002580
4982.750000,4,1.145980,1.151445,1.148915,0.002145
4983.000000,4,1.122969,1.129935,1.127226,0.002674
4983.250000,4,1.096916,1.103809,1.101042,0.002718
4983.500000,4,1.065357,1.073050,1.069523,0.002992
4983.750000,4,1.027715,1.036100,1.032556,0.003302
4984.000000,4,0.986863,0.995501,0.991540,0.003681
4984.250000,4,0.940304,0.948909,0.944648,0.003725
