# freq,if,real_min,real_max,real_ave,real_rms
5664.250000,2,0.773012,0.923254,0.832808,0.058530
5664.500000,2,0.803171,0.980895,0.869529,0.066078
5664.750000,2,0.826087,0.976747,0.892590,0.057076
5665.000000,2,0.844664,1.053560,0.927698,0.075125
5665.250000,2,0.861190,1.007934,0.926709,0.054673
5665.500000,2,0.879021,1.051261,0.949470,0.065108
5665.750000,2,0.898496,1.022277,0.959849,0.048866
5666.000000,2,0.921309,1.047598,0.980105,0.049440
5666.250000,2,0.943471,1.047648,0.994654,0.044018
5666.500000,2,0.955146,1.046065,1.001512,0.036156
5666.750000,2,0.967213,1.108849,1.036887,0.055675
5667.000000,2,0.977414,1.088635,1.031626,0.045895
5667.250000,2,0.989426,1.091935,1.044506,0.044342
5667.500000,2,1.003483,1.116773,1.048164,0.042312
5667.750000,2,1.021917,1.150044,1.074563,0.047562
5668.000000,2,1.033813,1.148242,1.087467,0.044416
5668.250000,2,1.046959,1.233134,1.127606,0.070711
5668.500000,2,1.050935,1.192500,1.106503,0.053321
5668.750000,2,1.056446,1.211178,1.107297,0.056201
5669.000000,2,1.065854,1.301026,1.134413,0.086868
5669.250000,2,1.077408,1.252161,1.133710,0.066586
5669.500000,2,1.086295,1.220973,1.131955,0.055265
5669.750000,2,1.091713,1.205379,1.135723,0.043451
5670.000000,2,1.090904,1.205469,1.124981,0.042045
5670.250000,2,1.095660,1.217718,1.129337,0.045276
5670.500000,2,1.103529,1.229657,1.142827,0.045604
5670.750000,2,1.113566,1.235516,1.152134,0.044735
5671.000000,2,1.128661,1.201033,1.162464,0.030887
5671.250000,2,1.066509,1.136998,1.108641,0.025672
5671.500000,2,1.072212,1.148734,1.116348,0.028886
5671.750000,2,1.082105,1.158690,1.125199,0.029269
5672.000000,2,1.097732,1.168097,1.136862,0.027808
5672.250000,2,1.101245,1.178713,1.145179,0.029493
5672.500000,2,1.107983,1.190909,1.155063,0.031511
5672.750000,2,1.120475,1.202055,1.166715,0.030995
5673.000000,2,1.130557,1.208683,1.173087,0.030460
5673.250000,2,1.145228,1.213791,1.181461,0.027186
5673.500000,2,1.141526,1.215351,1.182774,0.028967
5673.750000,2,1.147109,1.220559,1.187694,0.028455
5674.000000,2,1.153619,1.230046,1.197634,0.029462
5674.250000,2,1.172997,1.244401,1.212528,0.028086
5674.500000,2,1.186972,1.259046,1.227085,0.028479
5674.750000,2,1.205962,1.269752,1.242917,0.026720
5675.000000,2,1.201802,1.276200,1.246611,0.030125
5675.250000,2,1.213745,1.281308,1.252214,0.027666
5675.500000,2,1.222922,1.288446,1.259467,0.026649
5675.750000,2,1.235344,1.298562,1.270380,0.026556
5676.000000,2,1.249965,1.319415,1.288817,0.028767
5676.250000,2,1.261312,1.322934,1.293426,0.026353
5676.500000,2,1.268737,1.329281,1.298703,0.025784
5676.750000,2,1.269483,1.331141,1.299653,0.025872
5677.000000,2,1.266258,1.331461,1.298250,0.027238
5677.250000,2,1.270598,1.333260,1.300757,0.026614
5677.500000,2,1.276779,1.338168,1.310172,0.024397
5677.750000,2,1.271643,1.342637,1.308916,0.029369
5678.000000,2,1.274280,1.345856,1.312285,0.030096
5678.250000,2,1.280213,1.346735,1.314577,0.027721
5678.500000,2,1.280264,1.345376,1.313544,0.027889
5678.750000,2,1.282678,1.345316,1.315801,0.026704
5679.000000,2,1.284841,1.348755,1.318495,0.027616
5679.250000,2,1.287658,1.355932,1.323400,0.028056
5679.500000,2,1.299651,1.365359,1.332190,0.027888
5679.750000,2,1.305862,1.373236,1.339549,0.027256
5680.000000,2,1.299323,1.377295,1.341196,0.030181
5680.250000,2,1.316780,1.378025,1.349833,0.024421
5680.500000,2,1.311635,1.380944,1.349401,0.027826
5680.750000,2,1.319020,1.387451,1.356059,0.026892
5681.000000,2,1.316860,1.394559,1.360731,0.030104
5681.250000,2,1.323558,1.398468,1.366103,0.028857
5681.500000,2,1.318094,1.397748,1.363007,0.030255
5681.750000,2,1.331133,1.390720,1.364150,0.022135
5682.000000,2,1.310480,1.382663,1.350122,0.027701
5682.250000,2,1.301164,1.374516,1.340974,0.028100
5682.500000,2,1.288523,1.366459,1.330958,0.030041
5682.750000,2,1.288215,1.355362,1.321861,0.026497
5683.000000,2,1.280810,1.338998,1.308784,0.024215
5683.250000,2,1.261262,1.317635,1.289337,0.023012
5683.500000,2,1.229481,1.295723,1.263859,0.026548
5683.750000,2,1.203713,1.275640,1.241272,0.028495
5684.000000,2,1.185349,1.256936,1.223402,0.028858
5684.250000,2,1.178681,1.240052,1.209863,0.026544
5684.500000,2,1.165218,1.222698,1.196185,0.022747
5684.750000,2,1.141241,1.201745,1.171438,0.025776
5685.000000,2,1.114430,1.177304,1.147245,0.026514
5685.250000,2,1.090593,1.154232,1.123334,0.026637
5685.500000,2,1.070623,1.133539,1.105374,0.024866
5685.750000,2,1.055680,1.118434,1.089329,0.025048
5686.000000,2,1.041358,1.104199,1.076825,0.024061
5686.250000,2,1.027797,1.087915,1.059007,0.024630
5686.500000,2,1.004451,1.064713,1.035281,0.024718
5686.750000,2,0.978835,1.035703,1.007321,0.022813
5687.000000,2,0.946910,1.004883,0.976896,0.022866
5687.250000,2,0.919102,0.972979,0.947874,0.020345
5687.500000,2,0.889378,0.940006,0.914229,0.020295
5687.750000,2,0.855942,0.904669,0.878930,0.020241
5688.000000,2,0.813256,0.863226,0.837633,0.020595
5688.250000,2,0.771765,0.815975,0.792234,0.018492
5688.500000,2,0.723817,0.764342,0.743001,0.017113
5688.750000,2,0.678087,0.711962,0.696481,0.012589
5689.000000,2,0.627412,0.661219,0.643779,0.014404
5689.250000,2,0.582312,0.612074,0.597031,0.012269
5689.500000,2,0.536770,0.564428,0.551282,0.011471
5689.750000,2,0.496176,0.516475,0.508168,0.008054
5690.000000,2,0.452774,0.469665,0.463443,0.006653
5690.250000,2,0.411851,0.425421,0.420883,0.004910
5690.500000,2,0.372224,0.386303,0.381414,0.004921
5690.750000,2,0.340510,0.353576,0.348208,0.004277
5691.000000,2,0.313512,0.328518,0.320472,0.004846
5691.250000,2,0.294883,0.316298,0.301290,0.007769
5691.500000,2,0.278196,0.299073,0.284141,0.007657
5691.750000,2,0.268710,0.290692,0.274062,0.008374
5692.000000,3,0.325575,0.330276,0.328145,0.001734
5692.250000,3,0.328609,0.333542,0.331657,0.001859
5692.500000,3,0.339091,0.345189,0.342484,0.002302
5692.750000,3,0.355945,0.362619,0.359787,0.002586
5693.000000,3,0.379166,0.387883,0.383975,0.003321
5693.250000,3,0.407306,0.416455,0.412373,0.003371
5693.500000,3,0.441911,0.452065,0.447323,0.003770
5693.750000,3,0.481993,0.494651,0.488868,0.004967
5694.000000,3,0.527800,0.544220,0.536044,0.005939
5694.250000,3,0.579468,0.600385,0.590174,0.007863
5694.500000,3,0.634822,0.657189,0.646113,0.008004
5694.750000,3,0.691179,0.717370,0.704405,0.009507
5695.000000,3,0.747181,0.770973,0.760184,0.009106
5695.250000,3,0.800770,0.828345,0.816249,0.010569
5695.500000,3,0.853151,0.882700,0.870023,0.011369
5695.750000,3,0.903155,0.945471,0.924824,0.014818
5696.000000,3,0.951954,0.987780,0.971113,0.012309
5696.250000,3,0.995280,1.029307,1.014567,0.012143
5696.500000,3,1.031861,1.066258,1.051268,0.012146
5696.750000,3,1.061014,1.103951,1.082693,0.014326
5697.000000,3,1.083774,1.131972,1.110073,0.017169
5697.250000,3,1.104543,1.159172,1.133850,0.019176
5697.500000,3,1.126203,1.174796,1.150353,0.016330
5697.750000,3,1.143760,1.181020,1.163513,0.012467
5698.000000,3,1.156906,1.206726,1.183511,0.017341
5698.250000,3,1.163359,1.220246,1.191828,0.019346
5698.500000,3,1.164700,1.225798,1.193384,0.020267
5698.750000,3,1.165350,1.182718,1.175937,0.006587
5699.000000,3,1.167761,1.184543,1.177119,0.006434
5699.250000,3,1.173303,1.189918,1.183203,0.006449
5699.500000,3,1.181027,1.197247,1.190155,0.006341
5699.750000,3,1.186319,1.203410,1.195567,0.006616
5700.000000,3,1.195723,1.209687,1.203784,0.005518
5700.250000,3,1.186399,1.203220,1.195727,0.006656
5700.500000,3,1.184348,1.201455,1.193436,0.006375
5700.750000,3,1.184898,1.202393,1.194647,0.006639
5701.000000,3,1.190361,1.205544,1.198041,0.005740
5701.250000,3,1.202849,1.211527,1.206573,0.003238
5701.500000,3,1.203268,1.211168,1.207003,0.003198
5701.750000,3,1.201024,1.209473,1.204728,0.003093
5702.000000,3,1.197997,1.204976,1.201714,0.002755
5702.250000,3,1.194830,1.205587,1.200957,0.003711
5702.500000,3,1.195391,1.207488,1.202255,0.004207
5702.750000,3,1.197305,1.205708,1.202589,0.003299
5703.000000,3,1.197837,1.206659,1.203020,0.003159
5703.250000,3,1.194960,1.205286,1.200312,0.003357
5703.500000,3,1.190471,1.202829,1.194875,0.004450
5703.750000,3,1.187935,1.202929,1.195362,0.005866
5704.000000,3,1.186261,1.197884,1.192037,0.004361
5704.250000,3,1.187654,1.197558,1.192828,0.004058
5704.500000,3,1.190420,1.200505,1.195449,0.004141
5704.750000,3,1.191212,1.204867,1.197454,0.005924
5705.000000,3,1.189819,1.211280,1.197611,0.009407
5705.250000,3,1.181110,1.195333,1.186951,0.006002
5705.500000,3,1.173254,1.185499,1.178348,0.004841
5705.750000,3,1.167331,1.179156,1.172328,0.004773
5706.000000,3,1.162364,1.175584,1.168246,0.005092
5706.250000,3,1.157578,1.174154,1.164582,0.005894
5706.500000,3,1.148473,1.160238,1.154126,0.004189
5706.750000,3,1.136716,1.144651,1.141322,0.003134
5707.000000,3,1.122306,1.130395,1.127269,0.003255
5707.250000,3,1.110729,1.120489,1.116832,0.003856
5707.500000,3,1.103838,1.114207,1.110293,0.004118
5707.750000,3,1.100427,1.111436,1.105872,0.004049
5708.000000,3,1.096259,1.104798,1.101224,0.003504
5708.250000,3,1.091861,1.100922,1.096461,0.003260
5708.500000,3,1.085459,1.094334,1.089508,0.003498
5708.750000,3,1.076803,1.087268,1.082200,0.003985
5709.000000,3,1.069494,1.078414,1.074153,0.003600
5709.250000,3,1.067050,1.075294,1.070909,0.003208
5709.500000,3,1.067511,1.075642,1.071732,0.003589
5709.750000,3,1.068985,1.077798,1.074005,0.003835
5710.000000,3,1.066058,1.075483,1.069123,0.003302
5710.250000,3,1.067769,1.077692,1.072665,0.004102
5710.500000,3,1.064657,1.077431,1.070288,0.004773
5710.750000,3,1.063702,1.077591,1.069405,0.005232
5711.000000,3,1.063760,1.081733,1.070913,0.006570
5711.250000,3,1.066649,1.089517,1.074736,0.008479
5711.500000,3,1.067689,1.088816,1.074575,0.007776
5711.750000,3,1.067120,1.086976,1.074465,0.006979
5712.000000,3,1.067639,1.085655,1.074274,0.006479
5712.250000,3,1.065505,1.081373,1.073578,0.005500
5712.500000,3,1.069554,1.100772,1.078183,0.011592
5712.750000,3,1.070441,1.095769,1.077812,0.009278
5713.000000,3,1.073253,1.098150,1.080682,0.009003
5713.250000,3,1.074659,1.099831,1.082523,0.009001
5713.500000,3,1.075816,1.106544,1.085565,0.010839
5713.750000,3,1.077890,1.112997,1.088785,0.012519
5714.000000,3,1.079855,1.107344,1.088974,0.009626
5714.250000,3,1.084332,1.106484,1.091589,0.007768
5714.500000,3,1.089677,1.110476,1.096868,0.007414
5714.750000,3,1.095850,1.117489,1.103223,0.007659
5715.000000,3,1.101853,1.122021,1.109842,0.006946
5715.250000,3,1.106321,1.125402,1.112766,0.006848
5715.500000,3,1.110619,1.127863,1.116809,0.006164
5715.750000,3,1.117019,1.134716,1.123050,0.006392
5716.000000,3,1.122531,1.142640,1.129935,0.006988
5716.250000,3,1.129146,1.151734,1.137199,0.007953
5716.500000,3,1.130900,1.166280,1.143011,0.012238
5716.750000,3,1.132924,1.158387,1.143043,0.008596
5717.000000,3,1.135199,1.155225,1.144129,0.006909
5717.250000,3,1.138657,1.158397,1.147700,0.006683
5717.500000,3,1.143327,1.163579,1.152667,0.006736
5717.750000,3,1.145171,1.161488,1.153316,0.005780
5718.000000,3,1.145552,1.159137,1.152665,0.005159
5718.250000,3,1.141673,1.152855,1.147957,0.004162
5718.500000,3,1.134157,1.144667,1.139505,0.003481
5718.750000,3,1.126099,1.135852,1.129607,0.003392
5719.000000,3,1.111666,1.122824,1.114904,0.004126
5719.250000,3,1.095529,1.107670,1.099859,0.004367
5719.500000,3,1.076301,1.089952,1.081642,0.004729
5719.750000,3,1.050340,1.063886,1.056247,0.004574
5720.000000,3,1.017805,1.029940,1.023091,0.004086
5720.250000,3,0.976964,0.989334,0.982552,0.004074
5720.500000,3,0.930304,0.941753,0.935816,0.003761
5720.750000,3,0.879977,0.890668,0.885647,0.003514
5721.000000,3,0.825930,0.835534,0.830884,0.003241
5721.250000,3,0.767779,0.777211,0.772800,0.003069
5721.500000,3,0.707324,0.715693,0.712026,0.002718
5721.750000,3,0.645471,0.653436,0.650155,0.002711
5722.000000,3,0.586351,0.592490,0.589966,0.002078
5722.250000,3,0.529511,0.535681,0.533640,0.002224
5722.500000,3,0.478793,0.484319,0.482345,0.001901
5722.750000,3,0.434202,0.439035,0.437736,0.001818
5723.000000,3,0.397089,0.402002,0.400310,0.001776
5723.250000,3,0.366464,0.371591,0.369965,0.001892
5723.500000,3,0.344302,0.350066,0.347835,0.002068
5723.750000,3,0.330845,0.335044,0.333632,0.001570
5724.000000,4,0.252117,0.273091,0.264226,0.008887
5724.250000,4,0.253696,0.277078,0.268020,0.009614
5724.500000,4,0.265094,0.287877,0.278472,0.009490
5724.750000,4,0.279122,0.306092,0.295483,0.010917
5725.000000,4,0.302292,0.330120,0.318416,0.011206
5725.250000,4,0.327600,0.361096,0.347586,0.013333
5725.500000,4,0.361513,0.398275,0.382801,0.014606
5725.750000,4,0.399549,0.441935,0.425048,0.016565
5726.000000,4,0.447526,0.491158,0.473091,0.016789
5726.250000,4,0.507024,0.547701,0.530205,0.014826
5726.500000,4,0.572650,0.604580,0.588607,0.012407
5726.750000,4,0.630256,0.663684,0.646092,0.012652
5727.000000,4,0.687932,0.718977,0.701444,0.011945
5727.250000,4,0.750364,0.779893,0.764417,0.009635
5727.500000,4,0.816963,0.866106,0.837103,0.018610
5727.750000,4,0.863378,0.900689,0.878563,0.013004
5728.000000,4,0.909196,0.944432,0.924425,0.012148
5728.250000,4,0.951130,0.994858,0.970192,0.016371
5728.500000,4,0.989441,1.090218,1.029873,0.042860
5728.750000,4,1.018651,1.256265,1.118256,0.108407
5729.000000,4,1.039812,1.167935,1.091175,0.056383
5729.250000,4,1.062168,1.163187,1.098245,0.039482
5729.500000,4,1.083124,1.212335,1.129008,0.051940
5729.750000,4,1.102151,1.237203,1.150402,0.056345
5730.000000,4,1.119357,1.398657,1.227191,0.127261
5730.250000,4,1.117991,1.245731,1.168986,0.058153
5730.500000,4,1.112704,1.202729,1.151820,0.039673
5730.750000,4,1.119000,1.228049,1.162525,0.048715
5731.000000,4,1.119729,1.286469,1.180004,0.068338
5731.250000,4,1.133394,1.372475,1.210783,0.096819
5731.500000,4,1.120349,1.271984,1.172923,0.061931
5731.750000,4,1.111815,1.241201,1.154757,0.052196
5732.000000,4,1.100172,1.246162,1.149766,0.058721
5732.250000,4,1.095985,1.279773,1.162866,0.078228
5732.500000,4,1.094926,1.436227,1.222587,0.149495
5732.750000,4,1.098903,1.269659,1.159189,0.074305
5733.000000,4,1.091298,1.334173,1.174297,0.099199
5733.250000,4,1.092168,1.313885,1.170372,0.093214
5733.500000,4,1.091318,1.413373,1.203602,0.135794
5733.750000,4,1.090639,1.697673,1.292413,0.251310
5734.000000,4,1.088750,1.407609,1.189755,0.129223
5734.250000,4,1.090239,1.329813,1.162397,0.094568
5734.500000,4,1.092138,1.310506,1.155481,0.084686
5734.750000,4,1.098703,1.307189,1.158064,0.081044
5735.000000,4,1.060582,1.100170,1.084366,0.017440
5735.250000,4,1.100072,1.218296,1.132625,0.045312
5735.500000,4,1.100349,1.209084,1.130505,0.041319
5735.750000,4,1.098407,1.154704,1.113533,0.021114
5736.000000,4,1.098566,1.164577,1.118198,0.024109
5736.250000,4,1.100608,1.191020,1.132266,0.031359
5736.500000,4,1.094977,1.117525,1.104185,0.008572
5736.750000,4,1.091312,1.107278,1.098119,0.006122
5737.000000,4,1.081769,1.106878,1.093743,0.008285
5737.250000,4,1.090259,1.105969,1.098221,0.005780
5737.500000,4,1.099303,1.128972,1.118033,0.010044
5737.750000,4,1.081518,1.119390,1.101907,0.012693
5738.000000,4,1.096073,1.117031,1.108080,0.006885
5738.250000,4,1.085207,1.125955,1.109648,0.013765
5738.500000,4,1.117106,1.135849,1.127951,0.007646
5738.750000,4,1.126121,1.244418,1.174096,0.042644
5739.000000,4,1.112274,1.138125,1.126637,0.008901
5739.250000,4,1.089251,1.140125,1.119144,0.017880
5739.500000,4,1.088503,1.145136,1.123181,0.019645
5739.750000,4,1.099216,1.153708,1.134229,0.019517
5740.000000,4,1.180026,1.288333,1.214084,0.038636
5740.250000,4,1.100493,1.154148,1.128177,0.022902
5740.500000,4,1.073198,1.147061,1.117424,0.030626
5740.750000,4,1.069199,1.154546,1.121957,0.032204
5741.000000,4,1.070482,1.166578,1.130328,0.034274
5741.250000,4,1.086701,1.198917,1.153348,0.036952
5741.500000,4,1.086841,1.187625,1.152058,0.034148
5741.750000,4,1.089808,1.181908,1.146450,0.031828
5742.000000,4,1.101897,1.189563,1.151788,0.030264
5742.250000,4,1.135848,1.206842,1.166736,0.024100
5742.500000,4,1.189926,1.272069,1.234499,0.035148
5742.750000,4,1.187075,1.229497,1.206415,0.014252
5743.000000,4,1.196128,1.231436,1.210334,0.012205
5743.250000,4,1.196022,1.236502,1.214597,0.013479
5743.500000,4,1.149251,1.235233,1.205949,0.030071
5743.750000,4,1.142544,1.248095,1.207811,0.039184
5744.000000,4,1.128361,1.240167,1.193042,0.048087
5744.250000,4,1.118928,1.242119,1.190214,0.051137
5744.500000,4,1.105626,1.246393,1.188446,0.056606
5744.750000,4,1.109535,1.249521,1.192307,0.056223
5745.000000,4,1.128511,1.261656,1.197546,0.053067
5745.250000,4,1.121404,1.253994,1.200046,0.052521
5745.500000,4,1.114497,1.245716,1.193799,0.051281
5745.750000,4,1.110408,1.239430,1.189827,0.051018
5746.000000,4,1.116693,1.238384,1.190687,0.048685
5746.250000,4,1.122637,1.242528,1.196284,0.048104
5746.500000,4,1.117404,1.237238,1.193282,0.048082
5746.750000,4,1.119800,1.239920,1.197752,0.048037
5747.000000,4,1.112553,1.233084,1.191889,0.047344
5747.250000,4,1.112192,1.236103,1.193778,0.048187
5747.500000,4,1.123479,1.243438,1.199778,0.046642
5747.750000,4,1.122998,1.248117,1.203954,0.049177
5748.000000,4,1.130917,1.256056,1.211282,0.048701
5748.250000,4,1.134375,1.260081,1.216310,0.049478
5748.500000,4,1.143246,1.264425,1.220662,0.049154
5748.750000,4,1.151757,1.274785,1.228317,0.050715
5749.000000,4,1.143998,1.274217,1.222068,0.051683
5749.250000,4,1.136239,1.271368,1.216479,0.053546
5749.500000,4,1.138344,1.271727,1.217788,0.052629
5749.750000,4,1.125664,1.263040,1.208134,0.054716
5750.000000,4,1.122456,1.265301,1.205605,0.058127
5750.250000,4,1.097787,1.236481,1.181234,0.055867
5750.500000,4,1.078952,1.210101,1.157385,0.052425
5750.750000,4,1.057721,1.184220,1.133346,0.050578
5751.000000,4,1.039768,1.155629,1.108950,0.047171
5751.250000,4,1.011361,1.119158,1.076557,0.043718
5751.500000,4,0.985896,1.074179,1.039550,0.037136
5751.750000,4,0.947669,1.028603,0.997773,0.034429
5752.000000,4,0.906572,0.980374,0.951177,0.031340
5752.250000,4,0.868668,0.937534,0.906016,0.028539
