# freq,if,real_min,real_max,real_ave,real_rms
4452.750000,1,1.405590,1.412335,1.407836,0.002074
4453.000000,1,1.398215,1.404756,1.401019,0.002242
4453.250000,1,1.392055,1.397960,1.395088,0.002132
4453.500000,1,1.385732,1.391327,1.388501,0.001943
4453.750000,1,1.375521,1.382316,1.379299,0.001990
4454.000000,1,1.365501,1.371792,1.368702,0.001901
4454.250000,1,1.353169,1.360109,1.357425,0.002061
4454.500000,1,1.344745,1.350845,1.348357,0.001833
4454.750000,1,1.335231,1.340442,1.338161,0.001649
4455.000000,1,1.322686,1.326908,1.325316,0.001343
4455.250000,1,1.301769,1.306462,1.304680,0.001511
4455.500000,1,1.272730,1.277358,1.275353,0.001433
4455.750000,1,1.234248,1.238744,1.236982,0.001255
4456.000000,1,1.189392,1.193058,1.190901,0.001023
4456.250000,1,1.135386,1.138891,1.137153,0.000977
4456.500000,1,1.074867,1.077285,1.076155,0.000731
4456.750000,1,1.005755,1.009599,1.007487,0.001319
4457.000000,1,0.930293,0.937885,0.932427,0.002243
4457.250000,1,0.850531,0.862918,0.854029,0.003616
4457.500000,1,0.771747,0.788278,0.775488,0.005009
4457.750000,1,0.695055,0.715353,0.699450,0.006381
4458.000000,1,0.621966,0.646296,0.627041,0.007722
4458.250000,1,0.553423,0.579710,0.558884,0.008357
4458.500000,1,0.490637,0.520761,0.496490,0.009848
4458.750000,1,0.434499,0.470391,0.441427,0.012021
4459.000000,1,0.386069,0.420458,0.393164,0.011764
4459.250000,1,0.347241,0.376672,0.353569,0.010465
4459.500000,1,0.319094,0.344333,0.325049,0.009547
4459.750000,1,0.301238,0.324003,0.307236,0.009097
4460.000000,2,0.258961,0.260303,0.259568,0.000495
4460.250000,2,0.262798,0.263844,0.263328,0.000367
4460.500000,2,0.272973,0.274428,0.273734,0.000570
4460.750000,2,0.291146,0.292774,0.291935,0.000509
4461.000000,2,0.316042,0.317997,0.316992,0.000666
4461.250000,2,0.348959,0.350921,0.349770,0.000627
4461.500000,2,0.387570,0.390558,0.388788,0.000961
4461.750000,2,0.432763,0.435557,0.434018,0.000890
4462.000000,2,0.482494,0.485963,0.484016,0.001069
4462.250000,2,0.537453,0.540433,0.538554,0.000925
4462.500000,2,0.594571,0.598148,0.596163,0.001076
4462.750000,2,0.653708,0.656716,0.655254,0.000954
4463.000000,2,0.712888,0.716582,0.714569,0.001213
4463.250000,2,0.770784,0.773404,0.772090,0.000858
4463.500000,2,0.825654,0.829121,0.827156,0.001171
4463.750000,2,0.877507,0.880071,0.878511,0.000758
4464.000000,2,0.924934,0.927181,0.925585,0.000672
4464.250000,2,0.966335,0.969807,0.967487,0.001057
4464.500000,2,1.001942,1.004798,1.002960,0.000792
4464.750000,2,1.031693,1.035236,1.032723,0.001102
4465.000000,2,1.057311,1.059019,1.058077,0.000602
4465.250000,2,1.079456,1.081906,1.080345,0.000715
4465.500000,2,1.099655,1.102623,1.100833,0.000808
4465.750000,2,1.118679,1.120801,1.119535,0.000696
4466.000000,2,1.135404,1.137034,1.135933,0.000473
4466.250000,2,1.147401,1.150276,1.148451,0.000854
4466.500000,2,1.156235,1.158493,1.157275,0.000651
4466.750000,2,1.163193,1.164477,1.163807,0.000465
4467.000000,2,1.167554,1.169629,1.168416,0.000612
4467.250000,2,1.171243,1.172810,1.172031,0.000575
4467.500000,2,1.172107,1.175448,1.173749,0.000911
4467.750000,2,1.173058,1.173937,1.173450,0.000322
4468.000000,2,1.171809,1.173682,1.172602,0.000664
4468.250000,2,1.172659,1.174042,1.173014,0.000405
4468.500000,2,1.175179,1.177414,1.176216,0.000804
4468.750000,2,1.183722,1.185418,1.184520,0.000660
4469.000000,2,1.194113,1.196739,1.195385,0.000829
4469.250000,2,1.206571,1.208220,1.207441,0.000574
4469.500000,2,1.216690,1.218426,1.217468,0.000662
4469.750000,2,1.225480,1.227495,1.226658,0.000651
4470.000000,2,1.233923,1.236553,1.235158,0.000811
4470.250000,2,1.243724,1.245955,1.245013,0.000676
4470.500000,2,1.253475,1.255601,1.254836,0.000790
4470.750000,2,1.261654,1.263541,1.262253,0.000568
4471.000000,2,1.262837,1.264474,1.263699,0.000615
4471.250000,2,1.258977,1.261043,1.259787,0.000687
4471.500000,2,1.251553,1.253453,1.252491,0.000707
4471.750000,2,1.244873,1.247610,1.246278,0.000714
4472.000000,2,1.242811,1.246336,1.244635,0.001354
4472.250000,2,1.237674,1.241285,1.239590,0.000977
4472.500000,2,1.234746,1.236738,1.236087,0.000688
4472.750000,2,1.228828,1.231326,1.230352,0.000944
4473.000000,2,1.221519,1.224269,1.223196,0.000948
4473.250000,2,1.216560,1.219320,1.218095,0.001025
4473.500000,2,1.216866,1.219641,1.218256,0.000887
4473.750000,2,1.222643,1.225115,1.224008,0.000795
4474.000000,2,1.232568,1.234686,1.233551,0.000760
4474.250000,2,1.242672,1.245172,1.243718,0.000754
4474.500000,2,1.248884,1.252031,1.250317,0.000956
4474.750000,2,1.252847,1.255440,1.254442,0.000936
4475.000000,2,1.255867,1.258762,1.257472,0.001024
4475.250000,2,1.258866,1.263149,1.261458,0.001355
4475.500000,2,1.263301,1.267468,1.265703,0.001318
4475.750000,2,1.266892,1.270554,1.268715,0.001371
4476.000000,2,1.274386,1.277285,1.276016,0.001205
4476.250000,2,1.260662,1.266333,1.263810,0.001959
4476.500000,2,1.256368,1.261703,1.258819,0.001961
4476.750000,2,1.253118,1.259443,1.256037,0.002568
4477.000000,2,1.250720,1.257187,1.253746,0.002472
4477.250000,2,1.250038,1.255682,1.252465,0.002406
4477.500000,2,1.245553,1.251228,1.247767,0.002305
4477.750000,2,1.237277,1.243765,1.239665,0.002308
4478.000000,2,1.226903,1.232343,1.229339,0.002112
4478.250000,2,1.217583,1.223217,1.219862,0.002178
4478.500000,2,1.210214,1.216327,1.212669,0.002229
4478.750000,2,1.204968,1.209528,1.206845,0.001547
4479.000000,2,1.198529,1.202098,1.199922,0.001274
4479.250000,2,1.189202,1.192343,1.190685,0.001195
4479.500000,2,1.178860,1.181133,1.179427,0.000724
4479.750000,2,1.168937,1.170665,1.169694,0.000610
4480.000000,2,1.162877,1.164698,1.163853,0.000522
4480.250000,2,1.159894,1.161994,1.161345,0.000584
4480.500000,2,1.159221,1.161258,1.160425,0.000678
4480.750000,2,1.157617,1.160612,1.159174,0.001044
4481.000000,2,1.153983,1.156573,1.155350,0.000996
4481.250000,2,1.149200,1.151865,1.150562,0.000973
4481.500000,2,1.144510,1.148204,1.146554,0.001440
4481.750000,2,1.142290,1.146031,1.144727,0.001484
4482.000000,2,1.141122,1.145129,1.143179,0.001422
4482.250000,2,1.137188,1.141203,1.139598,0.001601
4482.500000,2,1.130078,1.134274,1.132504,0.001567
4482.750000,2,1.120995,1.125836,1.123709,0.001759
4483.000000,2,1.113225,1.117976,1.115705,0.001650
4483.250000,2,1.109900,1.114145,1.112286,0.001463
4483.500000,2,1.111100,1.114692,1.112935,0.001401
4483.750000,2,1.112786,1.116195,1.114953,0.001247
4484.000000,2,1.113368,1.117198,1.115237,0.001294
4484.250000,2,1.108981,1.112981,1.111180,0.001200
4484.500000,2,1.103330,1.106284,1.104788,0.001041
4484.750000,2,1.097289,1.100637,1.099385,0.001232
4485.000000,2,1.094713,1.097528,1.096451,0.000965
4485.250000,2,1.094562,1.097507,1.095923,0.000897
4485.500000,2,1.093276,1.095561,1.094373,0.000808
4485.750000,2,1.087904,1.090653,1.089608,0.001003
4486.000000,2,1.077960,1.079923,1.079041,0.000705
4486.250000,2,1.062896,1.065061,1.063912,0.000776
4486.500000,2,1.044550,1.046504,1.045371,0.000705
4486.750000,2,1.023253,1.025699,1.024562,0.000950
4487.000000,2,0.998440,1.001103,0.999760,0.000789
4487.250000,2,0.969188,0.971654,0.970267,0.000933
4487.500000,2,0.933691,0.936714,0.935181,0.000983
4487.750000,2,0.894442,0.897355,0.896143,0.000992
4488.000000,2,0.852964,0.855503,0.854400,0.000764
4488.250000,2,0.810267,0.812436,0.811180,0.000828
4488.500000,2,0.764118,0.766508,0.765661,0.000741
4488.750000,2,0.715999,0.719312,0.717660,0.000971
4489.000000,2,0.665133,0.667622,0.666396,0.000778
4489.250000,2,0.611926,0.614042,0.613121,0.000684
4489.500000,2,0.558421,0.560731,0.559723,0.000745
4489.750000,2,0.507445,0.509477,0.508695,0.000648
4490.000000,2,0.459181,0.461098,0.460324,0.000612
4490.250000,2,0.415005,0.416537,0.415935,0.000529
4490.500000,2,0.374562,0.375772,0.375184,0.000396
4490.750000,2,0.338975,0.340344,0.339632,0.000411
4491.000000,2,0.309355,0.310555,0.309856,0.000410
4491.250000,2,0.286505,0.287731,0.287142,0.000334
4491.500000,2,0.270537,0.271894,0.271000,0.000388
4491.750000,2,0.261398,0.262375,0.261768,0.000313
4492.000000,3,0.182741,0.293918,0.256415,0.033786
4492.250000,3,0.171731,0.294252,0.253994,0.037308
4492.500000,3,0.189801,0.306257,0.267336,0.035484
4492.750000,3,0.185166,0.319313,0.275745,0.040844
4493.000000,3,0.210904,0.344961,0.300758,0.040898
4493.250000,3,0.214007,0.370995,0.320791,0.048038
4493.500000,3,0.247541,0.408634,0.356297,0.049337
4493.750000,3,0.257149,0.445397,0.385666,0.057740
4494.000000,3,0.295427,0.491853,0.428860,0.060399
4494.250000,3,0.309225,0.535549,0.464269,0.069728
4494.500000,3,0.351239,0.587913,0.513032,0.073080
4494.750000,3,0.368106,0.637917,0.553456,0.083352
4495.000000,3,0.412629,0.695409,0.606296,0.087400
4495.250000,3,0.432163,0.748169,0.649361,0.097813
4495.500000,3,0.476744,0.804645,0.701561,0.101577
4495.750000,3,0.493534,0.853369,0.741125,0.111421
4496.000000,3,0.535902,0.904398,0.788411,0.114091
4496.250000,3,0.547606,0.945740,0.821090,0.123208
4496.500000,3,0.583765,0.987666,0.860765,0.125125
4496.750000,3,0.589116,1.020383,0.885278,0.133228
4497.000000,3,0.617841,1.051498,0.915429,0.134195
4497.250000,3,0.616645,1.072208,0.929954,0.140797
4497.500000,3,0.639468,1.092494,0.950761,0.140077
4497.750000,3,0.634543,1.103595,0.957284,0.144857
4498.000000,3,0.656598,1.115073,0.970919,0.141537
4498.250000,3,0.656603,1.117607,0.971997,0.142031
4498.500000,3,0.679329,1.122619,0.980814,0.136495
4498.750000,3,0.667834,1.120702,0.976453,0.139396
4499.000000,3,0.679998,1.123852,0.981472,0.136691
4499.250000,3,0.661683,1.121594,0.975870,0.141663
4499.500000,3,0.669885,1.125934,0.981256,0.140606
4499.750000,3,0.652388,1.124062,0.975866,0.145366
4500.000000,3,0.666125,1.126133,0.982229,0.141975
4500.250000,3,0.654919,1.122718,0.978323,0.143861
4500.500000,3,0.674659,1.126782,0.998625,0.137785
4500.750000,3,0.730864,1.146497,1.046302,0.125649
4501.000000,3,0.866383,1.196242,1.097024,0.100822
4501.250000,3,0.904911,1.188141,1.091962,0.086544
4501.500000,3,0.940396,1.182460,1.093848,0.077624
4501.750000,3,0.903272,1.163603,1.069032,0.078851
4502.000000,3,0.825510,1.112843,1.021576,0.084293
4502.250000,3,0.709031,1.079666,0.967996,0.113229
4502.500000,3,0.706938,1.082199,0.964603,0.115612
4502.750000,3,0.848738,1.089863,1.014502,0.074985
4503.000000,3,1.042121,1.278501,1.159887,0.072291
4503.250000,3,1.090206,1.991829,1.388235,0.275142
4503.500000,3,1.157329,2.974575,1.709204,0.556673
4503.750000,3,1.287228,4.190602,2.129954,0.885641
4504.000000,3,1.470814,5.461750,2.502839,1.240978
4504.250000,3,1.749128,6.601083,2.868184,1.549403
4504.500000,3,1.886093,7.532181,3.272485,1.789986
4504.750000,3,2.001501,7.471978,3.363868,1.766796
4505.000000,3,1.947735,5.709992,2.980206,1.237962
4505.250000,3,2.005841,5.585419,3.266782,1.132400
4505.500000,3,1.979646,4.561277,2.954956,0.845377
4505.750000,3,1.791063,3.467574,2.540553,0.611213
4506.000000,3,1.607944,2.761869,2.211975,0.474013
4506.250000,3,1.413314,2.368651,1.798275,0.319619
4506.500000,3,1.281635,1.888792,1.468977,0.205715
4506.750000,3,1.016833,1.531755,1.236105,0.147892
4507.000000,3,0.819223,1.275550,1.082769,0.124228
4507.250000,3,0.697314,1.088691,0.983179,0.125506
4507.500000,3,0.678681,1.082467,0.960539,0.126514
4507.750000,3,0.682120,1.083079,0.976122,0.131389
4508.000000,3,0.743363,1.211930,1.030338,0.138188
4508.250000,3,0.793337,1.317541,1.068869,0.153838
4508.500000,3,0.837735,1.319778,1.078820,0.146900
4508.750000,3,0.841718,1.334184,1.081842,0.152594
4509.000000,3,0.845574,1.331525,1.079269,0.151599
4509.250000,3,0.749157,1.153757,1.007622,0.133271
4509.500000,3,0.676963,1.073894,0.958102,0.129676
4509.750000,3,0.637999,1.067920,0.935023,0.134930
4510.000000,3,0.645989,1.067709,0.935605,0.131770
4510.250000,3,0.632373,1.062323,0.928202,0.134323
4510.500000,3,0.647403,1.066284,0.934487,0.130635
4510.750000,3,0.636176,1.065131,0.931777,0.133880
4511.000000,3,0.653139,1.071715,0.940311,0.130591
4511.250000,3,0.640316,1.070230,0.936111,0.133994
4511.500000,3,0.651688,1.071000,0.939304,0.130609
4511.750000,3,0.633699,1.064813,0.930189,0.134261
4512.000000,3,0.640278,1.063967,0.931147,0.131855
4512.250000,3,0.624956,1.058756,0.923379,0.135186
4512.500000,3,0.636825,1.059078,0.926527,0.131579
4512.750000,3,0.624460,1.051143,0.917968,0.133223
4513.000000,3,0.637103,1.046086,0.917385,0.127803
4513.250000,3,0.618785,1.035777,0.905015,0.130133
4513.500000,3,0.629127,1.032627,0.905354,0.126022
4513.750000,3,0.612620,1.029271,0.898942,0.129958
4514.000000,3,0.624612,1.036024,0.907568,0.128398
4514.250000,3,0.610299,1.042871,0.908392,0.134503
4514.500000,3,0.625604,1.053054,0.919961,0.132851
4514.750000,3,0.614118,1.056160,0.919581,0.137345
4515.000000,3,0.630630,1.063344,0.928595,0.134289
4515.250000,3,0.620989,1.064375,0.926802,0.137366
4515.500000,3,0.636801,1.069799,0.935621,0.134269
4515.750000,3,0.624787,1.071078,0.933850,0.138217
4516.000000,3,0.642344,1.075886,0.942416,0.134296
4516.250000,3,0.635967,1.073845,0.938293,0.135582
4516.500000,3,0.663064,1.075625,0.943949,0.128404
4516.750000,3,0.674193,1.071040,0.939844,0.123947
4517.000000,3,0.703016,1.072028,0.945781,0.116114
4517.250000,3,0.731118,1.067926,0.944724,0.108469
4517.500000,3,0.756391,1.069203,0.949985,0.101959
4517.750000,3,0.723166,1.062128,0.938096,0.108876
4518.000000,3,0.701821,1.057170,0.932252,0.112269
4518.250000,3,0.656753,1.045226,0.914847,0.121148
4518.500000,3,0.635282,1.036610,0.906505,0.124138
4518.750000,3,0.599425,1.022438,0.888614,0.130294
4519.000000,3,0.591723,1.010393,0.879491,0.129085
4519.250000,3,0.563471,0.990103,0.857174,0.131425
4519.500000,3,0.561130,0.969418,0.841026,0.125609
4519.750000,3,0.531541,0.936178,0.809703,0.124635
4520.000000,3,0.525338,0.905116,0.785273,0.116719
4520.250000,3,0.492344,0.864115,0.747329,0.114019
4520.500000,3,0.485055,0.824573,0.716591,0.103935
4520.750000,3,0.447068,0.775813,0.671393,0.100455
4521.000000,3,0.437364,0.727528,0.633708,0.088552
4521.250000,3,0.402106,0.671386,0.583233,0.082079
4521.500000,3,0.379087,0.619628,0.540040,0.073577
4521.750000,3,0.325925,0.563895,0.487267,0.072852
4522.000000,3,0.306954,0.516391,0.448208,0.063974
4522.250000,3,0.266369,0.466389,0.402068,0.061057
4522.500000,3,0.255888,0.425037,0.369407,0.051576
4522.750000,3,0.221674,0.383333,0.330660,0.049173
4523.000000,3,0.216672,0.352730,0.307369,0.041370
4523.250000,3,0.188901,0.323894,0.279688,0.040977
4523.500000,3,0.191893,0.308342,0.269077,0.035284
4523.750000,3,0.171435,0.294829,0.254333,0.037317
4524.000000,4,0.258884,0.260080,0.259578,0.000408
4524.250000,4,0.262102,0.263514,0.262852,0.000517
4524.500000,4,0.271952,0.272909,0.272464,0.000309
4524.750000,4,0.288357,0.289614,0.288922,0.000440
4525.000000,4,0.311600,0.312700,0.312235,0.000361
4525.250000,4,0.341637,0.343301,0.342453,0.000564
4525.500000,4,0.378749,0.380502,0.379575,0.000641
4525.750000,4,0.422007,0.423689,0.422702,0.000594
4526.000000,4,0.469493,0.471319,0.470249,0.000663
4526.250000,4,0.520419,0.522473,0.521247,0.000680
4526.500000,4,0.573570,0.576123,0.574628,0.000830
4526.750000,4,0.627812,0.630756,0.629320,0.000861
4527.000000,4,0.682576,0.685354,0.683702,0.000837
4527.250000,4,0.734733,0.737845,0.736252,0.000964
4527.500000,4,0.783805,0.787236,0.785510,0.001096
4527.750000,4,0.828936,0.832768,0.831012,0.001109
4528.000000,4,0.873287,0.876767,0.874663,0.001134
4528.250000,4,0.913186,0.918207,0.915986,0.001554
4528.500000,4,0.953660,0.959161,0.957021,0.001711
4528.750000,4,0.992918,0.997956,0.995957,0.001811
4529.000000,4,1.028524,1.032278,1.030874,0.001319
4529.250000,4,1.058710,1.063212,1.061168,0.001550
4529.500000,4,1.083550,1.088773,1.086771,0.001684
4529.750000,4,1.104978,1.110363,1.108150,0.001780
4530.000000,4,1.123538,1.129350,1.127455,0.001721
4530.250000,4,1.139328,1.145860,1.143280,0.002000
4530.500000,4,1.152420,1.158249,1.155621,0.001768
4530.750000,4,1.159965,1.166622,1.163979,0.002281
4531.000000,4,1.164098,1.172511,1.169207,0.002278
4531.250000,4,1.167117,1.175332,1.172750,0.002511
4531.500000,4,1.170368,1.179592,1.176525,0.002770
4531.750000,4,1.173989,1.183025,1.180615,0.002744
4532.000000,4,1.177390,1.187338,1.184332,0.003076
4532.250000,4,1.180290,1.190393,1.186949,0.003066
4532.500000,4,1.180992,1.191113,1.187868,0.003032
4532.750000,4,1.182236,1.192089,1.188875,0.002985
4533.000000,4,1.187232,1.193470,1.190904,0.001973
4533.250000,4,1.193433,1.197252,1.195624,0.001309
4533.500000,4,1.198971,1.203685,1.201518,0.001640
4533.750000,4,1.204568,1.211931,1.207832,0.002292
4534.000000,4,1.210395,1.218111,1.213749,0.002773
4534.250000,4,1.216571,1.225083,1.219596,0.002799
4534.500000,4,1.222947,1.233600,1.225932,0.003584
4534.750000,4,1.229807,1.241345,1.233302,0.003653
4535.000000,4,1.238512,1.249832,1.241209,0.003730
4535.250000,4,1.245637,1.259734,1.249486,0.004282
4535.500000,4,1.253361,1.267649,1.256824,0.004585
4535.750000,4,1.257675,1.273017,1.261964,0.004615
4536.000000,4,1.262600,1.280089,1.266294,0.005575
4536.250000,4,1.266410,1.283440,1.269795,0.005420
4536.500000,4,1.268569,1.286731,1.271940,0.005790
4536.750000,4,1.269467,1.287874,1.273280,0.005779
4537.000000,4,1.270407,1.290693,1.274167,0.006504
4537.250000,4,1.269564,1.288566,1.273513,0.006114
4537.500000,4,1.267700,1.287513,1.271861,0.006112
4537.750000,4,1.267236,1.280631,1.269500,0.004318
4538.000000,4,1.264171,1.271421,1.266069,0.002176
4538.250000,4,1.258074,1.264519,1.261500,0.001817
4538.500000,4,1.253457,1.257889,1.256535,0.001322
4538.750000,4,1.248651,1.252680,1.251137,0.001219
4539.000000,4,1.243765,1.248889,1.247185,0.001513
4539.250000,4,1.244135,1.248255,1.246379,0.001219
4539.500000,4,1.245344,1.250276,1.248169,0.001325
4539.750000,4,1.249391,1.253105,1.251742,0.001057
4540.000000,4,1.256855,1.262168,1.260061,0.001606
4540.250000,4,1.254516,1.258773,1.257246,0.001344
4540.500000,4,1.255741,1.260612,1.258242,0.001477
4540.750000,4,1.257184,1.260046,1.259024,0.000896
4541.000000,4,1.256002,1.261137,1.259064,0.001632
4541.250000,4,1.255456,1.259915,1.258011,0.001582
4541.500000,4,1.250234,1.255538,1.253544,0.001796
4541.750000,4,1.243141,1.248849,1.246408,0.001764
4542.000000,4,1.234143,1.239176,1.237366,0.001876
4542.250000,4,1.226429,1.231109,1.229525,0.001756
4542.500000,4,1.220254,1.226319,1.224318,0.002155
4542.750000,4,1.218066,1.224257,1.222091,0.002152
4543.000000,4,1.215957,1.222009,1.219591,0.001822
4543.250000,4,1.210292,1.219425,1.215840,0.002528
4543.500000,4,1.203567,1.210924,1.208536,0.002139
4543.750000,4,1.194954,1.204029,1.200565,0.002728
4544.000000,4,1.189149,1.199140,1.194971,0.002780
4544.250000,4,1.187950,1.196846,1.193116,0.002464
4544.500000,4,1.191067,1.199490,1.195245,0.002469
4544.750000,4,1.195024,1.202433,1.198240,0.002192
4545.000000,4,1.198531,1.204309,1.201204,0.001941
4545.250000,4,1.197326,1.203517,1.200549,0.002233
4545.500000,4,1.192937,1.198831,1.196180,0.001945
4545.750000,4,1.188173,1.193755,1.190921,0.002049
4546.000000,4,1.181794,1.187277,1.184074,0.001822
4546.250000,4,1.175509,1.183353,1.178221,0.002536
4546.500000,4,1.167056,1.174380,1.169607,0.002414
4546.750000,4,1.157015,1.163789,1.159499,0.002142
4547.000000,4,1.144997,1.152038,1.148439,0.002049
4547.250000,4,1.137162,1.145064,1.140036,0.002196
4547.500000,4,1.132687,1.142846,1.135040,0.003111
4547.750000,4,1.128333,1.139448,1.131163,0.003215
4548.000000,4,1.123869,1.134612,1.126800,0.003088
4548.250000,4,1.114810,1.124241,1.119928,0.002432
4548.500000,4,1.108751,1.119844,1.112548,0.003026
4548.750000,4,1.099752,1.111411,1.104544,0.003122
4549.000000,4,1.092519,1.103097,1.096647,0.002947
4549.250000,4,1.085125,1.095783,1.089176,0.002909
4549.500000,4,1.075354,1.086241,1.080273,0.003015
4549.750000,4,1.064780,1.073231,1.068202,0.002395
4550.000000,4,1.047635,1.054846,1.051797,0.002422
4550.250000,4,1.028614,1.035917,1.032919,0.002483
4550.500000,4,1.006634,1.016397,1.012881,0.002921
4550.750000,4,0.985525,0.996364,0.992550,0.003225
4551.000000,4,0.963391,0.974684,0.970749,0.003328
4551.250000,4,0.938247,0.948488,0.945274,0.003240
4551.500000,4,0.909448,0.916940,0.914190,0.002352
4551.750000,4,0.876208,0.880447,0.878089,0.001502
4552.000000,4,0.835733,0.839190,0.837181,0.001238
4552.250000,4,0.792766,0.795694,0.793911,0.001063
