# freq,if,real_min,real_max,real_ave,real_rms
1076.000000,1,2.813390,4.799485,4.189928,0.400344
1076.250000,1,0.922324,0.967566,0.938252,0.008795
1076.500000,1,0.620519,0.755440,0.641886,0.025610
1076.750000,1,0.899332,0.956000,0.916112,0.009678
1077.000000,1,0.643479,0.763730,0.660999,0.022751
1077.250000,1,0.886845,0.950463,0.900920,0.011071
1077.500000,1,0.669898,0.774175,0.683589,0.019608
1077.750000,1,0.878368,0.945967,0.889615,0.012264
1078.000000,1,0.694883,0.784777,0.705994,0.016993
1078.250000,1,0.872280,0.943500,0.882799,0.013352
1078.500000,1,0.713650,0.796218,0.725185,0.015181
1078.750000,1,0.872237,0.941898,0.882525,0.013200
1079.000000,1,0.730099,0.805696,0.740913,0.013858
1079.250000,1,0.877830,0.943103,0.887176,0.012300
1079.500000,1,0.741895,0.813391,0.750606,0.013524
1079.750000,1,0.887387,0.944183,0.896239,0.010442
1080.000000,1,0.747715,0.820756,0.758185,0.013787
1080.250000,1,0.899781,0.947769,0.909782,0.008531
1080.500000,1,0.752373,0.825106,0.764638,0.013956
1080.750000,1,0.913975,0.952583,0.925306,0.007101
1081.000000,1,0.759310,0.829646,0.773176,0.013639
1081.250000,1,0.929925,0.960032,0.940809,0.005899
1081.500000,1,0.770538,0.834650,0.784636,0.012592
1081.750000,1,0.946774,0.969267,0.956091,0.004932
1082.000000,1,0.786422,0.839263,0.798753,0.010404
1082.250000,1,0.962966,0.978693,0.969717,0.003491
1082.500000,1,0.803731,0.845091,0.815016,0.007879
1082.750000,1,0.980025,0.989848,0.983635,0.002384
1083.000000,1,0.824952,0.852075,0.833744,0.005033
1083.250000,1,0.994230,1.006184,0.999553,0.002563
1083.500000,1,0.844181,0.860048,0.852014,0.002938
1083.750000,1,1.009303,1.024698,1.016251,0.003302
1084.000000,1,0.861156,0.872926,0.866357,0.002437
1084.250000,1,1.023194,1.040981,1.032820,0.004226
1084.500000,1,0.872387,0.882842,0.875698,0.002367
1084.750000,1,1.031170,1.057238,1.049660,0.005115
1085.000000,1,0.877496,0.887804,0.882029,0.002727
1085.250000,1,1.036977,1.071916,1.065745,0.007044
1085.500000,1,0.875495,0.891700,0.883304,0.004069
1085.750000,1,1.035310,1.083605,1.074470,0.009285
1086.000000,1,0.866906,0.888856,0.877623,0.005840
1086.250000,1,1.027363,1.082322,1.072099,0.010658
1086.500000,1,0.854912,0.878601,0.867222,0.006218
1086.750000,1,1.010234,1.070981,1.059241,0.011375
1087.000000,1,0.839151,0.863981,0.852876,0.006635
1087.250000,1,0.987356,1.047426,1.036148,0.011148
1087.500000,1,0.823963,0.846334,0.836026,0.006262
1087.750000,1,0.956325,1.010341,1.001258,0.009931
1088.000000,1,0.811895,0.831817,0.823136,0.005919
1088.250000,1,0.918251,0.962605,0.956098,0.008430
1088.500000,1,0.761717,0.783944,0.774578,0.006261
1088.750000,1,0.874742,0.913980,0.902718,0.007407
1089.000000,1,0.720075,0.742913,0.731857,0.005870
1089.250000,1,0.829461,0.863799,0.847631,0.007829
1089.500000,1,0.668596,0.694309,0.679369,0.007001
1089.750000,1,0.782284,0.813603,0.793532,0.008852
1090.000000,1,0.625997,0.693209,0.648061,0.016314
1090.250000,1,0.745232,0.776225,0.757092,0.008933
1090.500000,1,0.574614,0.609934,0.586618,0.010258
1090.750000,1,0.707726,0.740644,0.721205,0.009883
1091.000000,1,0.519434,0.567001,0.535355,0.013565
1091.250000,1,0.677055,0.713446,0.692241,0.010546
1091.500000,1,0.476964,0.535458,0.500001,0.016466
1091.750000,1,0.663406,0.702928,0.682284,0.011081
1092.000000,2,0.371204,0.384559,0.377629,0.003715
1092.250000,2,0.375869,0.387492,0.381072,0.003948
1092.500000,2,0.360988,0.373727,0.366285,0.003823
1092.750000,2,0.355437,0.382491,0.363692,0.006603
1093.000000,2,0.341461,0.378665,0.351217,0.009149
1093.250000,2,0.335937,0.412682,0.362289,0.017165
1093.500000,2,0.297462,0.320160,0.303981,0.006470
1093.750000,2,0.281741,0.309648,0.291169,0.007841
1094.000000,2,0.261345,0.291093,0.269731,0.008607
1094.250000,2,0.246831,0.282298,0.256727,0.009489
1094.500000,2,0.226362,0.263801,0.235993,0.010001
1094.750000,2,0.221665,0.265671,0.234210,0.011826
1095.000000,2,0.211157,0.255494,0.221983,0.012266
1095.250000,2,0.210123,0.260897,0.223675,0.013302
1095.500000,2,0.201504,0.253580,0.215117,0.013170
1095.750000,2,0.211467,0.265835,0.225096,0.013972
1096.000000,2,0.211165,0.266891,0.225897,0.014084
1096.250000,2,0.224294,0.282013,0.239145,0.014524
1096.500000,2,0.224452,0.284677,0.240970,0.014709
1096.750000,2,0.240208,0.302733,0.258440,0.015099
1097.000000,2,0.245067,0.307012,0.263029,0.014965
1097.250000,2,0.262173,0.326104,0.281713,0.015202
1097.500000,2,0.269314,0.331411,0.288293,0.015186
1097.750000,2,0.290749,0.355510,0.312040,0.015578
1098.000000,2,0.302553,0.366107,0.327820,0.016732
1098.250000,2,0.324520,0.388400,0.346894,0.015014
1098.500000,2,0.334216,0.395680,0.355885,0.014643
1098.750000,2,0.357791,0.423141,0.382047,0.014788
1099.000000,2,0.373638,0.437563,0.396138,0.014745
1099.250000,2,0.386681,0.452155,0.412684,0.014769
1099.500000,2,0.392077,0.453355,0.416754,0.014253
1099.750000,2,0.413490,0.475987,0.440478,0.014181
1100.000000,2,0.426616,0.498464,0.456977,0.016167
1100.250000,2,0.444631,0.506652,0.472114,0.014043
1100.500000,2,0.452997,0.513871,0.477036,0.014098
1100.750000,2,0.489319,0.564494,0.509439,0.018118
1101.000000,2,0.517116,0.716994,0.587082,0.059556
1101.250000,2,0.503063,0.577982,0.530572,0.017299
1101.500000,2,0.496806,0.561199,0.524119,0.014688
1101.750000,2,0.514993,0.579467,0.544673,0.014454
1102.000000,2,0.522685,0.595141,0.552238,0.016066
1102.250000,2,0.537861,0.602475,0.567887,0.014499
1102.500000,2,0.538335,0.599347,0.565999,0.014739
1102.750000,2,0.547364,0.610309,0.575823,0.014067
1103.000000,2,0.544798,0.605538,0.571650,0.014569
1103.250000,2,0.556288,0.618404,0.583875,0.013796
1103.500000,2,0.560542,0.620815,0.586243,0.014414
1103.750000,2,0.579745,0.641171,0.606903,0.013662
1104.000000,2,0.589077,0.648606,0.615031,0.014169
1104.250000,2,0.607776,0.668220,0.633403,0.013460
1104.500000,2,0.609465,0.668869,0.633863,0.014161
1104.750000,2,0.621221,0.685523,0.646558,0.013617
1105.000000,2,0.621059,0.696628,0.646397,0.015305
1105.250000,2,0.635532,0.698031,0.659885,0.013439
1105.500000,2,0.643237,0.700997,0.666875,0.013868
1105.750000,2,0.668760,0.727220,0.696990,0.015579
1106.000000,2,0.682475,0.769397,0.718121,0.021118
1106.250000,2,0.709766,0.764677,0.734807,0.013840
1106.500000,2,0.717562,0.772537,0.740838,0.013293
1106.750000,2,0.741302,0.798352,0.762622,0.012858
1107.000000,2,0.752379,0.821203,0.774381,0.014507
1107.250000,2,0.781510,0.838319,0.803865,0.013436
1107.500000,2,0.803586,0.861507,0.829708,0.014884
1107.750000,2,0.853235,0.910870,0.879329,0.015835
1108.000000,2,0.889687,0.956987,0.920845,0.018293
1108.250000,2,0.944628,1.008289,0.973963,0.018790
1108.500000,2,0.976727,1.046156,1.009038,0.019973
1108.750000,2,1.025899,1.090489,1.053817,0.020125
1109.000000,2,1.054759,1.119136,1.084461,0.019022
1109.250000,2,1.105958,1.161591,1.131104,0.016420
1109.500000,2,1.146082,1.193533,1.170075,0.013554
1109.750000,2,1.213156,1.243659,1.228565,0.009314
1110.000000,2,1.252583,1.295403,1.275099,0.009174
1110.250000,2,1.302171,1.327005,1.319258,0.006372
1110.500000,2,1.320556,1.355566,1.343467,0.007235
1110.750000,2,1.391660,1.491703,1.422129,0.023522
1111.000000,2,1.560292,1.901959,1.714563,0.106817
1111.250000,2,1.406396,1.467320,1.429332,0.016469
1111.500000,2,1.365157,1.429863,1.396426,0.013201
1111.750000,2,1.389881,1.419965,1.411485,0.007188
1112.000000,2,1.389460,1.432634,1.419233,0.010891
1112.250000,2,1.410239,1.446357,1.432912,0.009458
1112.500000,2,1.393216,1.438768,1.421824,0.012012
1112.750000,2,1.399264,1.435979,1.419718,0.009952
1113.000000,2,1.379747,1.424745,1.406148,0.012009
1113.250000,2,1.398610,1.435481,1.417976,0.009814
1113.500000,2,1.409234,1.450490,1.432734,0.011909
1113.750000,2,1.452198,1.495724,1.478108,0.011172
1114.000000,2,1.487787,1.539326,1.518414,0.013893
1114.250000,2,1.539290,1.592189,1.572650,0.013621
1114.500000,2,1.569166,1.629885,1.606212,0.015985
1114.750000,2,1.609114,1.671166,1.648462,0.015443
1115.000000,2,1.634149,1.700715,1.677720,0.017722
1115.250000,2,1.681975,1.750752,1.727163,0.017692
1115.500000,2,1.727244,1.805030,1.777881,0.020077
1115.750000,2,1.805867,1.898786,1.860510,0.020748
1116.000000,2,1.896297,2.053737,1.960857,0.034825
1116.250000,2,1.936064,2.036547,1.997479,0.024411
1116.500000,2,1.966171,2.069186,2.031267,0.026950
1116.750000,2,2.002190,2.106931,2.068407,0.026891
1117.000000,2,2.014908,2.127457,2.084863,0.028903
1117.250000,2,2.046938,2.160831,2.118879,0.028258
1117.500000,2,2.070781,2.190888,2.147460,0.030379
1117.750000,2,2.120611,2.245205,2.200581,0.029792
1118.000000,2,2.166853,2.295498,2.255452,0.030264
1118.250000,2,2.171683,2.301026,2.256635,0.031030
1118.500000,2,2.159727,2.291645,2.243684,0.032876
1118.750000,2,2.150246,2.280540,2.232704,0.032007
1119.000000,2,2.113154,2.242267,2.195709,0.032151
1119.250000,2,2.086957,2.211652,2.170204,0.031217
1119.500000,2,2.048672,2.173200,2.131386,0.031582
1119.750000,2,2.022034,2.141689,2.102522,0.029104
1120.000000,2,1.969398,2.087471,2.047930,0.029428
1120.250000,2,1.904635,2.017328,1.980537,0.027693
1120.500000,2,1.800816,1.910665,1.874367,0.027269
1120.750000,2,1.695534,1.794939,1.762780,0.024284
1121.000000,2,1.563754,1.658040,1.627287,0.022661
1121.250000,2,1.444361,1.534382,1.502550,0.020756
1121.500000,2,1.308682,1.387299,1.360765,0.018913
1121.750000,2,1.187054,1.259593,1.233733,0.016963
1122.000000,2,1.098069,1.525426,1.183241,0.087146
1122.250000,2,0.931220,1.007772,0.966324,0.018872
1122.500000,2,0.795687,0.886985,0.826048,0.016658
1122.750000,2,0.695741,0.792828,0.720962,0.020524
1123.000000,2,0.584096,0.663915,0.605183,0.016455
1123.250000,2,0.507292,0.551301,0.519126,0.010158
1123.500000,2,0.440044,0.458226,0.447706,0.004581
1123.750000,2,0.414015,0.427413,0.418685,0.004005
1124.000000,3,0.205223,0.230703,0.225558,0.005586
1124.250000,3,0.206810,0.232126,0.226619,0.005455
1124.500000,3,0.209964,0.235246,0.229580,0.005528
1124.750000,3,0.217674,0.243403,0.236466,0.005463
1125.000000,3,0.229397,0.263230,0.251899,0.006292
1125.250000,3,0.265166,0.307620,0.284217,0.010240
1125.500000,3,0.263307,0.294185,0.281493,0.006965
1125.750000,3,0.287242,0.321650,0.305439,0.007953
1126.000000,3,0.313210,0.351814,0.333185,0.009270
1126.250000,3,0.342232,0.385844,0.363509,0.010531
1126.500000,3,0.370807,0.418319,0.394230,0.011764
1126.750000,3,0.401378,0.453004,0.425953,0.012762
1127.000000,3,0.430336,0.485544,0.458030,0.013806
1127.250000,3,0.460840,0.520087,0.491107,0.014752
1127.500000,3,0.489142,0.553001,0.523605,0.015638
1127.750000,3,0.518080,0.584515,0.554756,0.016165
1128.000000,3,0.549682,0.614599,0.583794,0.017010
1128.250000,3,0.562245,0.633392,0.604357,0.017295
1128.500000,3,0.576189,0.650043,0.621384,0.017777
1128.750000,3,0.589093,0.666613,0.637102,0.017975
1129.000000,3,0.600706,0.690819,0.653530,0.019036
1129.250000,3,0.613799,0.692464,0.665670,0.018230
1129.500000,3,0.626639,0.703731,0.681005,0.018625
1129.750000,3,0.640431,0.718853,0.697284,0.018747
1130.000000,3,0.651010,0.733319,0.710750,0.019337
1130.250000,3,0.661411,0.743805,0.722072,0.019229
1130.500000,3,0.668082,0.753715,0.731472,0.019786
1130.750000,3,0.676480,0.763596,0.741545,0.020017
1131.000000,3,0.688242,0.777750,0.755603,0.020502
1131.250000,3,0.705004,0.798314,0.775749,0.021122
1131.500000,3,0.726691,0.825973,0.801720,0.022236
1131.750000,3,0.753820,0.857770,0.832444,0.022844
1132.000000,3,0.780883,0.888973,0.864439,0.023994
1132.250000,3,0.807899,0.920125,0.895403,0.024955
1132.500000,3,0.832468,0.949255,0.923365,0.025676
1132.750000,3,0.865231,0.977878,0.955875,0.024433
1133.000000,3,0.943240,1.061647,1.016954,0.027648
1133.250000,3,0.913584,1.047773,1.014490,0.026612
1133.500000,3,0.925762,1.055111,1.029487,0.028481
1133.750000,3,0.946400,1.079999,1.053420,0.029519
1134.000000,3,0.965356,1.101079,1.073714,0.030138
1134.250000,3,0.980512,1.117452,1.089483,0.030102
1134.500000,3,0.992189,1.131986,1.103526,0.030975
1134.750000,3,1.009580,1.147591,1.119948,0.030777
1135.000000,3,1.027602,1.170967,1.142238,0.031825
1135.250000,3,1.055158,1.199631,1.169888,0.032356
1135.500000,3,1.079851,1.227653,1.197156,0.032814
1135.750000,3,1.102384,1.250922,1.220279,0.033292
1136.000000,3,1.115460,1.262412,1.232035,0.032991
1136.250000,3,1.119098,1.263690,1.233613,0.032663
1136.500000,3,1.120008,1.261062,1.229456,0.032174
1136.750000,3,1.121837,1.259452,1.227590,0.031399
1137.000000,3,1.128742,1.263306,1.231535,0.031390
1137.250000,3,1.143058,1.273041,1.241351,0.030745
1137.500000,3,1.156143,1.282838,1.252002,0.030517
1137.750000,3,1.168505,1.289013,1.257678,0.029535
1138.000000,3,1.170552,1.283680,1.251546,0.028502
1138.250000,3,1.165291,1.268584,1.236839,0.026829
1138.500000,3,1.156836,1.250080,1.217696,0.025372
1138.750000,3,1.145261,1.235445,1.203873,0.023208
1139.000000,3,1.145220,1.228017,1.200945,0.020721
1139.250000,3,1.138731,1.228067,1.198459,0.021541
1139.500000,3,1.141083,1.231455,1.202827,0.021462
1139.750000,3,1.142611,1.232492,1.204921,0.021301
1140.000000,3,1.137580,1.241031,1.201920,0.024100
1140.250000,3,1.122030,1.214477,1.183484,0.021309
1140.500000,3,1.106600,1.205871,1.165058,0.021359
1140.750000,3,1.097381,1.203339,1.155416,0.021771
1141.000000,3,1.104198,1.223226,1.160548,0.022753
1141.250000,3,1.123707,1.254700,1.181037,0.024401
1141.500000,3,1.156643,1.307136,1.211982,0.027422
1141.750000,3,1.192089,1.353049,1.246082,0.029018
1142.000000,3,1.223566,1.399707,1.274544,0.031728
1142.250000,3,1.248880,1.420618,1.293822,0.031268
1142.500000,3,1.263367,1.417444,1.303347,0.028355
1142.750000,3,1.279754,1.448443,1.316773,0.031432
1143.000000,3,1.296951,1.467524,1.335314,0.031596
1143.250000,3,1.327947,1.477974,1.362232,0.029128
1143.500000,3,1.355071,1.511050,1.394994,0.030684
1143.750000,3,1.375490,1.547547,1.423929,0.033213
1144.000000,3,1.386226,1.561315,1.438930,0.034630
1144.250000,3,1.383740,1.602712,1.440971,0.041343
1144.500000,3,1.374157,1.589998,1.430961,0.041923
1144.750000,3,1.366980,1.578969,1.422827,0.042499
1145.000000,3,1.373706,1.581109,1.421002,0.042763
1145.250000,3,1.383227,1.579434,1.430657,0.041888
1145.500000,3,1.389136,1.591435,1.447218,0.044280
1145.750000,3,1.390907,1.574122,1.457264,0.045126
1146.000000,3,1.382251,1.630134,1.463858,0.055671
1146.250000,3,1.363650,1.612986,1.445235,0.059421
1146.500000,3,1.339010,1.589995,1.419434,0.061343
1146.750000,3,1.317143,1.593755,1.397629,0.064701
1147.000000,3,1.305725,1.596018,1.389861,0.068744
1147.250000,3,1.307242,1.607281,1.393809,0.071817
1147.500000,3,1.318909,1.623595,1.403425,0.073516
1147.750000,3,1.332415,1.635027,1.414778,0.074306
1148.000000,3,1.338669,1.616946,1.417081,0.070100
1148.250000,3,1.335542,1.616300,1.410355,0.070483
1148.500000,3,1.327968,1.602642,1.393522,0.066178
1148.750000,3,1.321475,1.573828,1.382480,0.060802
1149.000000,3,1.327792,1.577457,1.384356,0.059543
1149.250000,3,1.337547,1.557961,1.390487,0.053727
1149.500000,3,1.353214,1.586525,1.402531,0.053557
1149.750000,3,1.364497,1.582156,1.412162,0.051116
1150.000000,3,1.361629,1.541974,1.406095,0.044867
1150.250000,3,1.336016,1.502512,1.381726,0.040193
1150.500000,3,1.302596,1.441973,1.345643,0.033085
1150.750000,3,1.263342,1.404010,1.311668,0.031166
1151.000000,3,1.227727,1.357069,1.281491,0.028487
1151.250000,3,1.197414,1.308020,1.255625,0.024910
1151.500000,3,1.168545,1.275028,1.229743,0.022736
1151.750000,3,1.136388,1.237137,1.196862,0.021418
1152.000000,3,1.086228,1.182018,1.146793,0.020217
1152.250000,3,1.023378,1.111454,1.080484,0.019250
1152.500000,3,0.951749,1.029538,1.003998,0.018902
1152.750000,3,0.878404,0.949474,0.925787,0.018394
1153.000000,3,0.808355,0.871769,0.850986,0.017325
1153.250000,3,0.742893,0.798659,0.780402,0.016411
1153.500000,3,0.667733,0.726149,0.711126,0.016086
1153.750000,3,0.597235,0.655624,0.640955,0.015101
1154.000000,3,0.523606,0.580205,0.567472,0.014115
1154.250000,3,0.454136,0.505152,0.493762,0.012257
1154.500000,3,0.387177,0.434482,0.423891,0.010627
1154.750000,3,0.334141,0.378489,0.367571,0.009526
1155.000000,3,0.285423,0.323158,0.315799,0.008114
1155.250000,3,0.251921,0.283715,0.278077,0.006877
1155.500000,3,0.227816,0.257707,0.252202,0.006353
1155.750000,3,0.214647,0.242332,0.237367,0.005894
1156.000000,4,0.137840,0.273410,0.205361,0.032768
1156.250000,4,0.141822,0.292489,0.223497,0.034385
1156.500000,4,0.144367,0.294008,0.221398,0.035346
1156.750000,4,0.146889,0.311110,0.233239,0.037729
1157.000000,4,0.158471,0.342432,0.255866,0.042329
1157.250000,4,0.168883,0.386397,0.288762,0.048172
1157.500000,4,0.186928,0.438133,0.326935,0.055614
1157.750000,4,0.202989,0.499868,0.372702,0.063925
1158.000000,4,0.223835,0.563116,0.419527,0.073007
1158.250000,4,0.242730,0.629478,0.469535,0.081790
1158.500000,4,0.266474,0.694152,0.517691,0.090625
1158.750000,4,0.287330,0.761325,0.568488,0.099231
1159.000000,4,0.313264,0.824709,0.616996,0.107240
1159.250000,4,0.333815,0.888767,0.666449,0.114881
1159.500000,4,0.356704,0.950414,0.712604,0.122765
1159.750000,4,0.378369,1.006224,0.756063,0.128743
1160.000000,4,0.400992,1.052278,0.791043,0.133996
1160.250000,4,0.411724,1.090705,0.820961,0.138054
1160.500000,4,0.424496,1.126549,0.846931,0.142509
1160.750000,4,0.434919,1.167257,0.877012,0.147047
1161.000000,4,0.456384,1.210427,0.910199,0.151623
1161.250000,4,0.468607,1.260039,0.947271,0.157660
1161.500000,4,0.479954,1.305721,0.980632,0.164356
1161.750000,4,0.488195,1.340550,1.007235,0.168633
1162.000000,4,0.493609,1.353594,1.017469,0.170356
1162.250000,4,0.485128,1.346218,1.010935,0.169854
1162.500000,4,0.471018,1.321206,0.989463,0.167293
1162.750000,4,0.448002,1.284899,0.960782,0.164180
1163.000000,4,0.435142,1.247508,0.928859,0.159773
1163.250000,4,0.417338,1.210498,0.899027,0.155391
1163.500000,4,0.401278,1.171126,0.867216,0.151357
1163.750000,4,0.381079,1.138909,0.839406,0.148237
1164.000000,4,0.369923,1.109426,0.814670,0.145390
1164.250000,4,0.355629,1.090775,0.797802,0.143912
1164.500000,4,0.350840,1.083178,0.788739,0.144179
1164.750000,4,0.343092,1.089650,0.790217,0.146384
1165.000000,4,0.342602,1.102090,0.796630,0.149787
1165.250000,4,0.339908,1.116209,0.805467,0.153088
1165.500000,4,0.339449,1.120018,0.806229,0.154917
1165.750000,4,0.331851,1.109758,0.798400,0.154397
1166.000000,4,0.327558,1.086585,0.781185,0.151468
1166.250000,4,0.320541,1.063945,0.768082,0.146956
1166.500000,4,0.319936,1.054157,0.756940,0.146068
1166.750000,4,0.321074,1.062297,0.762575,0.145914
1167.000000,4,0.330295,1.062458,0.768889,0.145139
1167.250000,4,0.341537,1.083309,0.790143,0.145876
1167.500000,4,0.357051,1.099910,0.808191,0.145735
1167.750000,4,0.371459,1.099990,0.818728,0.141801
1168.000000,4,0.386271,1.079470,0.814500,0.134837
1168.250000,4,0.391030,1.048088,0.802670,0.126422
1168.500000,4,0.405501,1.017851,0.792100,0.117906
1168.750000,4,0.420704,1.001451,0.793186,0.110800
1169.000000,4,0.459652,1.001396,0.811560,0.104996
1169.250000,4,0.495696,1.015308,0.839077,0.101475
1169.500000,4,0.536350,1.028482,0.867015,0.098999
1169.750000,4,0.577908,1.042762,0.899889,0.096593
1170.000000,4,0.653307,1.058572,0.932697,0.090956
1170.250000,4,0.708576,1.092788,0.952725,0.086420
1170.500000,4,0.751949,1.142195,0.968510,0.084539
1170.750000,4,0.795205,1.202949,0.988454,0.089595
1171.000000,4,0.878125,1.251244,1.018225,0.091278
1171.250000,4,0.898643,1.322638,1.068867,0.101625
1171.500000,4,0.912763,1.388612,1.118041,0.109344
1171.750000,4,0.929337,1.496630,1.174857,0.128611
1172.000000,4,0.938191,1.571069,1.227495,0.146225
1172.250000,4,0.952585,1.583733,1.279926,0.159072
1172.500000,4,0.956173,1.672482,1.318422,0.182682
1172.750000,4,0.975813,1.726612,1.359417,0.194108
1173.000000,4,0.982755,1.778911,1.388496,0.204397
1173.250000,4,1.013115,1.930390,1.450485,0.235214
1173.500000,4,1.048992,2.080187,1.500049,0.256921
1173.750000,4,1.079681,2.184028,1.524725,0.274891
1174.000000,4,1.066557,2.210333,1.541275,0.283062
1174.250000,4,1.050107,2.318722,1.561539,0.292770
1174.500000,4,1.044962,2.415694,1.572161,0.305201
1174.750000,4,1.051876,2.653608,1.622430,0.337360
1175.000000,4,1.067753,2.587625,1.651715,0.328234
1175.250000,4,1.091589,2.710347,1.699337,0.340439
1175.500000,4,1.116561,2.801853,1.739185,0.351884
1175.750000,4,1.134920,2.882345,1.774565,0.356764
1176.000000,4,1.149220,2.803405,1.769933,0.337198
1176.250000,4,1.168905,2.985094,1.781600,0.359499
1176.500000,4,1.189817,3.129235,1.833227,0.372856
1176.750000,4,1.220938,2.975930,1.805938,0.347425
1177.000000,4,1.267997,2.890821,1.835680,0.325315
1177.250000,4,1.309660,3.006094,1.884342,0.335648
1177.500000,4,1.347514,3.180926,1.945244,0.356707
1177.750000,4,1.383057,2.986200,1.929846,0.327029
1178.000000,4,1.404913,3.140073,1.935601,0.349135
1178.250000,4,1.397598,3.038607,1.917643,0.336955
1178.500000,4,1.385358,2.794740,1.873750,0.313254
1178.750000,4,1.387187,2.687093,1.861992,0.301849
1179.000000,4,1.396452,2.575998,1.833665,0.290370
1179.250000,4,1.401336,2.561791,1.829827,0.288634
1179.500000,4,1.407857,2.562170,1.796588,0.280588
1179.750000,4,1.399226,2.430771,1.726692,0.247893
1180.000000,4,1.361241,2.395173,1.652599,0.238692
1180.250000,4,1.340038,2.303364,1.593888,0.229400
1180.500000,4,1.312162,2.120164,1.518476,0.197425
1180.750000,4,1.242581,2.078141,1.462797,0.187231
1181.000000,4,1.179510,1.822797,1.373699,0.144252
1181.250000,4,1.066452,1.728313,1.290302,0.133703
1181.500000,4,1.117018,1.852957,1.369078,0.156762
1181.750000,4,1.065413,1.734060,1.310654,0.140294
1182.000000,4,1.005186,1.565467,1.234764,0.126518
1182.250000,4,0.912704,1.428531,1.158560,0.115509
1182.500000,4,0.837024,1.310793,1.089302,0.108945
1182.750000,4,0.751095,1.217498,1.022574,0.101964
1183.000000,4,0.658886,1.133926,0.961047,0.102201
1183.250000,4,0.577029,1.051905,0.898771,0.102049
1183.500000,4,0.533023,0.986406,0.834485,0.097319
1183.750000,4,0.468105,0.917126,0.761471,0.093930
1184.000000,4,0.408250,0.833111,0.679868,0.088277
1184.250000,4,0.349547,0.751659,0.602612,0.082887
