# freq,if,real_min,real_max,real_ave,real_rms
13970.750000,2,1.054683,1.056044,1.055178,0.000557
13971.000000,2,1.061052,1.061343,1.061171,0.000099
13971.250000,2,1.066726,1.067326,1.067107,0.000221
13971.500000,2,1.072084,1.073086,1.072619,0.000340
13971.750000,2,1.079081,1.080698,1.079859,0.000555
13972.000000,2,1.099908,1.104872,1.102870,0.001831
13972.250000,2,1.094496,1.096250,1.095187,0.000718
13972.500000,2,1.102472,1.104915,1.103444,0.000838
13972.750000,2,1.110802,1.112741,1.111749,0.000622
13973.000000,2,1.118914,1.120797,1.119783,0.000751
13973.250000,2,1.127057,1.129513,1.128603,0.000918
13973.500000,2,1.136339,1.138000,1.137245,0.000629
13973.750000,2,1.145969,1.148395,1.147331,0.000913
13974.000000,2,1.156192,1.159052,1.157651,0.001212
13974.250000,2,1.166833,1.169789,1.168537,0.001042
13974.500000,2,1.176518,1.179572,1.178250,0.001176
13974.750000,2,1.187229,1.190328,1.188782,0.001080
13975.000000,2,1.197292,1.200462,1.198613,0.001205
13975.250000,2,1.207972,1.210817,1.209527,0.000986
13975.500000,2,1.219440,1.222802,1.221075,0.001302
13975.750000,2,1.231913,1.234803,1.233344,0.001093
13976.000000,2,1.247172,1.250131,1.248905,0.001048
13976.250000,2,1.252597,1.255284,1.254102,0.001201
13976.500000,2,1.261446,1.264547,1.262965,0.001285
13976.750000,2,1.269390,1.273202,1.271618,0.001440
13977.000000,2,1.278428,1.281677,1.280232,0.001242
13977.250000,2,1.288392,1.291202,1.289849,0.000989
13977.500000,2,1.296467,1.299267,1.297708,0.001144
13977.750000,2,1.303914,1.307543,1.305339,0.001265
13978.000000,2,1.308673,1.312920,1.310323,0.001532
13978.250000,2,1.312301,1.314895,1.313538,0.001065
13978.500000,2,1.313595,1.317467,1.315524,0.001336
13978.750000,2,1.315586,1.319286,1.317736,0.001286
13979.000000,2,1.316183,1.319666,1.317922,0.001273
13979.250000,2,1.316074,1.319776,1.318084,0.001229
13979.500000,2,1.312660,1.317307,1.315231,0.001503
13979.750000,2,1.310788,1.313340,1.312026,0.001007
13980.000000,2,1.306508,1.309682,1.308125,0.001093
13980.250000,2,1.302535,1.305344,1.303861,0.001161
13980.500000,2,1.298644,1.301486,1.299514,0.001026
13980.750000,2,1.295658,1.298228,1.296674,0.000849
13981.000000,2,1.292329,1.293661,1.293120,0.000439
13981.250000,2,1.289079,1.291252,1.290249,0.000736
13981.500000,2,1.284958,1.287284,1.285874,0.000771
13981.750000,2,1.283212,1.284606,1.283766,0.000501
13982.000000,2,1.281901,1.282537,1.282113,0.000233
13982.250000,2,1.283226,1.285115,1.284201,0.000767
13982.500000,2,1.286682,1.287414,1.286981,0.000261
13982.750000,2,1.290075,1.291209,1.290599,0.000421
13983.000000,2,1.292678,1.294178,1.293400,0.000517
13983.250000,2,1.293331,1.294528,1.293785,0.000469
13983.500000,2,1.291502,1.292409,1.291914,0.000359
13983.750000,2,1.289002,1.291308,1.290427,0.000818
13984.000000,2,1.287455,1.290630,1.288783,0.001099
13984.250000,2,1.286475,1.289168,1.287851,0.001075
13984.500000,2,1.284975,1.287038,1.286036,0.000833
13984.750000,2,1.280324,1.283182,1.281999,0.001125
13985.000000,2,1.272552,1.275325,1.274184,0.000997
13985.250000,2,1.263467,1.267079,1.265309,0.001468
13985.500000,2,1.254300,1.257362,1.255695,0.001060
13985.750000,2,1.245737,1.249661,1.247372,0.001378
13986.000000,2,1.238431,1.242265,1.240328,0.001521
13986.250000,2,1.231721,1.235231,1.233119,0.001270
13986.500000,2,1.220923,1.223243,1.222130,0.000955
13986.750000,2,1.204290,1.207535,1.206171,0.001190
13987.000000,2,1.181119,1.185090,1.183283,0.001493
13987.250000,2,1.153186,1.156472,1.155003,0.001304
13987.500000,2,1.117651,1.121645,1.120471,0.001499
13987.750000,2,1.079463,1.083512,1.081654,0.001534
13988.000000,2,1.034165,1.038124,1.036355,0.001461
13988.250000,2,0.982100,0.987691,0.985398,0.002044
13988.500000,2,0.924167,0.929546,0.927169,0.001789
13988.750000,2,0.862374,0.868130,0.865575,0.001972
13989.000000,2,0.798353,0.804783,0.801698,0.002178
13989.250000,2,0.735609,0.741174,0.738488,0.002002
13989.500000,2,0.673278,0.678153,0.675964,0.001776
13989.750000,2,0.613200,0.618158,0.615717,0.001757
13990.000000,2,0.554658,0.558823,0.556697,0.001558
13990.250000,2,0.498344,0.502887,0.500667,0.001607
13990.500000,2,0.446569,0.450165,0.448294,0.001319
13990.750000,2,0.400731,0.403928,0.402169,0.001108
13991.000000,2,0.361560,0.363657,0.362568,0.000810
13991.250000,2,0.330712,0.332524,0.331504,0.000650
13991.500000,2,0.307917,0.309151,0.308398,0.000427
13991.750000,2,0.294466,0.295021,0.294677,0.000216
13992.000000,3,0.307341,0.308374,0.307858,0.000332
13992.250000,3,0.310308,0.311349,0.310888,0.000402
13992.500000,3,0.320071,0.320994,0.320657,0.000365
13992.750000,3,0.335680,0.337739,0.336924,0.000710
13993.000000,3,0.358416,0.360704,0.359798,0.000800
13993.250000,3,0.387496,0.390076,0.388906,0.000921
13993.500000,3,0.422550,0.425739,0.424128,0.001089
13993.750000,3,0.462676,0.466246,0.464633,0.001224
13994.000000,3,0.507012,0.511185,0.509400,0.001435
13994.250000,3,0.556423,0.560703,0.558354,0.001487
13994.500000,3,0.608844,0.613376,0.610849,0.001515
13994.750000,3,0.663983,0.668947,0.666268,0.001742
13995.000000,3,0.721477,0.726084,0.723524,0.001550
13995.250000,3,0.777945,0.782067,0.779942,0.001498
13995.500000,3,0.831770,0.835731,0.833830,0.001335
13995.750000,3,0.882210,0.885886,0.883741,0.001281
13996.000000,3,0.928750,0.932127,0.930259,0.001286
13996.250000,3,0.970584,0.974198,0.972246,0.001407
13996.500000,3,1.009592,1.012526,1.010821,0.001290
13996.750000,3,1.044035,1.047320,1.045553,0.001344
13997.000000,3,1.073813,1.076824,1.075435,0.001105
13997.250000,3,1.097532,1.100448,1.098660,0.001142
13997.500000,3,1.116028,1.119318,1.117489,0.001102
13997.750000,3,1.130954,1.135224,1.133012,0.001496
13998.000000,3,1.144303,1.149679,1.146850,0.001869
13998.250000,3,1.157202,1.160800,1.158977,0.001309
13998.500000,3,1.166717,1.171191,1.168653,0.001485
13998.750000,3,1.172937,1.177468,1.174965,0.001618
13999.000000,3,1.175552,1.180140,1.177768,0.001617
13999.250000,3,1.175444,1.180100,1.177444,0.001631
13999.500000,3,1.172238,1.176647,1.174405,0.001509
13999.750000,3,1.167266,1.173133,1.170393,0.001913
14000.000000,3,1.162663,1.166747,1.165066,0.001518
14000.250000,3,1.154127,1.158598,1.156160,0.001533
14000.500000,3,1.141947,1.146806,1.144443,0.001598
14000.750000,3,1.128758,1.132982,1.130990,0.001475
14001.000000,3,1.116048,1.119838,1.117938,0.001380
14001.250000,3,1.104717,1.108066,1.106192,0.001221
14001.500000,3,1.095741,1.098676,1.097212,0.001060
14001.750000,3,1.087465,1.090438,1.089053,0.001035
14002.000000,3,1.079787,1.083160,1.081356,0.001256
14002.250000,3,1.071321,1.074621,1.072999,0.001264
14002.500000,3,1.063343,1.065392,1.064306,0.000773
14002.750000,3,1.055496,1.058385,1.056961,0.001049
14003.000000,3,1.051393,1.054270,1.052898,0.000941
14003.250000,3,1.051649,1.053269,1.052444,0.000602
14003.500000,3,1.053276,1.054931,1.054065,0.000688
14003.750000,3,1.055167,1.056454,1.055911,0.000510
14004.000000,3,1.055656,1.057541,1.056650,0.000608
14004.250000,3,1.053479,1.055351,1.054493,0.000609
14004.500000,3,1.051712,1.052899,1.052168,0.000447
14004.750000,3,1.049506,1.051206,1.050364,0.000561
14005.000000,3,1.048487,1.049650,1.049064,0.000388
14005.250000,3,1.048580,1.049496,1.048829,0.000347
14005.500000,3,1.045988,1.046952,1.046485,0.000322
14005.750000,3,1.042208,1.042836,1.042518,0.000237
14006.000000,3,1.037495,1.038872,1.038117,0.000452
14006.250000,3,1.034610,1.035698,1.035229,0.000408
14006.500000,3,1.034598,1.035958,1.035190,0.000522
14006.750000,3,1.038971,1.040299,1.039608,0.000472
14007.000000,3,1.046018,1.048580,1.047086,0.001025
14007.250000,3,1.055291,1.057413,1.056477,0.000722
14007.500000,3,1.064375,1.066552,1.065482,0.000709
14007.750000,3,1.072485,1.074352,1.073294,0.000708
14008.000000,3,1.079889,1.082033,1.080870,0.000849
14008.250000,3,1.087575,1.089072,1.088583,0.000545
14008.500000,3,1.096090,1.098866,1.097567,0.000956
14008.750000,3,1.104876,1.107672,1.106234,0.000992
14009.000000,3,1.113441,1.115949,1.114662,0.000807
14009.250000,3,1.120329,1.123816,1.121902,0.001119
14009.500000,3,1.126795,1.129217,1.127902,0.000925
14009.750000,3,1.131472,1.134708,1.132629,0.001153
14010.000000,3,1.136155,1.139231,1.137765,0.000986
14010.250000,3,1.142653,1.145561,1.144406,0.001163
14010.500000,3,1.149058,1.152340,1.150697,0.001074
14010.750000,3,1.156376,1.159858,1.157874,0.001155
14011.000000,3,1.163203,1.166617,1.164660,0.001186
14011.250000,3,1.169630,1.172637,1.171181,0.001143
14011.500000,3,1.177037,1.181123,1.178740,0.001395
14011.750000,3,1.183354,1.187393,1.185691,0.001380
14012.000000,3,1.191893,1.194751,1.193227,0.000931
14012.250000,3,1.198509,1.202000,1.200054,0.001196
14012.500000,3,1.203935,1.208000,1.205887,0.001295
14012.750000,3,1.209170,1.211784,1.210158,0.000906
14013.000000,3,1.211893,1.215408,1.213564,0.001202
14013.250000,3,1.214116,1.217804,1.215987,0.001390
14013.500000,3,1.216248,1.220092,1.218402,0.001482
14013.750000,3,1.218060,1.222197,1.220167,0.001478
14014.000000,3,1.221553,1.224673,1.222789,0.001125
14014.250000,3,1.223655,1.226740,1.224909,0.001219
14014.500000,3,1.225798,1.229545,1.227679,0.001218
14014.750000,3,1.228400,1.232940,1.230772,0.001499
14015.000000,3,1.234126,1.237522,1.235487,0.001179
14015.250000,3,1.238921,1.241775,1.240364,0.000986
14015.500000,3,1.243236,1.247326,1.245772,0.001435
14015.750000,3,1.249142,1.252298,1.250956,0.001082
14016.000000,3,1.253656,1.257580,1.255720,0.001442
14016.250000,3,1.257851,1.261703,1.259593,0.001263
14016.500000,3,1.261525,1.263910,1.262822,0.000767
14016.750000,3,1.263016,1.266396,1.264769,0.001094
14017.000000,3,1.264207,1.266655,1.265753,0.000846
14017.250000,3,1.263867,1.266246,1.265181,0.000859
14017.500000,3,1.261785,1.264449,1.263030,0.000926
14017.750000,3,1.257651,1.260036,1.258811,0.000771
14018.000000,3,1.251474,1.253267,1.252695,0.000658
14018.250000,3,1.242875,1.244441,1.243799,0.000573
14018.500000,3,1.231193,1.233239,1.232140,0.000709
14018.750000,3,1.214687,1.216658,1.215513,0.000720
14019.000000,3,1.193815,1.194624,1.194154,0.000269
14019.250000,3,1.165732,1.168137,1.166898,0.000960
14019.500000,3,1.132879,1.135945,1.134448,0.001023
14019.750000,3,1.094485,1.097849,1.096079,0.001150
14020.000000,3,1.049770,1.053512,1.051637,0.001304
14020.250000,3,0.999468,1.004006,1.001858,0.001563
14020.500000,3,0.943981,0.949043,0.946464,0.001876
14020.750000,3,0.884864,0.889161,0.886772,0.001626
14021.000000,3,0.822457,0.827429,0.824987,0.001804
14021.250000,3,0.758838,0.764376,0.761388,0.001944
14021.500000,3,0.695209,0.700249,0.697665,0.001874
14021.750000,3,0.631966,0.637619,0.634901,0.002026
14022.000000,3,0.571424,0.576170,0.573699,0.001759
14022.250000,3,0.514240,0.518937,0.516545,0.001829
14022.500000,3,0.462177,0.466210,0.464349,0.001665
14022.750000,3,0.416272,0.420109,0.418379,0.001528
14023.000000,3,0.378526,0.381158,0.379895,0.001057
14023.250000,3,0.348360,0.350282,0.349410,0.000822
14023.500000,3,0.326413,0.328116,0.327426,0.000712
14023.750000,3,0.313426,0.314761,0.314000,0.000454
14024.000000,4,0.289199,0.290027,0.289599,0.000293
14024.250000,4,0.291141,0.292326,0.291584,0.000398
14024.500000,4,0.296217,0.297570,0.296813,0.000441
14024.750000,4,0.306031,0.307747,0.306623,0.000609
14025.000000,4,0.318263,0.320122,0.319164,0.000597
14025.250000,4,0.335163,0.337233,0.336019,0.000758
14025.500000,4,0.354236,0.356684,0.355263,0.000875
14025.750000,4,0.377792,0.380516,0.378964,0.001070
14026.000000,4,0.404914,0.407714,0.406094,0.001073
14026.250000,4,0.437294,0.440683,0.438904,0.001250
14026.500000,4,0.473320,0.477332,0.475207,0.001600
14026.750000,4,0.513937,0.517689,0.515706,0.001626
14027.000000,4,0.554987,0.558556,0.556551,0.001451
14027.250000,4,0.595368,0.598987,0.597122,0.001472
14027.500000,4,0.633761,0.637478,0.635451,0.001459
14027.750000,4,0.671959,0.675628,0.673560,0.001492
14028.000000,4,0.709409,0.712226,0.710740,0.001125
14028.250000,4,0.746287,0.749439,0.747938,0.001228
14028.500000,4,0.781743,0.784224,0.782835,0.001018
14028.750000,4,0.814175,0.817055,0.815652,0.001112
14029.000000,4,0.842375,0.844261,0.843301,0.000671
14029.250000,4,0.866855,0.869300,0.868228,0.000950
14029.500000,4,0.888097,0.889917,0.889135,0.000622
14029.750000,4,0.909268,0.910559,0.909899,0.000548
14030.000000,4,0.927863,0.930484,0.929241,0.001058
14030.250000,4,0.947151,0.948522,0.948046,0.000512
14030.500000,4,0.962152,0.963806,0.963060,0.000615
14030.750000,4,0.976243,0.976682,0.976460,0.000174
14031.000000,4,0.986312,0.987617,0.986862,0.000460
14031.250000,4,0.997152,0.998553,0.997848,0.000539
14031.500000,4,1.007079,1.009103,1.008002,0.000799
14031.750000,4,1.018661,1.020042,1.019459,0.000466
14032.000000,4,1.029377,1.030589,1.030021,0.000484
14032.250000,4,1.037681,1.039877,1.038879,0.000849
14032.500000,4,1.044765,1.046137,1.045503,0.000540
14032.750000,4,1.051530,1.052558,1.052022,0.000354
14033.000000,4,1.058294,1.059410,1.058799,0.000444
14033.250000,4,1.067338,1.068830,1.068158,0.000503
14033.500000,4,1.075644,1.076862,1.076376,0.000400
14033.750000,4,1.084398,1.085132,1.084634,0.000263
14034.000000,4,1.089706,1.090628,1.090295,0.000324
14034.250000,4,1.094390,1.095222,1.095035,0.000323
14034.500000,4,1.098777,1.100406,1.099531,0.000632
14034.750000,4,1.105940,1.108057,1.107276,0.000731
14035.000000,4,1.114420,1.115906,1.115374,0.000554
14035.250000,4,1.124216,1.124535,1.124337,0.000115
14035.500000,4,1.129061,1.131036,1.130173,0.000677
14035.750000,4,1.132398,1.134204,1.133241,0.000590
14036.000000,4,1.134478,1.135733,1.135220,0.000420
14036.250000,4,1.139271,1.140439,1.139676,0.000434
14036.500000,4,1.145629,1.147205,1.146501,0.000529
14036.750000,4,1.157047,1.159667,1.158093,0.000935
14037.000000,4,1.169528,1.170471,1.170008,0.000312
14037.250000,4,1.181013,1.182421,1.181440,0.000515
14037.500000,4,1.188519,1.189160,1.188921,0.000226
14037.750000,4,1.193337,1.194045,1.193759,0.000268
14038.000000,4,1.194803,1.195754,1.195305,0.000307
14038.250000,4,1.196159,1.197415,1.196872,0.000426
14038.500000,4,1.195901,1.197196,1.196491,0.000501
14038.750000,4,1.193966,1.194590,1.194249,0.000239
14039.000000,4,1.187538,1.188285,1.187832,0.000269
14039.250000,4,1.180150,1.181254,1.180868,0.000401
14039.500000,4,1.174011,1.174481,1.174270,0.000159
14039.750000,4,1.171361,1.173379,1.172536,0.000723
14040.000000,4,1.201407,1.212143,1.208232,0.003940
14040.250000,4,1.181950,1.182949,1.182554,0.000362
14040.500000,4,1.189767,1.190356,1.190037,0.000206
14040.750000,4,1.197008,1.198341,1.197589,0.000468
14041.000000,4,1.202582,1.204357,1.203066,0.000651
14041.250000,4,1.208604,1.209346,1.208912,0.000261
14041.500000,4,1.214251,1.215716,1.215057,0.000485
14041.750000,4,1.222109,1.224024,1.223133,0.000632
14042.000000,4,1.229572,1.231359,1.230300,0.000629
14042.250000,4,1.234707,1.236023,1.235236,0.000544
14042.500000,4,1.235832,1.237227,1.236551,0.000508
14042.750000,4,1.235124,1.236809,1.236033,0.000608
14043.000000,4,1.233106,1.234611,1.233876,0.000638
14043.250000,4,1.234578,1.236193,1.235329,0.000520
14043.500000,4,1.236247,1.237678,1.236821,0.000539
14043.750000,4,1.239564,1.240659,1.240075,0.000351
14044.000000,4,1.239713,1.240857,1.240382,0.000450
14044.250000,4,1.237285,1.238768,1.238299,0.000546
14044.500000,4,1.235340,1.236232,1.235952,0.000326
14044.750000,4,1.234297,1.235772,1.234996,0.000557
14045.000000,4,1.237794,1.238784,1.238455,0.000358
14045.250000,4,1.244380,1.246036,1.245373,0.000660
14045.500000,4,1.252105,1.254313,1.253464,0.000782
14045.750000,4,1.260649,1.262511,1.261467,0.000687
14046.000000,4,1.264554,1.266275,1.265502,0.000592
14046.250000,4,1.266416,1.267709,1.267208,0.000464
14046.500000,4,1.266124,1.268791,1.267654,0.000860
14046.750000,4,1.269738,1.270329,1.270007,0.000232
14047.000000,4,1.272414,1.273626,1.272987,0.000458
14047.250000,4,1.275686,1.277215,1.276694,0.000542
14047.500000,4,1.277845,1.279395,1.278657,0.000537
14047.750000,4,1.279579,1.281129,1.280564,0.000523
14048.000000,4,1.280213,1.281351,1.280914,0.000396
14048.250000,4,1.283075,1.284383,1.283776,0.000533
14048.500000,4,1.286814,1.288930,1.287629,0.000784
14048.750000,4,1.292799,1.294296,1.293566,0.000643
14049.000000,4,1.297750,1.299213,1.298385,0.000495
14049.250000,4,1.301980,1.302921,1.302503,0.000376
14049.500000,4,1.302340,1.303720,1.302927,0.000533
14049.750000,4,1.302352,1.303316,1.302792,0.000365
14050.000000,4,1.298859,1.300335,1.299684,0.000481
14050.250000,4,1.294231,1.296572,1.295675,0.000774
14050.500000,4,1.284188,1.287096,1.286373,0.001115
14050.750000,4,1.271840,1.274224,1.273197,0.000918
14051.000000,4,1.250686,1.253305,1.252087,0.000894
14051.250000,4,1.224864,1.228007,1.226526,0.001111
14051.500000,4,1.192087,1.195187,1.193721,0.001346
14051.750000,4,1.154953,1.157603,1.156815,0.001004
14052.000000,4,1.110809,1.114576,1.112949,0.001597
14052.250000,4,1.060972,1.065021,1.063310,0.001674
