# freq,if,real_min,real_max,real_ave,real_rms
20574.000000,2,1.042643,1.049384,1.046286,0.002080
20574.250000,2,1.057841,1.063061,1.060721,0.001671
20574.500000,2,1.069546,1.076881,1.073518,0.002247
20574.750000,2,1.086170,1.092729,1.089501,0.002127
20575.000000,2,1.099302,1.105413,1.102652,0.002212
20575.250000,2,1.115598,1.121381,1.118803,0.001932
20575.500000,2,1.127702,1.134085,1.131382,0.001984
20575.750000,2,1.143429,1.149104,1.146666,0.001805
20576.000000,2,1.186237,1.192678,1.189625,0.001773
20576.250000,2,1.174353,1.180471,1.177866,0.001857
20576.500000,2,1.187754,1.194133,1.191463,0.001964
20576.750000,2,1.203970,1.209378,1.207050,0.001682
20577.000000,2,1.214198,1.220906,1.218180,0.002123
20577.250000,2,1.227929,1.233275,1.230804,0.001749
20577.500000,2,1.237299,1.242314,1.240174,0.001574
20577.750000,2,1.250521,1.253903,1.252355,0.001051
20578.000000,2,1.258524,1.263112,1.261189,0.001444
20578.250000,2,1.271267,1.274221,1.272555,0.001036
20578.500000,2,1.276506,1.281760,1.279293,0.001656
20578.750000,2,1.286395,1.288952,1.288168,0.000812
20579.000000,2,1.289987,1.293579,1.292082,0.001201
20579.250000,2,1.297840,1.301058,1.299674,0.000991
20579.500000,2,1.303269,1.306706,1.305333,0.001130
20579.750000,2,1.312788,1.316827,1.315337,0.001283
20580.000000,2,1.321370,1.326120,1.324018,0.001547
20580.250000,2,1.334612,1.337167,1.335872,0.000836
20580.500000,2,1.341727,1.345594,1.344068,0.001279
20580.750000,2,1.353382,1.357002,1.355188,0.001177
20581.000000,2,1.360228,1.364022,1.362569,0.001225
20581.250000,2,1.370705,1.374761,1.373534,0.001322
20581.500000,2,1.380584,1.383600,1.382117,0.000971
20581.750000,2,1.393806,1.396109,1.395136,0.000672
20582.000000,2,1.402747,1.406093,1.404627,0.001092
20582.250000,2,1.415957,1.418417,1.417128,0.000887
20582.500000,2,1.424441,1.428200,1.426670,0.001324
20582.750000,2,1.437034,1.441365,1.439549,0.001317
20583.000000,2,1.448415,1.452618,1.450719,0.001614
20583.250000,2,1.464945,1.468416,1.466790,0.001295
20583.500000,2,1.478775,1.483664,1.481465,0.001493
20583.750000,2,1.497095,1.501474,1.499189,0.001297
20584.000000,2,1.511755,1.515270,1.513672,0.001420
20584.250000,2,1.527702,1.531619,1.529494,0.001245
20584.500000,2,1.538821,1.542902,1.540494,0.001267
20584.750000,2,1.551561,1.554425,1.552776,0.000961
20585.000000,2,1.556937,1.561323,1.558962,0.001356
20585.250000,2,1.564422,1.569663,1.565899,0.001791
20585.500000,2,1.564560,1.567681,1.565999,0.001060
20585.750000,2,1.563548,1.568702,1.565725,0.001889
20586.000000,2,1.556588,1.561594,1.558870,0.001643
20586.250000,2,1.549773,1.554656,1.551513,0.001805
20586.500000,2,1.535006,1.541821,1.537751,0.002100
20586.750000,2,1.519656,1.525985,1.522716,0.002186
20587.000000,2,1.494864,1.504311,1.498887,0.002984
20587.250000,2,1.467335,1.476929,1.471376,0.003072
20587.500000,2,1.427454,1.439070,1.432081,0.003618
20587.750000,2,1.382662,1.395892,1.388407,0.003978
20588.000000,2,1.329685,1.341767,1.335341,0.003733
20588.250000,2,1.269979,1.285526,1.276952,0.004810
20588.500000,2,1.202758,1.217980,1.208983,0.004801
20588.750000,2,1.128863,1.147250,1.136580,0.005839
20589.000000,2,1.046952,1.064896,1.054787,0.005776
20589.250000,2,0.961966,0.981935,0.970757,0.006136
20589.500000,2,0.873119,0.891513,0.881123,0.005865
20589.750000,2,0.786167,0.805020,0.794431,0.006018
20590.000000,2,0.699415,0.717682,0.706955,0.005874
20590.250000,2,0.619089,0.636275,0.626303,0.005531
20590.500000,2,0.542529,0.557153,0.548698,0.004734
20590.750000,2,0.475973,0.489194,0.481687,0.004319
20591.000000,2,0.416483,0.427637,0.421288,0.003555
20591.250000,2,0.371687,0.380889,0.375447,0.002971
20591.500000,2,0.336763,0.342709,0.339197,0.001955
20591.750000,2,0.318145,0.322900,0.320084,0.001453
20592.000000,3,0.288739,0.290330,0.289199,0.000541
20592.250000,3,0.291638,0.294038,0.292653,0.000653
20592.500000,3,0.299670,0.302872,0.301138,0.000914
20592.750000,3,0.313712,0.317658,0.315672,0.001142
20593.000000,3,0.332806,0.337626,0.335118,0.001423
20593.250000,3,0.357678,0.363848,0.360551,0.001782
20593.500000,3,0.387315,0.394287,0.390681,0.002097
20593.750000,3,0.422263,0.430693,0.426300,0.002500
20594.000000,3,0.460783,0.470292,0.465363,0.002752
20594.250000,3,0.502851,0.513136,0.507670,0.002937
20594.500000,3,0.545990,0.557412,0.551441,0.003261
20594.750000,3,0.591579,0.602970,0.597082,0.003176
20595.000000,3,0.638014,0.649926,0.643661,0.003312
20595.250000,3,0.685222,0.698288,0.691329,0.003571
20595.500000,3,0.732377,0.745356,0.738607,0.003574
20595.750000,3,0.779408,0.791259,0.784893,0.003304
20596.000000,3,0.822186,0.834793,0.827851,0.003466
20596.250000,3,0.862303,0.873905,0.867501,0.003174
20596.500000,3,0.897359,0.907453,0.902197,0.002769
20596.750000,3,0.928741,0.939478,0.933974,0.002925
20597.000000,3,0.959902,0.969335,0.963604,0.002668
20597.250000,3,0.986519,0.996129,0.990909,0.002788
20597.500000,3,1.010467,1.019360,1.014128,0.002557
20597.750000,3,1.030033,1.038562,1.033979,0.002438
20598.000000,3,1.045109,1.052460,1.048223,0.002327
20598.250000,3,1.056977,1.062838,1.059674,0.001834
20598.500000,3,1.065658,1.070920,1.067983,0.001686
20598.750000,3,1.073998,1.078550,1.076009,0.001572
20599.000000,3,1.080273,1.085168,1.082392,0.001568
20599.250000,3,1.086267,1.090252,1.087672,0.001406
20599.500000,3,1.089055,1.091927,1.090247,0.001205
20599.750000,3,1.089081,1.092386,1.090784,0.001168
20600.000000,3,1.104881,1.111971,1.108117,0.002806
20600.250000,3,1.087430,1.090121,1.088479,0.000931
20600.500000,3,1.087608,1.088784,1.088271,0.000385
20600.750000,3,1.090070,1.091174,1.090494,0.000365
20601.000000,3,1.093090,1.093755,1.093443,0.000242
20601.250000,3,1.095958,1.097115,1.096664,0.000396
20601.500000,3,1.097921,1.099070,1.098549,0.000389
20601.750000,3,1.099171,1.100696,1.099982,0.000560
20602.000000,3,1.099823,1.101317,1.100187,0.000533
20602.250000,3,1.100039,1.101325,1.100802,0.000373
20602.500000,3,1.100791,1.102570,1.101628,0.000511
20602.750000,3,1.102041,1.103839,1.102773,0.000565
20603.000000,3,1.102249,1.104038,1.103582,0.000564
20603.250000,3,1.104551,1.106076,1.105305,0.000478
20603.500000,3,1.105954,1.107889,1.107185,0.000574
20603.750000,3,1.109745,1.111706,1.110572,0.000584
20604.000000,3,1.113565,1.115436,1.114655,0.000542
20604.250000,3,1.118328,1.120239,1.119452,0.000623
20604.500000,3,1.122068,1.123770,1.123048,0.000669
20604.750000,3,1.126199,1.128704,1.127609,0.000696
20605.000000,3,1.128766,1.131287,1.130395,0.000793
20605.250000,3,1.131945,1.134872,1.133596,0.000980
20605.500000,3,1.135154,1.136351,1.135919,0.000393
20605.750000,3,1.136427,1.138872,1.137690,0.000672
20606.000000,3,1.136557,1.138755,1.138031,0.000678
20606.250000,3,1.135845,1.138882,1.137208,0.000842
20606.500000,3,1.133128,1.135474,1.134620,0.000814
20606.750000,3,1.131774,1.133960,1.133137,0.000673
20607.000000,3,1.130822,1.133547,1.132737,0.000896
20607.250000,3,1.133118,1.135604,1.134476,0.000882
20607.500000,3,1.135474,1.137298,1.136424,0.000659
20607.750000,3,1.137690,1.139987,1.138858,0.000737
20608.000000,3,1.138663,1.141700,1.140621,0.000923
20608.250000,3,1.141069,1.143613,1.142010,0.000952
20608.500000,3,1.142443,1.145927,1.144269,0.001238
20608.750000,3,1.146976,1.150206,1.148522,0.001171
20609.000000,3,1.153854,1.157419,1.155446,0.001120
20609.250000,3,1.163159,1.166126,1.165051,0.001156
20609.500000,3,1.172178,1.176348,1.174508,0.001462
20609.750000,3,1.181107,1.184915,1.183129,0.001408
20610.000000,3,1.188629,1.191856,1.190387,0.001274
20610.250000,3,1.194505,1.198283,1.196712,0.001444
20610.500000,3,1.199523,1.203371,1.201607,0.001305
20610.750000,3,1.204953,1.208146,1.206627,0.001238
20611.000000,3,1.208181,1.212783,1.210721,0.001729
20611.250000,3,1.213730,1.216809,1.215354,0.001127
20611.500000,3,1.216164,1.219947,1.218083,0.001419
20611.750000,3,1.218658,1.222227,1.220536,0.001303
20612.000000,3,1.221527,1.224275,1.223101,0.001009
20612.250000,3,1.225073,1.228584,1.226993,0.001413
20612.500000,3,1.229243,1.234093,1.232088,0.001544
20612.750000,3,1.236965,1.241499,1.238969,0.001641
20613.000000,3,1.243280,1.249006,1.246186,0.001854
20613.250000,3,1.251082,1.256077,1.253681,0.001919
20613.500000,3,1.257606,1.261497,1.259699,0.001543
20613.750000,3,1.262076,1.267753,1.264966,0.001824
20614.000000,3,1.268144,1.270981,1.269528,0.001159
20614.250000,3,1.271923,1.274795,1.273382,0.001058
20614.500000,3,1.274649,1.277933,1.276243,0.001180
20614.750000,3,1.276346,1.280587,1.278658,0.001595
20615.000000,3,1.276971,1.280738,1.279271,0.001334
20615.250000,3,1.278986,1.281628,1.280487,0.000944
20615.500000,3,1.278602,1.281741,1.280457,0.001235
20615.750000,3,1.279314,1.283012,1.281332,0.001247
20616.000000,3,1.279944,1.282703,1.281657,0.001032
20616.250000,3,1.280113,1.283144,1.281859,0.001121
20616.500000,3,1.279694,1.282913,1.281182,0.001204
20616.750000,3,1.277180,1.281088,1.279681,0.001321
20617.000000,3,1.275354,1.278671,1.277376,0.001235
20617.250000,3,1.272154,1.275355,1.273727,0.001007
20617.500000,3,1.265607,1.268750,1.267308,0.001181
20617.750000,3,1.256211,1.258916,1.258053,0.001045
20618.000000,3,1.243758,1.247184,1.245914,0.001114
20618.250000,3,1.229138,1.231993,1.230680,0.000906
20618.500000,3,1.210076,1.214431,1.212521,0.001348
20618.750000,3,1.189601,1.193381,1.191711,0.001183
20619.000000,3,1.164433,1.169354,1.167290,0.001459
20619.250000,3,1.135765,1.140716,1.138713,0.001705
20619.500000,3,1.102273,1.106776,1.104426,0.001599
20619.750000,3,1.062256,1.067783,1.065328,0.002031
20620.000000,3,1.018327,1.025092,1.021484,0.002457
20620.250000,3,0.970100,0.976879,0.973596,0.002621
20620.500000,3,0.917997,0.925728,0.921866,0.002923
20620.750000,3,0.862644,0.870803,0.866797,0.003158
20621.000000,3,0.803132,0.811463,0.807073,0.003169
20621.250000,3,0.740326,0.749374,0.744971,0.003478
20621.500000,3,0.675672,0.685751,0.680528,0.003708
20621.750000,3,0.611609,0.621853,0.616801,0.003663
20622.000000,3,0.550511,0.559870,0.555048,0.003405
20622.250000,3,0.493751,0.502411,0.497890,0.003159
20622.500000,3,0.441388,0.449976,0.445680,0.002986
20622.750000,3,0.396620,0.404239,0.400386,0.002588
20623.000000,3,0.358420,0.365426,0.361825,0.002282
20623.250000,3,0.328932,0.334336,0.331573,0.001759
20623.500000,3,0.307587,0.311381,0.309469,0.001207
20623.750000,3,0.295406,0.297973,0.296591,0.000793
20624.000000,4,0.299622,0.301408,0.300472,0.000672
20624.250000,4,0.307028,0.310323,0.308609,0.001048
20624.500000,4,0.317531,0.320698,0.319094,0.001227
20624.750000,4,0.342051,0.346731,0.344629,0.001689
20625.000000,4,0.368962,0.374749,0.371845,0.002141
20625.250000,4,0.409697,0.416575,0.412977,0.002475
20625.500000,4,0.450233,0.459645,0.455117,0.003046
20625.750000,4,0.504935,0.514669,0.509783,0.003224
20626.000000,4,0.556800,0.568365,0.562816,0.003691
20626.250000,4,0.618752,0.631109,0.625123,0.003789
20626.500000,4,0.675968,0.689619,0.683023,0.004254
20626.750000,4,0.740855,0.754152,0.747947,0.004186
20627.000000,4,0.798660,0.812338,0.805941,0.004288
20627.250000,4,0.862506,0.875800,0.869255,0.004161
20627.500000,4,0.915811,0.929454,0.923068,0.004393
20627.750000,4,0.972325,0.984090,0.978446,0.003928
20628.000000,4,1.015338,1.028045,1.022285,0.004557
20628.250000,4,1.059749,1.071100,1.065773,0.003840
20628.500000,4,1.093625,1.104026,1.098755,0.003893
20628.750000,4,1.130357,1.139230,1.134863,0.003278
20629.000000,4,1.155813,1.165003,1.160849,0.003625
20629.250000,4,1.185132,1.192950,1.189210,0.003045
20629.500000,4,1.201015,1.209908,1.205716,0.003569
20629.750000,4,1.218213,1.225363,1.221687,0.002580
20630.000000,4,1.223345,1.231072,1.227052,0.002940
20630.250000,4,1.233908,1.240460,1.237329,0.002532
20630.500000,4,1.238297,1.246098,1.242291,0.003108
20630.750000,4,1.251498,1.259002,1.255052,0.002514
20631.000000,4,1.256151,1.264792,1.260016,0.002951
20631.250000,4,1.265457,1.272988,1.268660,0.002587
20631.500000,4,1.261655,1.269754,1.265820,0.002733
20631.750000,4,1.262700,1.269178,1.265520,0.002053
20632.000000,4,1.255243,1.263519,1.259026,0.002663
20632.250000,4,1.256549,1.263428,1.259483,0.002281
20632.500000,4,1.252529,1.260276,1.256325,0.002857
20632.750000,4,1.257664,1.263600,1.260237,0.002277
20633.000000,4,1.252678,1.261064,1.256452,0.002676
20633.250000,4,1.252548,1.258891,1.255412,0.002079
20633.500000,4,1.242230,1.249817,1.245523,0.002500
20633.750000,4,1.239810,1.247230,1.243362,0.002278
20634.000000,4,1.233898,1.242541,1.238399,0.002859
20634.250000,4,1.240123,1.247392,1.244221,0.002595
20634.500000,4,1.242676,1.251373,1.247180,0.003117
20634.750000,4,1.251737,1.259215,1.255506,0.002823
20635.000000,4,1.250459,1.259346,1.254880,0.003187
20635.250000,4,1.253375,1.261165,1.257635,0.002405
20635.500000,4,1.247134,1.256991,1.252299,0.003103
20635.750000,4,1.250936,1.257830,1.254032,0.002518
20636.000000,4,1.246547,1.254607,1.250589,0.002792
20636.250000,4,1.249085,1.256385,1.252408,0.002326
20636.500000,4,1.242288,1.249958,1.245608,0.002354
20636.750000,4,1.238755,1.244815,1.241428,0.001801
20637.000000,4,1.225229,1.232042,1.228893,0.002111
20637.250000,4,1.220074,1.226414,1.223058,0.001846
20637.500000,4,1.209246,1.215763,1.212463,0.001787
20637.750000,4,1.205942,1.212449,1.209693,0.001865
20638.000000,4,1.196816,1.203344,1.200560,0.002034
20638.250000,4,1.192715,1.198716,1.196306,0.001740
20638.500000,4,1.178334,1.186792,1.182682,0.002336
20638.750000,4,1.171178,1.178435,1.175310,0.002129
20639.000000,4,1.158698,1.166026,1.162972,0.002173
20639.250000,4,1.158141,1.163894,1.161565,0.001702
20639.500000,4,1.153861,1.159922,1.157537,0.001911
20639.750000,4,1.159066,1.166071,1.163144,0.002283
20640.000000,4,1.340519,1.402251,1.368701,0.023772
20640.250000,4,1.161943,1.166163,1.164178,0.001335
20640.500000,4,1.155165,1.160317,1.158112,0.001627
20640.750000,4,1.154926,1.159842,1.157971,0.001536
20641.000000,4,1.148786,1.153688,1.151387,0.001683
20641.250000,4,1.149522,1.152485,1.151576,0.000917
20641.500000,4,1.142356,1.144932,1.143756,0.000979
20641.750000,4,1.139968,1.141699,1.140881,0.000647
20642.000000,4,1.129290,1.131044,1.130222,0.000670
20642.250000,4,1.124081,1.126415,1.125662,0.000717
20642.500000,4,1.117184,1.119056,1.118141,0.000618
20642.750000,4,1.118802,1.121865,1.120033,0.000861
20643.000000,4,1.116195,1.119516,1.118214,0.001021
20643.250000,4,1.122607,1.126751,1.124268,0.001279
20643.500000,4,1.121159,1.125020,1.123001,0.001087
20643.750000,4,1.124854,1.129717,1.126162,0.001511
20644.000000,4,1.120230,1.124840,1.121829,0.001344
20644.250000,4,1.121493,1.126055,1.122623,0.001485
20644.500000,4,1.115726,1.120551,1.117245,0.001494
20644.750000,4,1.116653,1.122223,1.118317,0.001722
20645.000000,4,1.110914,1.115455,1.112181,0.001394
20645.250000,4,1.109054,1.114072,1.110600,0.001554
20645.500000,4,1.100413,1.104777,1.101692,0.001404
20645.750000,4,1.095887,1.101652,1.098480,0.001684
20646.000000,4,1.087460,1.091311,1.089230,0.001257
20646.250000,4,1.085045,1.089062,1.087150,0.001301
20646.500000,4,1.077183,1.080392,1.078939,0.001060
20646.750000,4,1.075799,1.080135,1.077731,0.001547
20647.000000,4,1.066644,1.071526,1.069721,0.001622
20647.250000,4,1.065209,1.070006,1.067769,0.001560
20647.500000,4,1.058064,1.062346,1.060490,0.001319
20647.750000,4,1.056347,1.062426,1.059860,0.002169
20648.000000,4,1.050465,1.056034,1.053769,0.001948
20648.250000,4,1.050405,1.056826,1.053797,0.002193
20648.500000,4,1.043372,1.050407,1.047090,0.002285
20648.750000,4,1.042230,1.050102,1.046643,0.002674
20649.000000,4,1.034732,1.042142,1.039026,0.002442
20649.250000,4,1.033307,1.041619,1.037577,0.002984
20649.500000,4,1.024526,1.032911,1.028768,0.002860
20649.750000,4,1.020544,1.029278,1.025087,0.003279
20650.000000,4,1.008088,1.017714,1.012827,0.003453
20650.250000,4,1.000414,1.010464,1.005137,0.003790
20650.500000,4,0.983377,0.992474,0.987803,0.003531
20650.750000,4,0.969454,0.980137,0.974428,0.004176
20651.000000,4,0.947299,0.957762,0.951969,0.004058
20651.250000,4,0.926557,0.940354,0.932733,0.004865
20651.500000,4,0.897884,0.909897,0.902868,0.004597
20651.750000,4,0.869736,0.883522,0.875430,0.005192
20652.000000,4,0.831854,0.845791,0.837428,0.004915
20652.250000,4,0.795218,0.810687,0.801592,0.005336
