# freq,if,real_min,real_max,real_ave,real_rms
20574.500000,2,1.147904,1.152011,1.150434,0.001255
20574.750000,2,1.156238,1.158789,1.158142,0.000828
20575.000000,2,1.161640,1.164385,1.163235,0.000834
20575.250000,2,1.171473,1.174497,1.173311,0.001025
20575.500000,2,1.180317,1.183956,1.182448,0.001000
20575.750000,2,1.193902,1.196416,1.195445,0.000759
20576.000000,2,1.204786,1.207955,1.206871,0.000861
20576.250000,2,1.214800,1.218603,1.216657,0.001043
20576.500000,2,1.224372,1.225844,1.225146,0.000439
20576.750000,2,1.235468,1.237268,1.236405,0.000581
20577.000000,2,1.245839,1.247723,1.247108,0.000605
20577.250000,2,1.260316,1.262009,1.260967,0.000500
20577.500000,2,1.271157,1.273628,1.272162,0.000875
20577.750000,2,1.282426,1.285037,1.283922,0.000728
20578.000000,2,1.289281,1.293049,1.290627,0.001130
20578.250000,2,1.298242,1.301051,1.299885,0.000865
20578.500000,2,1.305339,1.308074,1.306654,0.001116
20578.750000,2,1.315832,1.319363,1.317386,0.001068
20579.000000,2,1.323919,1.327635,1.325531,0.001140
20579.250000,2,1.333880,1.336886,1.335268,0.000863
20579.500000,2,1.337818,1.341392,1.339651,0.001117
20579.750000,2,1.343833,1.346187,1.345036,0.000893
20580.000000,2,1.344766,1.350043,1.346789,0.001837
20580.250000,2,1.349668,1.353352,1.351450,0.001483
20580.500000,2,1.351378,1.356437,1.353464,0.001912
20580.750000,2,1.355791,1.360415,1.357855,0.001689
20581.000000,2,1.356492,1.361582,1.358736,0.001737
20581.250000,2,1.359263,1.363560,1.360961,0.001382
20581.500000,2,1.359243,1.363920,1.361396,0.001547
20581.750000,2,1.364465,1.369374,1.366396,0.001668
20582.000000,2,1.368947,1.373810,1.370361,0.001554
20582.250000,2,1.377370,1.380324,1.379003,0.001116
20582.500000,2,1.385036,1.389676,1.386983,0.001672
20582.750000,2,1.395745,1.399205,1.397657,0.001333
20583.000000,2,1.404831,1.408876,1.406598,0.001321
20583.250000,2,1.417435,1.420115,1.418763,0.000858
20583.500000,2,1.425614,1.430101,1.427650,0.001614
20583.750000,2,1.437140,1.439525,1.438363,0.000860
20584.000000,2,1.443732,1.446357,1.445008,0.000910
20584.250000,2,1.451565,1.453932,1.452453,0.000895
20584.500000,2,1.453843,1.458222,1.456175,0.001355
20584.750000,2,1.461481,1.463861,1.462650,0.000730
20585.000000,2,1.464758,1.467629,1.465932,0.001091
20585.250000,2,1.469212,1.473488,1.471127,0.001295
20585.500000,2,1.469489,1.472884,1.471198,0.001240
20585.750000,2,1.470395,1.474228,1.472325,0.001311
20586.000000,2,1.466758,1.470802,1.468929,0.001554
20586.250000,2,1.464653,1.467248,1.466153,0.000946
20586.500000,2,1.456612,1.460653,1.458324,0.001351
20586.750000,2,1.446624,1.451719,1.449016,0.001661
20587.000000,2,1.429966,1.435193,1.431884,0.001880
20587.250000,2,1.407960,1.413085,1.409870,0.001606
20587.500000,2,1.374245,1.381473,1.376932,0.002328
20587.750000,2,1.333969,1.343088,1.337596,0.002599
20588.000000,2,1.283322,1.292489,1.287373,0.002683
20588.250000,2,1.225764,1.236308,1.230970,0.003264
20588.500000,2,1.158134,1.168812,1.163585,0.003262
20588.750000,2,1.085314,1.097555,1.091738,0.003512
20589.000000,2,1.004993,1.018735,1.011603,0.003940
20589.250000,2,0.923563,0.936030,0.930312,0.003718
20589.500000,2,0.837238,0.849851,0.843470,0.003583
20589.750000,2,0.752614,0.765655,0.759589,0.003806
20590.000000,2,0.668392,0.680945,0.674737,0.003503
20590.250000,2,0.590533,0.601922,0.596504,0.003256
20590.500000,2,0.516488,0.526991,0.521803,0.002947
20590.750000,2,0.453200,0.461885,0.457933,0.002523
20591.000000,2,0.397339,0.404646,0.401062,0.002083
20591.250000,2,0.354515,0.360421,0.357591,0.001652
20591.500000,2,0.321254,0.325425,0.323445,0.001159
20591.750000,2,0.303832,0.306130,0.304885,0.000718
20592.000000,3,0.294032,0.300401,0.296161,0.002159
20592.250000,3,0.296833,0.303488,0.299222,0.002127
20592.500000,3,0.305651,0.312094,0.307955,0.002114
20592.750000,3,0.320550,0.327543,0.323003,0.002211
20593.000000,3,0.340953,0.347857,0.343517,0.002258
20593.250000,3,0.366838,0.374096,0.369570,0.002422
20593.500000,3,0.397349,0.405526,0.400609,0.002670
20593.750000,3,0.433872,0.442461,0.437006,0.002854
20594.000000,3,0.473527,0.482729,0.476996,0.003021
20594.250000,3,0.515972,0.526047,0.520072,0.003191
20594.500000,3,0.559953,0.570572,0.564112,0.003547
20594.750000,3,0.604722,0.615260,0.608629,0.003511
20595.000000,3,0.648462,0.659625,0.652752,0.003651
20595.250000,3,0.693168,0.704326,0.697626,0.003658
20595.500000,3,0.737543,0.749193,0.742125,0.003928
20595.750000,3,0.781523,0.793529,0.786022,0.004085
20596.000000,3,0.822329,0.834850,0.827003,0.004240
20596.250000,3,0.859332,0.871916,0.863749,0.004252
20596.500000,3,0.890901,0.902951,0.895217,0.004135
20596.750000,3,0.919107,0.931820,0.923538,0.004193
20597.000000,3,0.943827,0.956913,0.948970,0.004228
20597.250000,3,0.969124,0.981153,0.973397,0.004133
20597.500000,3,0.990132,1.003027,0.994903,0.004244
20597.750000,3,1.009378,1.020688,1.013392,0.003868
20598.000000,3,1.022762,1.033558,1.026796,0.003667
20598.250000,3,1.033074,1.043477,1.036895,0.003648
20598.500000,3,1.040171,1.050043,1.043661,0.003352
20598.750000,3,1.044953,1.053376,1.048016,0.002966
20599.000000,3,1.045951,1.054219,1.049346,0.003049
20599.250000,3,1.044614,1.052824,1.048073,0.002777
20599.500000,3,1.041629,1.049330,1.044486,0.002652
20599.750000,3,1.038615,1.045274,1.040976,0.002396
20600.000000,3,1.056147,1.059765,1.058194,0.001164
20600.250000,3,1.040850,1.046268,1.043028,0.001899
20600.500000,3,1.046153,1.051448,1.048076,0.001831
20600.750000,3,1.052211,1.057502,1.054393,0.001745
20601.000000,3,1.057172,1.061337,1.058884,0.001426
20601.250000,3,1.060386,1.064278,1.061894,0.001260
20601.500000,3,1.061380,1.064599,1.062785,0.001059
20601.750000,3,1.062489,1.065192,1.063689,0.000859
20602.000000,3,1.062797,1.064614,1.063424,0.000619
20602.250000,3,1.061310,1.062395,1.061670,0.000349
20602.500000,3,1.057277,1.058746,1.057944,0.000512
20602.750000,3,1.052412,1.054060,1.053100,0.000481
20603.000000,3,1.048948,1.050374,1.049651,0.000515
20603.250000,3,1.048677,1.052438,1.051122,0.001115
20603.500000,3,1.055454,1.057961,1.056625,0.000801
20603.750000,3,1.064118,1.067624,1.066022,0.001142
20604.000000,3,1.072711,1.075468,1.074652,0.001022
20604.250000,3,1.077088,1.081919,1.080264,0.001574
20604.500000,3,1.080160,1.085313,1.083334,0.001525
20604.750000,3,1.082700,1.088098,1.086177,0.001791
20605.000000,3,1.089948,1.093948,1.092263,0.001443
20605.250000,3,1.098691,1.104859,1.102529,0.002326
20605.500000,3,1.110957,1.117587,1.114638,0.002412
20605.750000,3,1.122525,1.129715,1.127328,0.002507
20606.000000,3,1.131862,1.140557,1.137482,0.002860
20606.250000,3,1.141921,1.149402,1.146706,0.002665
20606.500000,3,1.150093,1.158416,1.155355,0.002964
20606.750000,3,1.160985,1.170165,1.166195,0.003052
20607.000000,3,1.171245,1.180368,1.177049,0.003282
20607.250000,3,1.182439,1.191604,1.188266,0.003540
20607.500000,3,1.189456,1.200642,1.196741,0.003912
20607.750000,3,1.197257,1.208978,1.204244,0.003882
20608.000000,3,1.204294,1.214715,1.210937,0.003771
20608.250000,3,1.210558,1.222484,1.218199,0.004028
20608.500000,3,1.218921,1.230470,1.226467,0.004311
20608.750000,3,1.227063,1.239994,1.235506,0.004684
20609.000000,3,1.234421,1.247916,1.243164,0.004881
20609.250000,3,1.241660,1.255460,1.250710,0.004819
20609.500000,3,1.247010,1.262031,1.257074,0.005074
20609.750000,3,1.253676,1.268105,1.263515,0.004983
20610.000000,3,1.260965,1.274674,1.269815,0.004893
20610.250000,3,1.264740,1.280224,1.275280,0.005387
20610.500000,3,1.269237,1.283840,1.278676,0.005188
20610.750000,3,1.271606,1.287312,1.281253,0.005298
20611.000000,3,1.271556,1.286703,1.281321,0.005107
20611.250000,3,1.271185,1.286054,1.280960,0.005249
20611.500000,3,1.270291,1.285231,1.279804,0.005146
20611.750000,3,1.269609,1.283929,1.278791,0.004989
20612.000000,3,1.267239,1.281355,1.276668,0.004847
20612.250000,3,1.264659,1.278721,1.273596,0.004801
20612.500000,3,1.259961,1.274387,1.269568,0.004880
20612.750000,3,1.258264,1.270619,1.266342,0.004418
20613.000000,3,1.253998,1.266378,1.261566,0.004193
20613.250000,3,1.248416,1.259520,1.255514,0.003837
20613.500000,3,1.239802,1.251355,1.247238,0.003969
20613.750000,3,1.231380,1.241761,1.238120,0.003382
20614.000000,3,1.223188,1.232044,1.229493,0.003058
20614.250000,3,1.219363,1.228085,1.224495,0.003020
20614.500000,3,1.219463,1.227210,1.224056,0.002709
20614.750000,3,1.223469,1.230550,1.228348,0.002314
20615.000000,3,1.230225,1.236390,1.234139,0.001999
20615.250000,3,1.237092,1.243039,1.241067,0.002081
20615.500000,3,1.241730,1.247072,1.245196,0.001844
20615.750000,3,1.245304,1.249794,1.248245,0.001467
20616.000000,3,1.246890,1.252001,1.249911,0.001458
20616.250000,3,1.248707,1.252462,1.250898,0.001321
20616.500000,3,1.248486,1.251125,1.250122,0.000977
20616.750000,3,1.245665,1.248711,1.247650,0.000949
20617.000000,3,1.243015,1.244385,1.243760,0.000489
20617.250000,3,1.238664,1.239987,1.239324,0.000407
20617.500000,3,1.233702,1.236249,1.234809,0.000692
20617.750000,3,1.228560,1.231119,1.230007,0.000774
20618.000000,3,1.222667,1.225193,1.223663,0.000913
20618.250000,3,1.213840,1.217365,1.215319,0.001242
20618.500000,3,1.201187,1.205531,1.202834,0.001684
20618.750000,3,1.184151,1.190586,1.186670,0.002282
20619.000000,3,1.163801,1.170214,1.165883,0.002501
20619.250000,3,1.139356,1.146903,1.142090,0.002859
20619.500000,3,1.109830,1.118168,1.112649,0.003236
20619.750000,3,1.074922,1.084207,1.077964,0.003522
20620.000000,3,1.033293,1.043302,1.036809,0.003832
20620.250000,3,0.984910,0.995691,0.989315,0.003877
20620.500000,3,0.932342,0.943444,0.936262,0.004154
20620.750000,3,0.874125,0.886029,0.878706,0.004528
20621.000000,3,0.812954,0.824634,0.817454,0.004421
20621.250000,3,0.748984,0.761136,0.753993,0.004419
20621.500000,3,0.683260,0.696465,0.688475,0.004597
20621.750000,3,0.619620,0.632068,0.624696,0.004340
20622.000000,3,0.558047,0.569417,0.562797,0.004159
20622.250000,3,0.501398,0.511635,0.505318,0.003914
20622.500000,3,0.449255,0.459192,0.453046,0.003711
20622.750000,3,0.404651,0.413141,0.407973,0.003257
20623.000000,3,0.366491,0.374341,0.369421,0.003078
20623.250000,3,0.336584,0.343820,0.339190,0.002768
20623.500000,3,0.314279,0.321054,0.316824,0.002494
20623.750000,3,0.301113,0.308073,0.303523,0.002378
20624.000000,4,0.298507,0.300808,0.300074,0.000713
20624.250000,4,0.302460,0.305267,0.304166,0.000968
20624.500000,4,0.312019,0.315564,0.313974,0.001227
20624.750000,4,0.329703,0.334343,0.332265,0.001639
20625.000000,4,0.353493,0.359370,0.356814,0.002042
20625.250000,4,0.384625,0.392407,0.389201,0.002688
20625.500000,4,0.422178,0.430864,0.427225,0.003081
20625.750000,4,0.465866,0.476460,0.472218,0.003843
20626.000000,4,0.513812,0.525743,0.520885,0.004258
20626.250000,4,0.566528,0.579073,0.574123,0.004601
20626.500000,4,0.619702,0.633736,0.628314,0.005144
20626.750000,4,0.675593,0.690158,0.684670,0.005418
20627.000000,4,0.729653,0.744002,0.739045,0.005509
20627.250000,4,0.782342,0.797104,0.792143,0.005736
20627.500000,4,0.830986,0.846304,0.841019,0.005948
20627.750000,4,0.877908,0.893110,0.887795,0.005952
20628.000000,4,0.920310,0.935880,0.930315,0.005997
20628.250000,4,0.960478,0.975703,0.970576,0.005908
20628.500000,4,0.997418,1.011860,1.006681,0.005502
20628.750000,4,1.030699,1.045748,1.040172,0.005721
20629.000000,4,1.058557,1.073262,1.068140,0.005380
20629.250000,4,1.082872,1.096701,1.092174,0.005299
20629.500000,4,1.102096,1.116068,1.111342,0.004969
20629.750000,4,1.119654,1.132726,1.128316,0.004787
20630.000000,4,1.132181,1.144609,1.140351,0.004500
20630.250000,4,1.142571,1.155702,1.151148,0.004585
20630.500000,4,1.150936,1.162801,1.158636,0.004191
20630.750000,4,1.157693,1.169459,1.165405,0.004293
20631.000000,4,1.162464,1.173073,1.169515,0.003935
20631.250000,4,1.166337,1.178138,1.173947,0.004040
20631.500000,4,1.168853,1.178986,1.175809,0.003566
20631.750000,4,1.171098,1.180654,1.177210,0.003555
20632.000000,4,1.169451,1.178906,1.175443,0.003153
20632.250000,4,1.166736,1.176563,1.173130,0.003368
20632.500000,4,1.164790,1.172072,1.169276,0.002446
20632.750000,4,1.164081,1.171532,1.169267,0.002564
20633.000000,4,1.165219,1.171902,1.169751,0.002379
20633.250000,4,1.169322,1.175394,1.173168,0.002122
20633.500000,4,1.171207,1.176703,1.174255,0.001842
20633.750000,4,1.171857,1.177240,1.175426,0.001964
20634.000000,4,1.170659,1.175933,1.173858,0.001900
20634.250000,4,1.169771,1.174670,1.173156,0.001582
20634.500000,4,1.166846,1.172623,1.170486,0.001759
20634.750000,4,1.165998,1.170945,1.169052,0.001649
20635.000000,4,1.163672,1.167623,1.165653,0.001297
20635.250000,4,1.159190,1.163601,1.162056,0.001380
20635.500000,4,1.154985,1.157630,1.156319,0.000877
20635.750000,4,1.149878,1.154890,1.152339,0.001503
20636.000000,4,1.148031,1.150428,1.149602,0.000793
20636.250000,4,1.147063,1.150039,1.149118,0.000881
20636.500000,4,1.146509,1.148967,1.147670,0.000780
20636.750000,4,1.145915,1.147551,1.146747,0.000540
20637.000000,4,1.143150,1.145068,1.144128,0.000571
20637.250000,4,1.141672,1.143058,1.142429,0.000513
20637.500000,4,1.139442,1.140688,1.140004,0.000403
20637.750000,4,1.139730,1.140495,1.140127,0.000250
20638.000000,4,1.137912,1.138834,1.138519,0.000271
20638.250000,4,1.137521,1.138823,1.137957,0.000451
20638.500000,4,1.134072,1.135594,1.134710,0.000521
20638.750000,4,1.131961,1.133438,1.132617,0.000450
20639.000000,4,1.128977,1.131567,1.130345,0.000810
20639.250000,4,1.129615,1.132237,1.130592,0.000819
20639.500000,4,1.129632,1.131297,1.130313,0.000555
20639.750000,4,1.130223,1.132220,1.131097,0.000658
20640.000000,4,1.161047,1.180761,1.173706,0.006938
20640.250000,4,1.126114,1.129438,1.127912,0.001079
20640.500000,4,1.122255,1.126010,1.124147,0.001282
20640.750000,4,1.121136,1.124704,1.122608,0.001265
20641.000000,4,1.117754,1.121860,1.119497,0.001495
20641.250000,4,1.113744,1.117667,1.115617,0.001383
20641.500000,4,1.107462,1.111679,1.109060,0.001627
20641.750000,4,1.102922,1.106538,1.104322,0.001282
20642.000000,4,1.099378,1.104093,1.101135,0.001601
20642.250000,4,1.101751,1.106468,1.103448,0.001634
20642.500000,4,1.108217,1.113415,1.110230,0.001794
20642.750000,4,1.117016,1.122049,1.119021,0.001822
20643.000000,4,1.124365,1.130793,1.126586,0.002219
20643.250000,4,1.130536,1.137321,1.132818,0.002303
20643.500000,4,1.132976,1.141413,1.136315,0.002723
20643.750000,4,1.138577,1.144927,1.140977,0.002132
20644.000000,4,1.143348,1.150906,1.146205,0.002705
20644.250000,4,1.151259,1.158991,1.154097,0.002398
20644.500000,4,1.157010,1.164830,1.159966,0.002559
20644.750000,4,1.162341,1.169272,1.165038,0.002304
20645.000000,4,1.163781,1.171677,1.166552,0.002778
20645.250000,4,1.165991,1.173983,1.168815,0.002660
20645.500000,4,1.166812,1.176648,1.170282,0.003078
20645.750000,4,1.171474,1.179822,1.173911,0.002982
20646.000000,4,1.173673,1.181709,1.176274,0.002944
20646.250000,4,1.174983,1.183625,1.178040,0.002865
20646.500000,4,1.173758,1.182936,1.176851,0.003330
20646.750000,4,1.173073,1.182747,1.176490,0.003229
20647.000000,4,1.173259,1.183096,1.176496,0.003493
20647.250000,4,1.177733,1.187418,1.181020,0.003377
20647.500000,4,1.182704,1.192958,1.186536,0.003236
20647.750000,4,1.190195,1.200304,1.193871,0.003383
20648.000000,4,1.195296,1.204706,1.198674,0.003138
20648.250000,4,1.198817,1.209966,1.202430,0.003792
20648.500000,4,1.199366,1.210066,1.203130,0.003497
20648.750000,4,1.200917,1.210725,1.204408,0.003396
20649.000000,4,1.198907,1.209068,1.202493,0.003523
20649.250000,4,1.195835,1.205574,1.199171,0.003447
20649.500000,4,1.187196,1.198098,1.190871,0.003813
20649.750000,4,1.178207,1.189155,1.181652,0.003859
20650.000000,4,1.166077,1.177227,1.169937,0.004003
20650.250000,4,1.155802,1.166267,1.159138,0.003786
20650.500000,4,1.143026,1.154749,1.146660,0.004252
20650.750000,4,1.128468,1.140535,1.132471,0.004297
20651.000000,4,1.108456,1.120013,1.112495,0.004310
20651.250000,4,1.083826,1.096018,1.088045,0.004572
20651.500000,4,1.052003,1.064416,1.056312,0.004413
20651.750000,4,1.017925,1.029310,1.021794,0.004514
20652.000000,4,0.978742,0.989850,0.982733,0.004297
20652.250000,4,0.936325,0.947829,0.940405,0.004376
