# freq,if,real_min,real_max,real_ave,real_rms
20541.500000,1,1.086787,1.097769,1.092088,0.003435
20541.750000,1,1.102805,1.113224,1.108295,0.003283
20542.000000,1,1.119265,1.129372,1.124879,0.003074
20542.250000,1,1.134810,1.144431,1.140051,0.003071
20542.500000,1,1.149680,1.159103,1.154710,0.002787
20542.750000,1,1.162599,1.171405,1.168134,0.002998
20543.000000,1,1.177299,1.185522,1.181853,0.002547
20543.250000,1,1.190408,1.199004,1.195228,0.002607
20543.500000,1,1.203367,1.211545,1.208189,0.002686
20543.750000,1,1.213891,1.222063,1.218776,0.002604
20544.000000,1,1.223158,1.231956,1.228052,0.002736
20544.250000,1,1.228490,1.236516,1.233374,0.002658
20544.500000,1,1.234929,1.242484,1.239393,0.002557
20544.750000,1,1.242858,1.249790,1.247402,0.002335
20545.000000,1,1.257527,1.263005,1.261009,0.002066
20545.250000,1,1.273675,1.278162,1.276691,0.001461
20545.500000,1,1.291252,1.294539,1.293414,0.001327
20545.750000,1,1.303467,1.308061,1.305941,0.001498
20546.000000,1,1.312260,1.316270,1.314712,0.001464
20546.250000,1,1.318619,1.321111,1.320152,0.000934
20546.500000,1,1.327666,1.329974,1.328938,0.000859
20546.750000,1,1.342907,1.344048,1.343454,0.000354
20547.000000,1,1.364578,1.367375,1.366006,0.000910
20547.250000,1,1.390073,1.393015,1.391363,0.001100
20547.500000,1,1.414313,1.418086,1.416290,0.001189
20547.750000,1,1.431810,1.435183,1.433216,0.001300
20548.000000,1,1.442705,1.446325,1.444571,0.001220
20548.250000,1,1.451002,1.454679,1.452888,0.001353
20548.500000,1,1.460271,1.466996,1.463672,0.002328
20548.750000,1,1.476391,1.484112,1.480076,0.002833
20549.000000,1,1.498725,1.507939,1.502670,0.003236
20549.250000,1,1.520892,1.530610,1.525451,0.003432
20549.500000,1,1.538894,1.548539,1.543132,0.003307
20549.750000,1,1.547232,1.558781,1.553210,0.003729
20550.000000,1,1.553061,1.562564,1.557830,0.003454
20550.250000,1,1.553784,1.566056,1.559565,0.003989
20550.500000,1,1.559138,1.572455,1.565673,0.004645
20550.750000,1,1.566602,1.582627,1.574920,0.005403
20551.000000,1,1.581482,1.597507,1.588880,0.005612
20551.250000,1,1.592764,1.610738,1.601257,0.005950
20551.500000,1,1.602608,1.621181,1.611698,0.006207
20551.750000,1,1.607267,1.626182,1.616275,0.006176
20552.000000,1,1.608120,1.627490,1.617935,0.006356
20552.250000,1,1.605899,1.626152,1.615492,0.006610
20552.500000,1,1.601716,1.623053,1.611932,0.006835
20552.750000,1,1.594786,1.616533,1.605283,0.007035
20553.000000,1,1.588154,1.610114,1.598676,0.007233
20553.250000,1,1.576982,1.601441,1.589487,0.007725
20553.500000,1,1.568377,1.591561,1.579749,0.007525
20553.750000,1,1.553774,1.578008,1.566044,0.007812
20554.000000,1,1.534324,1.560492,1.547549,0.008041
20554.250000,1,1.511157,1.534765,1.522499,0.007496
20554.500000,1,1.478502,1.501664,1.489779,0.007272
20554.750000,1,1.439711,1.464075,1.451704,0.007502
20555.000000,1,1.398898,1.422190,1.410620,0.007024
20555.250000,1,1.355804,1.378624,1.367199,0.007062
20555.500000,1,1.311263,1.333218,1.322028,0.006692
20555.750000,1,1.260784,1.280940,1.270709,0.006245
20556.000000,1,1.199629,1.220834,1.210795,0.006377
20556.250000,1,1.130513,1.148352,1.139763,0.005301
20556.500000,1,1.052930,1.069844,1.061542,0.004949
20556.750000,1,0.972633,0.986457,0.979860,0.004090
20557.000000,1,0.893447,0.907232,0.900616,0.004084
20557.250000,1,0.818557,0.830870,0.825184,0.003717
20557.500000,1,0.747340,0.758446,0.753012,0.003417
20557.750000,1,0.676356,0.686068,0.681565,0.002970
20558.000000,1,0.607260,0.614857,0.611335,0.002491
20558.250000,1,0.538170,0.544531,0.541687,0.002119
20558.500000,1,0.474206,0.479812,0.476946,0.001996
20558.750000,1,0.416411,0.421420,0.418878,0.001633
20559.000000,1,0.369015,0.373040,0.370906,0.001345
20559.250000,1,0.331260,0.334828,0.332994,0.001221
20559.500000,1,0.304058,0.308120,0.305988,0.001177
20559.750000,1,0.287211,0.291387,0.288975,0.001239
20560.000000,2,0.361996,0.363644,0.362736,0.000570
20560.250000,2,0.364527,0.365105,0.364778,0.000214
20560.500000,2,0.364012,0.365368,0.364631,0.000440
20560.750000,2,0.369334,0.370071,0.369762,0.000236
20561.000000,2,0.373339,0.374697,0.373947,0.000459
20561.250000,2,0.384043,0.384865,0.384288,0.000270
20561.500000,2,0.394014,0.395444,0.394671,0.000510
20561.750000,2,0.411827,0.412928,0.412491,0.000328
20562.000000,2,0.429950,0.431683,0.430959,0.000614
20562.250000,2,0.455620,0.457643,0.456809,0.000646
20562.500000,2,0.481358,0.482900,0.482386,0.000556
20562.750000,2,0.512306,0.514420,0.513489,0.000608
20563.000000,2,0.541116,0.543172,0.542312,0.000708
20563.250000,2,0.574477,0.576712,0.575668,0.000714
20563.500000,2,0.604667,0.607247,0.605896,0.000735
20563.750000,2,0.639235,0.641960,0.640400,0.000828
20564.000000,2,0.670085,0.672695,0.671217,0.000828
20564.250000,2,0.702428,0.705400,0.703586,0.000989
20564.500000,2,0.728087,0.730460,0.729083,0.000683
20564.750000,2,0.751873,0.755055,0.753109,0.001007
20565.000000,2,0.768622,0.771570,0.769814,0.000857
20565.250000,2,0.786353,0.789783,0.787609,0.001050
20565.500000,2,0.799924,0.803012,0.801374,0.000910
20565.750000,2,0.818220,0.820749,0.819139,0.000829
20566.000000,2,0.832158,0.834626,0.833101,0.000784
20566.250000,2,0.847520,0.850888,0.848800,0.001028
20566.500000,2,0.855534,0.858623,0.856786,0.000992
20566.750000,2,0.863717,0.867971,0.865461,0.001406
20567.000000,2,0.867093,0.870193,0.868634,0.001186
20567.250000,2,0.874999,0.878696,0.876548,0.001209
20567.500000,2,0.884067,0.886414,0.884885,0.000778
20567.750000,2,0.898842,0.901669,0.899974,0.000992
20568.000000,2,0.913975,0.915798,0.914675,0.000517
20568.250000,2,0.931879,0.934945,0.932941,0.000942
20568.500000,2,0.944915,0.947470,0.945867,0.000745
20568.750000,2,0.958887,0.961935,0.960462,0.000959
20569.000000,2,0.969469,0.971875,0.970327,0.000700
20569.250000,2,0.983820,0.985642,0.984514,0.000584
20569.500000,2,0.996260,0.998472,0.997379,0.000655
20569.750000,2,1.014400,1.016700,1.015184,0.000740
20570.000000,2,1.029034,1.030811,1.029581,0.000620
20570.250000,2,1.045218,1.047524,1.046210,0.000638
20570.500000,2,1.055714,1.058078,1.056539,0.000738
20570.750000,2,1.067503,1.070097,1.068673,0.000824
20571.000000,2,1.074618,1.076844,1.075825,0.000644
20571.250000,2,1.085980,1.087936,1.086489,0.000615
20571.500000,2,1.092202,1.093820,1.093028,0.000602
20571.750000,2,1.101119,1.104350,1.102688,0.000918
20572.000000,2,1.111230,1.114874,1.113210,0.001245
20572.250000,2,1.113640,1.115881,1.114873,0.000683
20572.500000,2,1.116138,1.117743,1.117088,0.000447
20572.750000,2,1.120355,1.122090,1.121462,0.000597
20573.000000,2,1.120346,1.121059,1.120690,0.000230
20573.250000,2,1.121984,1.123615,1.122727,0.000491
20573.500000,2,1.120106,1.121113,1.120864,0.000322
20573.750000,2,1.122103,1.124043,1.123148,0.000540
20574.000000,2,1.121776,1.123126,1.122516,0.000487
20574.250000,2,1.124578,1.125937,1.125040,0.000452
20574.500000,2,1.122853,1.123873,1.123406,0.000372
20574.750000,2,1.122841,1.123596,1.123367,0.000281
20575.000000,2,1.117595,1.118287,1.117883,0.000212
20575.250000,2,1.115203,1.116688,1.115986,0.000531
20575.500000,2,1.110948,1.112741,1.111871,0.000600
20575.750000,2,1.112792,1.114819,1.113624,0.000614
20576.000000,2,1.205706,1.250751,1.228234,0.014718
20576.250000,2,1.117157,1.118917,1.118151,0.000674
20576.500000,2,1.117600,1.119276,1.118398,0.000583
20576.750000,2,1.118928,1.120316,1.119653,0.000384
20577.000000,2,1.115293,1.117517,1.116035,0.000786
20577.250000,2,1.115052,1.117353,1.115964,0.000797
20577.500000,2,1.114017,1.116478,1.114862,0.000788
20577.750000,2,1.119098,1.120675,1.120034,0.000484
20578.000000,2,1.122558,1.125482,1.123912,0.001069
20578.250000,2,1.130368,1.131768,1.130974,0.000493
20578.500000,2,1.132225,1.135225,1.133632,0.001005
20578.750000,2,1.137218,1.139212,1.137909,0.000632
20579.000000,2,1.137759,1.140861,1.138779,0.001124
20579.250000,2,1.143296,1.145948,1.144443,0.000832
20579.500000,2,1.148829,1.152463,1.150349,0.001401
20579.750000,2,1.161376,1.164435,1.162712,0.001015
20580.000000,2,1.172109,1.175884,1.173787,0.001305
20580.250000,2,1.187088,1.190394,1.188647,0.001336
20580.500000,2,1.196506,1.200575,1.198481,0.001622
20580.750000,2,1.208952,1.212221,1.210477,0.001185
20581.000000,2,1.214933,1.220016,1.217585,0.001657
20581.250000,2,1.226400,1.230046,1.228150,0.001403
20581.500000,2,1.234406,1.238824,1.236375,0.001601
20581.750000,2,1.246773,1.251220,1.248841,0.001621
20582.000000,2,1.256302,1.261307,1.258749,0.001886
20582.250000,2,1.271609,1.275937,1.273920,0.001652
20582.500000,2,1.283310,1.288638,1.286046,0.001925
20582.750000,2,1.298717,1.304310,1.301460,0.001933
20583.000000,2,1.309271,1.314949,1.312237,0.002188
20583.250000,2,1.322625,1.327810,1.325332,0.001784
20583.500000,2,1.331316,1.336294,1.333613,0.001630
20583.750000,2,1.343923,1.348256,1.346381,0.001623
20584.000000,2,1.353938,1.360626,1.357373,0.002290
20584.250000,2,1.368020,1.373102,1.371122,0.001785
20584.500000,2,1.376870,1.383451,1.380004,0.002159
20584.750000,2,1.385630,1.390566,1.388631,0.001532
20585.000000,2,1.383637,1.389007,1.387008,0.001705
20585.250000,2,1.383617,1.386969,1.385433,0.000999
20585.500000,2,1.376870,1.380823,1.379457,0.001256
20585.750000,2,1.378315,1.382342,1.380463,0.001323
20586.000000,2,1.381100,1.386149,1.383543,0.001769
20586.250000,2,1.390623,1.396232,1.393478,0.001991
20586.500000,2,1.395616,1.399968,1.398044,0.001330
20586.750000,2,1.396573,1.400599,1.398885,0.001270
20587.000000,2,1.383797,1.387482,1.385898,0.001043
20587.250000,2,1.366127,1.368341,1.367650,0.000740
20587.500000,2,1.339199,1.341860,1.340420,0.000799
20587.750000,2,1.315330,1.317358,1.316085,0.000637
20588.000000,2,1.285881,1.288808,1.287805,0.000881
20588.250000,2,1.256810,1.260805,1.258610,0.001247
20588.500000,2,1.215129,1.218120,1.216297,0.001038
20588.750000,2,1.162586,1.167695,1.164533,0.001752
20589.000000,2,1.093534,1.100991,1.096552,0.002298
20589.250000,2,1.019871,1.027486,1.022593,0.002576
20589.500000,2,0.938425,0.946177,0.941305,0.002519
20589.750000,2,0.859515,0.867816,0.862828,0.002810
20590.000000,2,0.778722,0.786395,0.781484,0.002723
20590.250000,2,0.701340,0.710742,0.704843,0.003227
20590.500000,2,0.623442,0.631869,0.626717,0.002768
20590.750000,2,0.553907,0.561503,0.556939,0.002658
20591.000000,2,0.489694,0.496147,0.492081,0.002182
20591.250000,2,0.440140,0.445378,0.442179,0.001774
20591.500000,2,0.402101,0.405224,0.403028,0.001003
20591.750000,2,0.381395,0.383255,0.382114,0.000546
20592.000000,3,0.303506,0.304277,0.303775,0.000233
20592.250000,3,0.305830,0.306481,0.306192,0.000223
20592.500000,3,0.312442,0.313682,0.313138,0.000466
20592.750000,3,0.324433,0.326206,0.325400,0.000715
20593.000000,3,0.341712,0.344417,0.343217,0.000969
20593.250000,3,0.364903,0.368222,0.366853,0.001179
20593.500000,3,0.393347,0.397594,0.395750,0.001401
20593.750000,3,0.427094,0.432066,0.429842,0.001708
20594.000000,3,0.465161,0.470574,0.468208,0.001870
20594.250000,3,0.507976,0.513896,0.511165,0.002074
20594.500000,3,0.554108,0.560571,0.557603,0.002318
20594.750000,3,0.604799,0.610828,0.608138,0.002157
20595.000000,3,0.656151,0.662856,0.659933,0.002335
20595.250000,3,0.707687,0.713026,0.710529,0.001897
20595.500000,3,0.753958,0.759006,0.756747,0.001796
20595.750000,3,0.795994,0.800184,0.798504,0.001447
20596.000000,3,0.834544,0.838060,0.836420,0.001323
20596.250000,3,0.871688,0.875043,0.873453,0.001167
20596.500000,3,0.908909,0.913275,0.910905,0.001357
20596.750000,3,0.945749,0.950215,0.948205,0.001333
20597.000000,3,0.980171,0.982820,0.981380,0.001029
20597.250000,3,1.006877,1.008850,1.007658,0.000703
20597.500000,3,1.024520,1.026170,1.025168,0.000621
20597.750000,3,1.036139,1.037402,1.036762,0.000430
20598.000000,3,1.045730,1.048526,1.046837,0.000826
20598.250000,3,1.059256,1.061941,1.060420,0.000936
20598.500000,3,1.077079,1.079197,1.078063,0.000855
20598.750000,3,1.096613,1.099895,1.098228,0.001105
20599.000000,3,1.116068,1.118480,1.117060,0.000935
20599.250000,3,1.129231,1.132217,1.130816,0.000978
20599.500000,3,1.137126,1.138789,1.137922,0.000577
20599.750000,3,1.140088,1.142318,1.141354,0.000675
20600.000000,3,1.149993,1.165183,1.155700,0.006128
20600.250000,3,1.145540,1.147229,1.146448,0.000595
20600.500000,3,1.149397,1.151734,1.150448,0.000864
20600.750000,3,1.153925,1.156183,1.155128,0.000770
20601.000000,3,1.156819,1.158260,1.157574,0.000483
20601.250000,3,1.156890,1.158250,1.157524,0.000486
20601.500000,3,1.155057,1.155893,1.155505,0.000296
20601.750000,3,1.152823,1.154228,1.153240,0.000459
20602.000000,3,1.151260,1.152776,1.152271,0.000463
20602.250000,3,1.151731,1.153227,1.152493,0.000464
20602.500000,3,1.152873,1.154175,1.153454,0.000465
20602.750000,3,1.154335,1.155047,1.154749,0.000233
20603.000000,3,1.155117,1.156143,1.155545,0.000285
20603.250000,3,1.155211,1.156255,1.155571,0.000348
20603.500000,3,1.152773,1.154534,1.153622,0.000504
20603.750000,3,1.148293,1.150365,1.149032,0.000605
20604.000000,3,1.141435,1.144216,1.142612,0.000918
20604.250000,3,1.133694,1.136471,1.135057,0.000974
20604.500000,3,1.126897,1.129633,1.127883,0.000904
20604.750000,3,1.121937,1.123674,1.122723,0.000549
20605.000000,3,1.118611,1.120869,1.119522,0.000691
20605.250000,3,1.116456,1.119362,1.118010,0.001115
20605.500000,3,1.113302,1.116038,1.114301,0.000972
20605.750000,3,1.106246,1.109158,1.107869,0.000959
20606.000000,3,1.097083,1.101195,1.099066,0.001258
20606.250000,3,1.087312,1.091033,1.089078,0.001129
20606.500000,3,1.079936,1.082918,1.081246,0.001000
20606.750000,3,1.076790,1.079000,1.078056,0.000701
20607.000000,3,1.077181,1.078992,1.078455,0.000570
20607.250000,3,1.079826,1.081301,1.080349,0.000446
20607.500000,3,1.080145,1.080975,1.080673,0.000275
20607.750000,3,1.078774,1.080093,1.079409,0.000451
20608.000000,3,1.076219,1.077484,1.076983,0.000370
20608.250000,3,1.075641,1.076464,1.076018,0.000297
20608.500000,3,1.077476,1.079055,1.078216,0.000474
20608.750000,3,1.084266,1.085735,1.085130,0.000522
20609.000000,3,1.094317,1.096368,1.095391,0.000671
20609.250000,3,1.104846,1.107870,1.106473,0.001105
20609.500000,3,1.115057,1.117534,1.116246,0.000822
20609.750000,3,1.124243,1.126606,1.125235,0.000812
20610.000000,3,1.131090,1.133680,1.132500,0.000906
20610.250000,3,1.139395,1.142557,1.141158,0.001028
20610.500000,3,1.148798,1.152406,1.150673,0.001055
20610.750000,3,1.159699,1.162649,1.161141,0.001066
20611.000000,3,1.169550,1.172835,1.170760,0.000998
20611.250000,3,1.177885,1.180525,1.179014,0.000798
20611.500000,3,1.184473,1.186674,1.185644,0.000732
20611.750000,3,1.189843,1.192542,1.190897,0.000875
20612.000000,3,1.194704,1.196871,1.195820,0.000613
20612.250000,3,1.199300,1.201745,1.200606,0.000850
20612.500000,3,1.203697,1.206269,1.204873,0.000699
20612.750000,3,1.208074,1.210034,1.209071,0.000619
20613.000000,3,1.211055,1.212271,1.211665,0.000437
20613.250000,3,1.213500,1.214295,1.213972,0.000255
20613.500000,3,1.214605,1.216546,1.215691,0.000652
20613.750000,3,1.216365,1.217498,1.216886,0.000378
20614.000000,3,1.215868,1.217237,1.216782,0.000459
20614.250000,3,1.215236,1.216615,1.215805,0.000446
20614.500000,3,1.213440,1.214375,1.213818,0.000320
20614.750000,3,1.211028,1.212529,1.211928,0.000450
20615.000000,3,1.210336,1.212148,1.211103,0.000682
20615.250000,3,1.209796,1.211762,1.210731,0.000615
20615.500000,3,1.209351,1.211314,1.210290,0.000693
20615.750000,3,1.206630,1.208934,1.207890,0.000792
20616.000000,3,1.203256,1.205286,1.204038,0.000696
20616.250000,3,1.198791,1.200357,1.199560,0.000570
20616.500000,3,1.197330,1.198285,1.197682,0.000312
20616.750000,3,1.200005,1.201349,1.200653,0.000463
20617.000000,3,1.206253,1.208562,1.207336,0.000780
20617.250000,3,1.215327,1.218289,1.217065,0.001170
20617.500000,3,1.224545,1.226209,1.225537,0.000592
20617.750000,3,1.229441,1.231317,1.230353,0.000785
20618.000000,3,1.228276,1.231788,1.230155,0.001167
20618.250000,3,1.226606,1.227916,1.227269,0.000450
20618.500000,3,1.221989,1.224532,1.223279,0.000800
20618.750000,3,1.217729,1.220326,1.219056,0.000813
20619.000000,3,1.212073,1.213328,1.212807,0.000532
20619.250000,3,1.200228,1.201640,1.200759,0.000402
20619.500000,3,1.178481,1.180031,1.179411,0.000500
20619.750000,3,1.146354,1.149786,1.147820,0.001166
20620.000000,3,1.105505,1.110039,1.107681,0.001537
20620.250000,3,1.058886,1.063933,1.061089,0.001859
20620.500000,3,1.007968,1.014143,1.010654,0.002167
20620.750000,3,0.954559,0.960277,0.957003,0.001880
20621.000000,3,0.894831,0.901906,0.898314,0.002375
20621.250000,3,0.831301,0.839296,0.835078,0.002714
20621.500000,3,0.761921,0.770781,0.765942,0.003005
20621.750000,3,0.690549,0.699719,0.694844,0.003134
20622.000000,3,0.619538,0.628323,0.623758,0.003098
20622.250000,3,0.553095,0.560967,0.556641,0.002810
20622.500000,3,0.491552,0.498896,0.494893,0.002636
20622.750000,3,0.437556,0.443953,0.440497,0.002295
20623.000000,3,0.391553,0.396831,0.394012,0.001887
20623.250000,3,0.355111,0.359171,0.356865,0.001391
20623.500000,3,0.328549,0.331119,0.329738,0.000945
20623.750000,3,0.312846,0.314184,0.313547,0.000500
20624.000000,4,0.294652,0.295597,0.295141,0.000315
20624.250000,4,0.296880,0.297855,0.297434,0.000337
20624.500000,4,0.303333,0.304870,0.304326,0.000443
20624.750000,4,0.314259,0.316132,0.315351,0.000580
20625.000000,4,0.329030,0.331795,0.330639,0.000837
20625.250000,4,0.348186,0.351491,0.350213,0.001098
20625.500000,4,0.372423,0.376384,0.374664,0.001380
20625.750000,4,0.400388,0.404980,0.402805,0.001652
20626.000000,4,0.431067,0.436032,0.433703,0.001783
20626.250000,4,0.462618,0.468086,0.465421,0.001941
20626.500000,4,0.495260,0.501241,0.498201,0.002291
20626.750000,4,0.528770,0.535462,0.531944,0.002593
20627.000000,4,0.565536,0.572767,0.568829,0.002770
20627.250000,4,0.604852,0.613330,0.608524,0.003240
20627.500000,4,0.646486,0.654729,0.650097,0.003205
20627.750000,4,0.686933,0.696045,0.690692,0.003464
20628.000000,4,0.723275,0.732440,0.727415,0.003334
20628.250000,4,0.753910,0.762797,0.757948,0.003269
20628.500000,4,0.780371,0.788764,0.783742,0.003230
20628.750000,4,0.803877,0.813140,0.807973,0.003444
20629.000000,4,0.828067,0.837762,0.832576,0.003563
20629.250000,4,0.854087,0.863512,0.858226,0.003356
20629.500000,4,0.879595,0.888383,0.883660,0.003170
20629.750000,4,0.900605,0.909519,0.904293,0.003062
20630.000000,4,0.915758,0.923575,0.919401,0.002756
20630.250000,4,0.924667,0.932584,0.928593,0.002661
20630.500000,4,0.931404,0.939192,0.934964,0.002605
20630.750000,4,0.937865,0.945294,0.941109,0.002599
20631.000000,4,0.945113,0.952391,0.948272,0.002589
20631.250000,4,0.952379,0.959430,0.955787,0.002415
20631.500000,4,0.958879,0.966622,0.961930,0.002619
20631.750000,4,0.961481,0.967467,0.964208,0.002166
20632.000000,4,0.962342,0.968277,0.964961,0.001981
20632.250000,4,0.961728,0.966838,0.963902,0.001704
20632.500000,4,0.960959,0.966997,0.963511,0.002027
20632.750000,4,0.961586,0.967597,0.964601,0.001869
20633.000000,4,0.964972,0.969897,0.966856,0.001637
20633.250000,4,0.967364,0.972779,0.969297,0.001767
20633.500000,4,0.970459,0.974813,0.972377,0.001632
20633.750000,4,0.972743,0.978047,0.974852,0.001662
20634.000000,4,0.975338,0.980370,0.977693,0.001534
20634.250000,4,0.977768,0.982389,0.979585,0.001525
20634.500000,4,0.977273,0.981494,0.979119,0.001330
20634.750000,4,0.974626,0.977831,0.976049,0.001099
20635.000000,4,0.969702,0.972690,0.971065,0.001019
20635.250000,4,0.964122,0.968683,0.966207,0.001342
20635.500000,4,0.962354,0.966026,0.964050,0.001096
20635.750000,4,0.963411,0.967531,0.965239,0.001257
20636.000000,4,0.968334,0.972247,0.969904,0.001558
20636.250000,4,0.972019,0.975190,0.973542,0.001174
20636.500000,4,0.973126,0.976046,0.974404,0.001086
20636.750000,4,0.969466,0.973492,0.971611,0.001263
20637.000000,4,0.965568,0.968231,0.966849,0.000869
20637.250000,4,0.962360,0.966295,0.964284,0.001375
20637.500000,4,0.964892,0.970236,0.966985,0.001858
20637.750000,4,0.974218,0.978422,0.975958,0.001592
20638.000000,4,0.986970,0.991732,0.989338,0.001732
20638.250000,4,1.000765,1.004881,1.002550,0.001531
20638.500000,4,1.011562,1.016374,1.013763,0.001643
20638.750000,4,1.019593,1.023272,1.021373,0.001333
20639.000000,4,1.026735,1.030447,1.028624,0.001248
20639.250000,4,1.036152,1.040164,1.038172,0.001393
20639.500000,4,1.051266,1.054585,1.052713,0.001291
20639.750000,4,1.069839,1.074087,1.072174,0.001474
20640.000000,4,1.093348,1.097312,1.095392,0.001418
20640.250000,4,1.114922,1.118478,1.116580,0.001214
20640.500000,4,1.134452,1.136555,1.135344,0.000780
20640.750000,4,1.150397,1.151819,1.150893,0.000556
20641.000000,4,1.164053,1.166369,1.165058,0.000801
20641.250000,4,1.179461,1.180531,1.179809,0.000347
20641.500000,4,1.194776,1.197006,1.195815,0.000771
20641.750000,4,1.211133,1.213492,1.212186,0.000798
20642.000000,4,1.226972,1.228831,1.228100,0.000600
20642.250000,4,1.240398,1.242464,1.242051,0.000679
20642.500000,4,1.253125,1.255159,1.254331,0.000609
20642.750000,4,1.264055,1.266185,1.264986,0.000664
20643.000000,4,1.274907,1.276472,1.275893,0.000560
20643.250000,4,1.285538,1.286823,1.286081,0.000503
20643.500000,4,1.295565,1.297491,1.296347,0.000568
20643.750000,4,1.305180,1.307930,1.306438,0.000928
20644.000000,4,1.314579,1.317085,1.315813,0.000845
20644.250000,4,1.321471,1.324874,1.323504,0.001079
20644.500000,4,1.327074,1.330376,1.328819,0.001237
20644.750000,4,1.327997,1.332157,1.330322,0.001364
20645.000000,4,1.326260,1.330375,1.328994,0.001604
20645.250000,4,1.322231,1.327231,1.324839,0.001653
20645.500000,4,1.318558,1.322840,1.321084,0.001583
20645.750000,4,1.318856,1.323479,1.321293,0.001435
20646.000000,4,1.323362,1.326814,1.325019,0.001179
20646.250000,4,1.331064,1.335474,1.333690,0.001429
20646.500000,4,1.342349,1.345994,1.344447,0.001364
20646.750000,4,1.352740,1.356939,1.354792,0.001330
20647.000000,4,1.362258,1.366559,1.364549,0.001313
20647.250000,4,1.371280,1.375693,1.373678,0.001392
20647.500000,4,1.381056,1.386446,1.383717,0.001760
20647.750000,4,1.394316,1.398887,1.396484,0.001296
20648.000000,4,1.409481,1.413777,1.412164,0.001315
20648.250000,4,1.425629,1.430953,1.428169,0.001655
20648.500000,4,1.438521,1.444730,1.442166,0.002079
20648.750000,4,1.449468,1.455553,1.452675,0.001902
20649.000000,4,1.456535,1.462816,1.459514,0.002055
20649.250000,4,1.460108,1.467469,1.464440,0.002265
20649.500000,4,1.463820,1.472001,1.468026,0.002713
20649.750000,4,1.466897,1.474853,1.470950,0.002769
20650.000000,4,1.466629,1.473862,1.470703,0.002525
20650.250000,4,1.461035,1.469593,1.465570,0.003124
20650.500000,4,1.448029,1.457890,1.453258,0.003323
20650.750000,4,1.427931,1.438226,1.433452,0.003621
20651.000000,4,1.402285,1.412998,1.408527,0.003850
20651.250000,4,1.371994,1.382136,1.377756,0.003688
20651.500000,4,1.335530,1.346419,1.341714,0.004227
20651.750000,4,1.292833,1.303834,1.299387,0.004209
20652.000000,4,1.242394,1.253935,1.248894,0.004559
20652.250000,4,1.183817,1.195354,1.190180,0.004565
