# freq,if,real_min,real_max,real_ave,real_rms
20562.750000,2,0.446320,0.457955,0.453723,0.003584
20563.000000,2,0.474528,0.486639,0.482343,0.003720
20563.250000,2,0.501622,0.513846,0.509562,0.003817
20563.500000,2,0.527972,0.540831,0.536583,0.004010
20563.750000,2,0.555964,0.569281,0.564870,0.004273
20564.000000,2,0.586146,0.600685,0.595982,0.004596
20564.250000,2,0.617822,0.633401,0.628345,0.004816
20564.500000,2,0.648789,0.664112,0.659252,0.004826
20564.750000,2,0.673311,0.689268,0.684137,0.005036
20565.000000,2,0.691025,0.706692,0.701388,0.004977
20565.250000,2,0.702190,0.717873,0.712391,0.004986
20565.500000,2,0.711904,0.728192,0.722207,0.005163
20565.750000,2,0.723424,0.740938,0.735177,0.005568
20566.000000,2,0.742874,0.760152,0.754336,0.005541
20566.250000,2,0.765317,0.784162,0.778129,0.006003
20566.500000,2,0.790307,0.809047,0.802870,0.005973
20566.750000,2,0.810286,0.830095,0.823012,0.006309
20567.000000,2,0.823924,0.842959,0.836034,0.006011
20567.250000,2,0.830786,0.850337,0.842850,0.006256
20567.500000,2,0.834657,0.855172,0.847323,0.006377
20567.750000,2,0.841312,0.861398,0.854382,0.006475
20568.000000,2,0.854219,0.874319,0.866978,0.006406
20568.250000,2,0.871465,0.891891,0.884455,0.006532
20568.500000,2,0.890259,0.911437,0.904035,0.006695
20568.750000,2,0.907924,0.928862,0.921457,0.006741
20569.000000,2,0.919947,0.940921,0.933106,0.006593
20569.250000,2,0.924817,0.946351,0.938300,0.006595
20569.500000,2,0.926123,0.945924,0.938447,0.006457
20569.750000,2,0.924438,0.944805,0.936713,0.006342
20570.000000,2,0.923840,0.944668,0.936938,0.006651
20570.250000,2,0.927589,0.947733,0.940567,0.006335
20570.500000,2,0.935007,0.954495,0.947865,0.006233
20570.750000,2,0.943102,0.962565,0.955713,0.006197
20571.000000,2,0.949274,0.967838,0.961186,0.005852
20571.250000,2,0.949373,0.966055,0.960226,0.005541
20571.500000,2,0.941555,0.958899,0.952171,0.005559
20571.750000,2,0.929598,0.945762,0.939395,0.005104
20572.000000,2,0.918227,0.932808,0.927158,0.004735
20572.250000,2,0.911187,0.924709,0.919958,0.004260
20572.500000,2,0.910968,0.925506,0.920496,0.004443
20572.750000,2,0.918985,0.931898,0.927780,0.004000
20573.000000,2,0.929266,0.942160,0.938369,0.003951
20573.250000,2,0.939994,0.950316,0.947076,0.003135
20573.500000,2,0.944899,0.954265,0.951409,0.002853
20573.750000,2,0.946789,0.953767,0.951469,0.002141
20574.000000,2,0.947489,0.954270,0.952310,0.001996
20574.250000,2,0.952814,0.959228,0.957625,0.001908
20574.500000,2,0.966918,0.972182,0.970779,0.001496
20574.750000,2,0.988541,0.993590,0.991824,0.001403
20575.000000,2,1.014357,1.019900,1.016974,0.001573
20575.250000,2,1.039468,1.043873,1.041413,0.001237
20575.500000,2,1.059281,1.064549,1.061796,0.001331
20575.750000,2,1.074542,1.079802,1.077337,0.001484
20576.000000,2,1.092827,1.097341,1.095057,0.001317
20576.250000,2,1.102948,1.110159,1.106284,0.002213
20576.500000,2,1.120235,1.128550,1.124144,0.002481
20576.750000,2,1.140377,1.148805,1.144427,0.002763
20577.000000,2,1.160270,1.169520,1.164778,0.003110
20577.250000,2,1.177148,1.186849,1.182074,0.003345
20577.500000,2,1.190473,1.200970,1.196014,0.003794
20577.750000,2,1.201931,1.213231,1.207035,0.004161
20578.000000,2,1.212372,1.224778,1.218505,0.004502
20578.250000,2,1.223610,1.237225,1.230329,0.004857
20578.500000,2,1.237384,1.250660,1.243950,0.004793
20578.750000,2,1.251178,1.266054,1.258367,0.005179
20579.000000,2,1.265062,1.280318,1.272187,0.005195
20579.250000,2,1.275961,1.293254,1.283929,0.005782
20579.500000,2,1.285903,1.302644,1.293880,0.005634
20579.750000,2,1.293009,1.310575,1.300761,0.005857
20580.000000,2,1.297481,1.315500,1.306133,0.006146
20580.250000,2,1.302252,1.320225,1.310621,0.005971
20580.500000,2,1.307841,1.324900,1.315473,0.006004
20580.750000,2,1.313690,1.331962,1.322169,0.006061
20581.000000,2,1.322464,1.339973,1.330378,0.005826
20581.250000,2,1.330369,1.348624,1.338835,0.005904
20581.500000,2,1.339232,1.358913,1.347881,0.006291
20581.750000,2,1.346588,1.364497,1.354785,0.006061
20582.000000,2,1.352287,1.371159,1.360402,0.006203
20582.250000,2,1.355911,1.376124,1.365094,0.006469
20582.500000,2,1.363117,1.383476,1.372337,0.006337
20582.750000,2,1.373847,1.393745,1.383050,0.006360
20583.000000,2,1.387401,1.407879,1.397024,0.006500
20583.250000,2,1.402932,1.421944,1.411638,0.006196
20583.500000,2,1.416227,1.435539,1.424959,0.006343
20583.750000,2,1.427895,1.447656,1.436620,0.006381
20584.000000,2,1.438824,1.459214,1.447315,0.006853
20584.250000,2,1.451510,1.471360,1.459750,0.006333
20584.500000,2,1.467590,1.486614,1.475661,0.006022
20584.750000,2,1.486594,1.507032,1.495239,0.006485
20585.000000,2,1.507634,1.527589,1.515785,0.006469
20585.250000,2,1.526568,1.547128,1.535205,0.006507
20585.500000,2,1.542898,1.562451,1.550067,0.006191
20585.750000,2,1.553178,1.571581,1.560165,0.005922
20586.000000,2,1.559896,1.580602,1.567413,0.006393
20586.250000,2,1.567256,1.584168,1.573061,0.005483
20586.500000,2,1.571003,1.589152,1.577160,0.005764
20586.750000,2,1.572115,1.589442,1.577912,0.005473
20587.000000,2,1.566523,1.584477,1.571356,0.005511
20587.250000,2,1.549275,1.566847,1.553865,0.005429
20587.500000,2,1.520394,1.538338,1.524906,0.005371
20587.750000,2,1.481529,1.499090,1.485627,0.005335
20588.000000,2,1.432991,1.450143,1.437100,0.005153
20588.250000,2,1.375304,1.392316,1.380169,0.005032
20588.500000,2,1.309299,1.327307,1.315096,0.005052
20588.750000,2,1.234534,1.252199,1.240941,0.004783
20589.000000,2,1.149697,1.168540,1.158135,0.004949
20589.250000,2,1.057634,1.076270,1.066604,0.004852
20589.500000,2,0.960471,0.979256,0.969850,0.004880
20589.750000,2,0.861458,0.879966,0.871541,0.004835
20590.000000,2,0.765128,0.781819,0.774724,0.004591
20590.250000,2,0.673728,0.688977,0.682954,0.004224
20590.500000,2,0.590068,0.603849,0.598640,0.003844
20590.750000,2,0.515991,0.528853,0.523777,0.003429
20591.000000,2,0.452217,0.463686,0.459029,0.003043
20591.250000,2,0.399710,0.410005,0.405609,0.002730
20591.500000,2,0.361037,0.369359,0.365592,0.002217
20591.750000,2,0.336463,0.343411,0.339924,0.002179
20592.000000,3,0.260564,0.272205,0.265803,0.004062
20592.250000,3,0.263683,0.274535,0.268557,0.003765
20592.500000,3,0.269476,0.279894,0.274516,0.003673
20592.750000,3,0.281806,0.291537,0.286835,0.003402
20593.000000,3,0.299662,0.309485,0.304544,0.003284
20593.250000,3,0.325229,0.335074,0.329986,0.002963
20593.500000,3,0.355556,0.365400,0.360036,0.002804
20593.750000,3,0.391165,0.400066,0.395100,0.002456
20594.000000,3,0.428532,0.436645,0.431787,0.002215
20594.250000,3,0.469852,0.476345,0.472096,0.001857
20594.500000,3,0.513368,0.519147,0.515198,0.001950
20594.750000,3,0.561595,0.568760,0.564682,0.002439
20595.000000,3,0.614147,0.622748,0.618663,0.002925
20595.250000,3,0.670985,0.682188,0.676901,0.003548
20595.500000,3,0.725786,0.738657,0.733084,0.004114
20595.750000,3,0.776757,0.791647,0.784771,0.005005
20596.000000,3,0.820248,0.837293,0.829381,0.005676
20596.250000,3,0.859629,0.879273,0.870257,0.006711
20596.500000,3,0.896966,0.921051,0.909825,0.008038
20596.750000,3,0.938872,0.966250,0.953484,0.009318
20597.000000,3,0.982444,1.012968,0.998990,0.010455
20597.250000,3,1.026046,1.061292,1.045124,0.012022
20597.500000,3,1.065805,1.103416,1.086094,0.013180
20597.750000,3,1.097477,1.138199,1.119259,0.014508
20598.000000,3,1.119032,1.163333,1.142534,0.015515
20598.250000,3,1.134508,1.181318,1.159189,0.016539
20598.500000,3,1.145275,1.194545,1.171544,0.017485
20598.750000,3,1.156612,1.210151,1.185102,0.018996
20599.000000,3,1.167719,1.224718,1.199034,0.020136
20599.250000,3,1.182175,1.242133,1.214459,0.021010
20599.500000,3,1.193133,1.257020,1.227682,0.022235
20599.750000,3,1.202470,1.267917,1.237939,0.023117
20600.000000,3,1.234402,1.313736,1.275653,0.027708
20600.250000,3,1.201570,1.269496,1.237707,0.024107
20600.500000,3,1.189503,1.259019,1.226605,0.024324
20600.750000,3,1.177836,1.247962,1.215301,0.024641
20601.000000,3,1.167179,1.236655,1.204127,0.024842
20601.250000,3,1.158951,1.230286,1.197792,0.024939
20601.500000,3,1.154752,1.226947,1.194041,0.025134
20601.750000,3,1.152553,1.224398,1.191827,0.025277
20602.000000,3,1.145955,1.216200,1.183890,0.025009
20602.250000,3,1.132498,1.203053,1.170125,0.024763
20602.500000,3,1.112993,1.182598,1.150082,0.024304
20602.750000,3,1.094258,1.162193,1.130752,0.023875
20603.000000,3,1.078512,1.145057,1.114864,0.023273
20603.250000,3,1.072834,1.137909,1.108825,0.022897
20603.500000,3,1.072744,1.136759,1.108883,0.022253
20603.750000,3,1.079162,1.141828,1.114107,0.021752
20604.000000,3,1.082301,1.144577,1.116613,0.021617
20604.250000,3,1.083231,1.142768,1.115588,0.020620
20604.500000,3,1.078902,1.135600,1.109574,0.019589
20604.750000,3,1.074413,1.128661,1.104541,0.018789
20605.000000,3,1.074893,1.127112,1.103985,0.017887
20605.250000,3,1.083671,1.134370,1.112330,0.017408
20605.500000,3,1.099837,1.147183,1.127194,0.016348
20605.750000,3,1.120151,1.165932,1.146373,0.015995
20606.000000,3,1.138857,1.181656,1.163029,0.014963
20606.250000,3,1.151963,1.192565,1.175104,0.013980
20606.500000,3,1.161111,1.196385,1.180597,0.012478
20606.750000,3,1.165100,1.198414,1.183413,0.011526
20607.000000,3,1.167609,1.198171,1.185041,0.010675
20607.250000,3,1.172828,1.199884,1.188145,0.009525
20607.500000,3,1.177017,1.201133,1.190666,0.008453
20607.750000,3,1.181486,1.202323,1.193193,0.007237
20608.000000,3,1.183695,1.201503,1.193416,0.006113
20608.250000,3,1.183975,1.197710,1.191923,0.004642
20608.500000,3,1.181785,1.192136,1.187966,0.003502
20608.750000,3,1.181715,1.188697,1.185870,0.002490
20609.000000,3,1.182175,1.186528,1.184184,0.001260
20609.250000,3,1.183529,1.184763,1.184244,0.000513
20609.500000,3,1.180508,1.185823,1.183593,0.001685
20609.750000,3,1.179639,1.187124,1.183893,0.002694
20610.000000,3,1.176060,1.186864,1.181990,0.003560
20610.250000,3,1.172350,1.186364,1.179496,0.004644
20610.500000,3,1.167422,1.182985,1.175385,0.005510
20610.750000,3,1.162363,1.180686,1.171317,0.006457
20611.000000,3,1.155285,1.177107,1.165873,0.007441
20611.250000,3,1.150106,1.173338,1.161667,0.008150
20611.500000,3,1.145487,1.172038,1.158174,0.009007
20611.750000,3,1.143588,1.171068,1.157032,0.009679
20612.000000,3,1.140648,1.171728,1.156020,0.010656
20612.250000,3,1.139629,1.172888,1.155555,0.011443
20612.500000,3,1.136189,1.171498,1.153071,0.012203
20612.750000,3,1.132210,1.169639,1.149715,0.012931
20613.000000,3,1.126462,1.165440,1.144718,0.013567
20613.250000,3,1.123263,1.162470,1.141765,0.013803
20613.500000,3,1.120293,1.162051,1.139915,0.014571
20613.750000,3,1.119673,1.162660,1.139544,0.015027
20614.000000,3,1.117564,1.163590,1.138818,0.016247
20614.250000,3,1.117784,1.164350,1.139002,0.016623
20614.500000,3,1.115385,1.163260,1.137226,0.016782
20614.750000,3,1.114015,1.163210,1.136278,0.017313
20615.000000,3,1.113245,1.163060,1.136262,0.017660
20615.250000,3,1.116214,1.167399,1.139953,0.018104
20615.500000,3,1.121713,1.175297,1.146687,0.018801
20615.750000,3,1.131421,1.186034,1.156811,0.019232
20616.000000,3,1.141828,1.197002,1.167376,0.019661
20616.250000,3,1.153365,1.209728,1.179262,0.020129
20616.500000,3,1.162483,1.220466,1.189554,0.020684
20616.750000,3,1.172230,1.232402,1.200326,0.021189
20617.000000,3,1.182218,1.242770,1.210398,0.021725
20617.250000,3,1.192276,1.253897,1.220640,0.021976
20617.500000,3,1.198384,1.263354,1.228735,0.022690
20617.750000,3,1.205712,1.270093,1.235571,0.022983
20618.000000,3,1.207322,1.273862,1.237775,0.023337
20618.250000,3,1.205412,1.271602,1.235453,0.023679
20618.500000,3,1.197824,1.264844,1.228090,0.023614
20618.750000,3,1.185567,1.252987,1.215890,0.023625
20619.000000,3,1.166942,1.233932,1.196699,0.023760
20619.250000,3,1.144697,1.210468,1.173787,0.023132
20619.500000,3,1.114093,1.180676,1.143281,0.023045
20619.750000,3,1.079660,1.144425,1.107524,0.022443
20620.000000,3,1.036254,1.099827,1.063878,0.021975
20620.250000,3,0.986130,1.047680,1.012717,0.021055
20620.500000,3,0.927374,0.987338,0.953089,0.020249
20620.750000,3,0.864373,0.921164,0.888534,0.018945
20621.000000,3,0.796761,0.849838,0.818787,0.017583
20621.250000,3,0.729007,0.778280,0.749418,0.016259
20621.500000,3,0.660834,0.706180,0.679629,0.014886
20621.750000,3,0.595729,0.635906,0.612486,0.013132
20622.000000,3,0.531762,0.568389,0.546847,0.011854
20622.250000,3,0.472200,0.505140,0.485437,0.010594
20622.500000,3,0.416717,0.445045,0.428035,0.009110
20622.750000,3,0.369149,0.392864,0.378688,0.007725
20623.000000,3,0.328770,0.349540,0.337283,0.006631
20623.250000,3,0.299745,0.316932,0.306714,0.005616
20623.500000,3,0.278830,0.293916,0.285043,0.004998
20623.750000,3,0.267755,0.281114,0.273265,0.004466
20624.000000,4,0.294538,0.296671,0.295487,0.000790
20624.250000,4,0.297154,0.300180,0.298782,0.001040
20624.500000,4,0.306125,0.309933,0.308151,0.001167
20624.750000,4,0.320903,0.325074,0.323391,0.001329
20625.000000,4,0.341470,0.346788,0.344435,0.001700
20625.250000,4,0.368711,0.374884,0.372070,0.001994
20625.500000,4,0.403167,0.410384,0.407273,0.002278
20625.750000,4,0.446356,0.454044,0.450618,0.002540
20626.000000,4,0.495959,0.505330,0.501087,0.002980
20626.250000,4,0.551887,0.561497,0.557029,0.003171
20626.500000,4,0.610717,0.620477,0.615585,0.003206
20626.750000,4,0.668971,0.679049,0.674593,0.003260
20627.000000,4,0.727342,0.737273,0.732533,0.003237
20627.250000,4,0.784480,0.794410,0.789398,0.003254
20627.500000,4,0.839963,0.850493,0.845352,0.003545
20627.750000,4,0.894396,0.904526,0.899605,0.003622
20628.000000,4,0.945989,0.956752,0.951440,0.003671
20628.250000,4,0.992799,1.004091,0.998403,0.003856
20628.500000,4,1.032966,1.045027,1.038896,0.003966
20628.750000,4,1.066136,1.076293,1.070960,0.003731
20629.000000,4,1.089620,1.100513,1.094579,0.004053
20629.250000,4,1.106720,1.117632,1.111350,0.004461
20629.500000,4,1.118186,1.129758,1.123083,0.004630
20629.750000,4,1.127373,1.141011,1.133565,0.005142
20630.000000,4,1.139090,1.152823,1.145228,0.005288
20630.250000,4,1.151297,1.167063,1.158905,0.005864
20630.500000,4,1.165476,1.182217,1.173175,0.006221
20630.750000,4,1.176693,1.193830,1.184086,0.006797
20631.000000,4,1.180795,1.199442,1.189003,0.007077
20631.250000,4,1.180499,1.198815,1.188075,0.007222
20631.500000,4,1.175103,1.194652,1.183669,0.007554
20631.750000,4,1.171099,1.191094,1.179792,0.007757
20632.000000,4,1.171470,1.192707,1.181378,0.008145
20632.250000,4,1.177083,1.199893,1.187321,0.008830
20632.500000,4,1.184958,1.207870,1.195497,0.008819
20632.750000,4,1.191022,1.214406,1.201953,0.008865
20633.000000,4,1.192062,1.215969,1.202603,0.009311
20633.250000,4,1.187619,1.212472,1.198706,0.009397
20633.500000,4,1.181856,1.206638,1.192576,0.009413
20633.750000,4,1.178254,1.203131,1.188849,0.009429
20634.000000,4,1.178494,1.203642,1.189729,0.009570
20634.250000,4,1.183557,1.207840,1.194735,0.009144
20634.500000,4,1.189531,1.213504,1.200448,0.009025
20634.750000,4,1.192142,1.215939,1.203073,0.008941
20635.000000,4,1.191362,1.213053,1.200742,0.008545
20635.250000,4,1.185318,1.206298,1.194847,0.008103
20635.500000,4,1.179615,1.199332,1.188601,0.007381
20635.750000,4,1.176363,1.195834,1.185678,0.007255
20636.000000,4,1.179445,1.197779,1.187937,0.006783
20636.250000,4,1.184788,1.201096,1.192896,0.006307
20636.500000,4,1.190721,1.207811,1.199378,0.006320
20636.750000,4,1.196595,1.212592,1.204719,0.005782
20637.000000,4,1.200207,1.213845,1.207035,0.004895
20637.250000,4,1.199937,1.211880,1.205726,0.004363
20637.500000,4,1.195976,1.205837,1.200635,0.003763
20637.750000,4,1.189991,1.198280,1.193682,0.003256
20638.000000,4,1.181766,1.188758,1.185252,0.002572
20638.250000,4,1.174122,1.180185,1.177129,0.002063
20638.500000,4,1.167875,1.172541,1.170295,0.001647
20638.750000,4,1.164786,1.167572,1.166026,0.000870
20639.000000,4,1.162259,1.165067,1.163340,0.000748
20639.250000,4,1.160814,1.163241,1.161582,0.000714
20639.500000,4,1.156843,1.159519,1.158395,0.000971
20639.750000,4,1.151788,1.156010,1.154015,0.001489
20640.000000,4,1.153138,1.156110,1.154754,0.001021
20640.250000,4,1.139648,1.145454,1.142490,0.002251
20640.500000,4,1.133768,1.141183,1.138185,0.002802
20640.750000,4,1.131728,1.139600,1.136101,0.002968
20641.000000,4,1.129618,1.137809,1.133831,0.003162
20641.250000,4,1.125041,1.135418,1.130582,0.004001
20641.500000,4,1.118384,1.129654,1.124099,0.003963
20641.750000,4,1.109777,1.121062,1.115843,0.004264
20642.000000,4,1.101707,1.112882,1.107943,0.004338
20642.250000,4,1.095985,1.108592,1.102588,0.004778
20642.500000,4,1.093209,1.106410,1.100584,0.004955
20642.750000,4,1.093174,1.107031,1.100663,0.005142
20643.000000,4,1.093249,1.108241,1.100907,0.005719
20643.250000,4,1.092174,1.106430,1.099806,0.005543
20643.500000,4,1.088532,1.104329,1.096563,0.005733
20643.750000,4,1.084985,1.100817,1.093208,0.005972
20644.000000,4,1.082780,1.099126,1.091692,0.006208
20644.250000,4,1.083833,1.100146,1.092792,0.006075
20644.500000,4,1.087331,1.104159,1.096714,0.006319
20644.750000,4,1.092382,1.109012,1.101340,0.006502
20645.000000,4,1.095479,1.112374,1.104698,0.006395
20645.250000,4,1.097634,1.114675,1.106336,0.006484
20645.500000,4,1.096010,1.115326,1.106813,0.007111
20645.750000,4,1.098396,1.116757,1.108331,0.006951
20646.000000,4,1.101913,1.120429,1.112291,0.007113
20646.250000,4,1.108548,1.127593,1.119532,0.007272
20646.500000,4,1.118320,1.137133,1.128894,0.007063
20646.750000,4,1.128994,1.147804,1.139496,0.007173
20647.000000,4,1.138205,1.157945,1.149302,0.007238
20647.250000,4,1.147927,1.166424,1.158497,0.006968
20647.500000,4,1.153549,1.173511,1.164925,0.007176
20647.750000,4,1.159743,1.178294,1.170273,0.007117
20648.000000,4,1.162299,1.181406,1.173447,0.007086
20648.250000,4,1.165356,1.183276,1.175696,0.006659
20648.500000,4,1.166418,1.183594,1.176432,0.006623
20648.750000,4,1.166138,1.183187,1.175920,0.006499
20649.000000,4,1.164153,1.181276,1.174285,0.006409
20649.250000,4,1.161467,1.177463,1.170770,0.006228
20649.500000,4,1.156646,1.172429,1.165361,0.006115
20649.750000,4,1.147957,1.164716,1.157295,0.006194
20650.000000,4,1.139529,1.154910,1.148019,0.005957
20650.250000,4,1.129084,1.145194,1.137564,0.005829
20650.500000,4,1.118571,1.133527,1.126663,0.005738
20650.750000,4,1.106444,1.121439,1.114614,0.005489
20651.000000,4,1.091965,1.106230,1.099510,0.005265
20651.250000,4,1.072661,1.087429,1.080085,0.005379
20651.500000,4,1.047496,1.062404,1.054722,0.005209
20651.750000,4,1.015634,1.029534,1.022413,0.004943
20652.000000,4,0.978844,0.993067,0.985164,0.004775
20652.250000,4,0.935702,0.949324,0.942111,0.004601
