# freq,if,real_min,real_max,real_ave,real_rms
20544.500000,1,1.219435,1.226152,1.223208,0.002241
20544.750000,1,1.231752,1.239152,1.235596,0.002417
20545.000000,1,1.241951,1.250554,1.246444,0.002750
20545.250000,1,1.252672,1.262048,1.257830,0.002953
20545.500000,1,1.262319,1.273066,1.268426,0.003564
20545.750000,1,1.272779,1.283215,1.278672,0.003631
20546.000000,1,1.282947,1.295264,1.289079,0.004109
20546.250000,1,1.292092,1.304544,1.298593,0.004144
20546.500000,1,1.299491,1.313459,1.306983,0.004734
20546.750000,1,1.305654,1.320171,1.313416,0.004792
20547.000000,1,1.311185,1.326479,1.318986,0.005341
20547.250000,1,1.317680,1.331877,1.324687,0.004947
20547.500000,1,1.321013,1.336780,1.329353,0.005492
20547.750000,1,1.326584,1.342036,1.334320,0.005235
20548.000000,1,1.328813,1.345412,1.337261,0.005652
20548.250000,1,1.331051,1.347596,1.339653,0.005660
20548.500000,1,1.331493,1.347707,1.339499,0.005607
20548.750000,1,1.331975,1.349294,1.340705,0.006007
20549.000000,1,1.333019,1.351771,1.342484,0.006365
20549.250000,1,1.335950,1.355430,1.345621,0.006472
20549.500000,1,1.340939,1.359190,1.349456,0.006249
20549.750000,1,1.344674,1.363355,1.353733,0.006466
20550.000000,1,1.346832,1.365842,1.356303,0.006693
20550.250000,1,1.349151,1.368743,1.358388,0.006825
20550.500000,1,1.351178,1.369612,1.360274,0.006330
20550.750000,1,1.353588,1.371735,1.362944,0.006180
20551.000000,1,1.356930,1.375030,1.365627,0.006328
20551.250000,1,1.359169,1.377598,1.368708,0.006427
20551.500000,1,1.362100,1.379832,1.371218,0.006058
20551.750000,1,1.366407,1.382268,1.374659,0.005738
20552.000000,1,1.368595,1.385321,1.376988,0.005944
20552.250000,1,1.370231,1.385644,1.378727,0.005499
20552.500000,1,1.371426,1.387262,1.379483,0.005455
20552.750000,1,1.369197,1.384047,1.377847,0.005462
20553.000000,1,1.365674,1.380802,1.374096,0.005236
20553.250000,1,1.360083,1.374303,1.367912,0.005171
20553.500000,1,1.354280,1.366802,1.360964,0.004471
20553.750000,1,1.347675,1.360272,1.354406,0.004820
20554.000000,1,1.339434,1.351841,1.346103,0.004698
20554.250000,1,1.330384,1.341329,1.336318,0.004318
20554.500000,1,1.316355,1.326489,1.321653,0.003988
20554.750000,1,1.296050,1.306353,1.301701,0.004217
20555.000000,1,1.269638,1.280870,1.275801,0.004284
20555.250000,1,1.240060,1.249523,1.245363,0.003902
20555.500000,1,1.204208,1.214579,1.210116,0.004211
20555.750000,1,1.165369,1.175175,1.170858,0.004029
20556.000000,1,1.118494,1.130233,1.125272,0.004822
20556.250000,1,1.066365,1.079437,1.073247,0.005037
20556.500000,1,1.004706,1.018523,1.012522,0.005359
20556.750000,1,0.938786,0.953263,0.947116,0.005425
20557.000000,1,0.867781,0.882801,0.876209,0.005613
20557.250000,1,0.795512,0.810207,0.804052,0.005382
20557.500000,1,0.721412,0.736205,0.730130,0.005499
20557.750000,1,0.648101,0.662812,0.656909,0.005287
20558.000000,1,0.576402,0.589944,0.584453,0.004990
20558.250000,1,0.508583,0.521161,0.515879,0.004496
20558.500000,1,0.445584,0.457078,0.452454,0.004027
20558.750000,1,0.391141,0.400704,0.397078,0.003381
20559.000000,1,0.345263,0.353135,0.350068,0.002721
20559.250000,1,0.309581,0.315075,0.313092,0.001960
20559.500000,1,0.282870,0.287082,0.285587,0.001463
20559.750000,1,0.267947,0.269709,0.269173,0.000605
20560.000000,2,0.330663,0.334972,0.332777,0.001585
20560.250000,2,0.330472,0.335426,0.333082,0.001785
20560.500000,2,0.329436,0.333607,0.331537,0.001443
20560.750000,2,0.329368,0.333431,0.331548,0.001413
20561.000000,2,0.329200,0.331713,0.330522,0.000895
20561.250000,2,0.330643,0.332724,0.331716,0.000771
20561.500000,2,0.332165,0.333860,0.333000,0.000516
20561.750000,2,0.337315,0.338613,0.337755,0.000469
20562.000000,2,0.342630,0.344886,0.343975,0.000716
20562.250000,2,0.352590,0.355792,0.354556,0.001040
20562.500000,2,0.363492,0.368645,0.366672,0.001615
20562.750000,2,0.379553,0.385002,0.382722,0.001758
20563.000000,2,0.394471,0.402601,0.399172,0.002583
20563.250000,2,0.413558,0.421627,0.418308,0.002574
20563.500000,2,0.431197,0.441307,0.437034,0.003284
20563.750000,2,0.452069,0.462661,0.458064,0.003458
20564.000000,2,0.471607,0.483457,0.478336,0.003857
20564.250000,2,0.492621,0.505052,0.499567,0.004010
20564.500000,2,0.510512,0.524729,0.518261,0.004572
20564.750000,2,0.528965,0.543663,0.536725,0.004736
20565.000000,2,0.543705,0.559544,0.552288,0.005225
20565.250000,2,0.559951,0.576025,0.568498,0.005282
20565.500000,2,0.574431,0.591328,0.583224,0.005628
20565.750000,2,0.590140,0.607410,0.599315,0.005767
20566.000000,2,0.603154,0.622524,0.613347,0.006410
20566.250000,2,0.617589,0.636345,0.627564,0.006302
20566.500000,2,0.627633,0.648224,0.638413,0.006828
20566.750000,2,0.639112,0.659818,0.649720,0.006837
20567.000000,2,0.647958,0.669484,0.658916,0.007248
20567.250000,2,0.659837,0.680879,0.670471,0.007178
20567.500000,2,0.669792,0.692536,0.681603,0.007677
20567.750000,2,0.681821,0.704936,0.694208,0.007706
20568.000000,2,0.692416,0.716105,0.704677,0.008014
20568.250000,2,0.702902,0.727059,0.715173,0.008090
20568.500000,2,0.710385,0.735877,0.723370,0.008663
20568.750000,2,0.720111,0.745102,0.733289,0.008380
20569.000000,2,0.729123,0.755468,0.742967,0.008901
20569.250000,2,0.741701,0.768113,0.755448,0.008785
20569.500000,2,0.752737,0.779769,0.766641,0.009199
20569.750000,2,0.765485,0.792811,0.779690,0.009131
20570.000000,2,0.775513,0.803607,0.789773,0.009573
20570.250000,2,0.786467,0.814996,0.801256,0.009595
20570.500000,2,0.795906,0.825623,0.811119,0.010062
20570.750000,2,0.808681,0.836668,0.823238,0.009518
20571.000000,2,0.818278,0.848227,0.834079,0.010124
20571.250000,2,0.830926,0.860775,0.846225,0.010192
20571.500000,2,0.841369,0.871295,0.856853,0.010178
20571.750000,2,0.852528,0.882960,0.868600,0.010296
20572.000000,2,0.868349,0.897253,0.883253,0.009860
20572.250000,2,0.877805,0.908695,0.893808,0.010425
20572.500000,2,0.890086,0.922108,0.907080,0.010739
20572.750000,2,0.905846,0.936648,0.922170,0.010685
20573.000000,2,0.918250,0.951253,0.935749,0.011201
20573.250000,2,0.932252,0.965465,0.949932,0.011156
20573.500000,2,0.945582,0.978357,0.962290,0.011078
20573.750000,2,0.959110,0.992818,0.976597,0.011285
20574.000000,2,0.971601,1.005131,0.989380,0.011401
20574.250000,2,0.986523,1.020589,1.004554,0.011535
20574.500000,2,1.000758,1.034580,1.018247,0.011386
20574.750000,2,1.014111,1.047824,1.031974,0.011460
20575.000000,2,1.026348,1.060028,1.043504,0.011465
20575.250000,2,1.039373,1.071919,1.056405,0.011122
20575.500000,2,1.050097,1.083386,1.067507,0.011368
20575.750000,2,1.064675,1.095963,1.081256,0.010655
20576.000000,2,1.144457,1.149084,1.147533,0.001419
20576.250000,2,1.088941,1.120957,1.105678,0.011017
20576.500000,2,1.099058,1.131011,1.116207,0.010754
20576.750000,2,1.113098,1.142660,1.128747,0.010083
20577.000000,2,1.124529,1.154178,1.140461,0.010192
20577.250000,2,1.140959,1.167855,1.155663,0.009411
20577.500000,2,1.155497,1.183249,1.170616,0.009451
20577.750000,2,1.175293,1.200793,1.188961,0.008720
20578.000000,2,1.191553,1.217156,1.205762,0.008590
20578.250000,2,1.212364,1.234902,1.224615,0.007850
20578.500000,2,1.230308,1.251931,1.242593,0.007396
20578.750000,2,1.250452,1.269980,1.261877,0.006633
20579.000000,2,1.270944,1.288856,1.280861,0.006163
20579.250000,2,1.292950,1.307602,1.301136,0.005256
20579.500000,2,1.312676,1.326286,1.320860,0.004836
20579.750000,2,1.335309,1.346364,1.342259,0.003996
20580.000000,2,1.357226,1.366381,1.363047,0.003166
20580.250000,2,1.381004,1.387191,1.385111,0.002158
20580.500000,2,1.404434,1.408104,1.406932,0.001203
20580.750000,2,1.429040,1.431624,1.430151,0.001007
20581.000000,2,1.450002,1.454789,1.452189,0.001555
20581.250000,2,1.470726,1.478139,1.475145,0.002710
20581.500000,2,1.489310,1.501409,1.495984,0.003960
20581.750000,2,1.510468,1.525848,1.518241,0.005284
20582.000000,2,1.529061,1.547922,1.539021,0.006646
20582.250000,2,1.549795,1.573582,1.561608,0.008202
20582.500000,2,1.568106,1.594358,1.581407,0.009086
20582.750000,2,1.585428,1.616688,1.601789,0.010694
20583.000000,2,1.599661,1.635428,1.617801,0.012164
20583.250000,2,1.615631,1.654019,1.635075,0.013402
20583.500000,2,1.628329,1.670947,1.649268,0.014930
20583.750000,2,1.641462,1.689169,1.664604,0.016662
20584.000000,2,1.650708,1.700411,1.675176,0.017452
20584.250000,2,1.657724,1.712181,1.684919,0.018793
20584.500000,2,1.662377,1.718484,1.690084,0.019399
20584.750000,2,1.665083,1.724189,1.694090,0.020750
20585.000000,2,1.664406,1.727037,1.695038,0.021477
20585.250000,2,1.665638,1.730522,1.696678,0.022214
20585.500000,2,1.664760,1.729387,1.695912,0.022582
20585.750000,2,1.662670,1.728760,1.694964,0.022882
20586.000000,2,1.657371,1.724140,1.689199,0.023175
20586.250000,2,1.648599,1.716831,1.681235,0.023674
20586.500000,2,1.634991,1.703030,1.667481,0.022980
20586.750000,2,1.621243,1.685813,1.651360,0.022134
20587.000000,2,1.599944,1.663130,1.628935,0.021615
20587.250000,2,1.573053,1.634632,1.602166,0.021109
20587.500000,2,1.539731,1.596604,1.565534,0.019159
20587.750000,2,1.497628,1.552791,1.522439,0.018457
20588.000000,2,1.447893,1.497607,1.470320,0.016846
20588.250000,2,1.391718,1.439076,1.412543,0.015900
20588.500000,2,1.327800,1.371595,1.346576,0.014547
20588.750000,2,1.258886,1.297023,1.274496,0.012810
20589.000000,2,1.179252,1.213579,1.193314,0.011267
20589.250000,2,1.094116,1.124191,1.105918,0.009853
20589.500000,2,1.000618,1.027036,1.010298,0.008744
20589.750000,2,0.904377,0.926650,0.912922,0.007318
20590.000000,2,0.806308,0.826140,0.814515,0.006033
20590.250000,2,0.711886,0.730415,0.720296,0.005455
20590.500000,2,0.622639,0.637830,0.630374,0.004330
20590.750000,2,0.543613,0.557008,0.550452,0.003745
20591.000000,2,0.474099,0.485129,0.479949,0.003080
20591.250000,2,0.419512,0.428174,0.423968,0.002501
20591.500000,2,0.378513,0.384847,0.381726,0.001866
20591.750000,2,0.354564,0.360285,0.356923,0.001873
20592.000000,3,0.304676,0.306830,0.305706,0.000853
20592.250000,3,0.305646,0.308070,0.306709,0.001034
20592.500000,3,0.308383,0.311822,0.309974,0.001346
20592.750000,3,0.314306,0.318371,0.316142,0.001698
20593.000000,3,0.322896,0.328485,0.325390,0.002208
20593.250000,3,0.335597,0.342291,0.338423,0.002781
20593.500000,3,0.351591,0.360061,0.355076,0.003520
20593.750000,3,0.371549,0.381729,0.375753,0.004150
20594.000000,3,0.394359,0.406259,0.399603,0.004834
20594.250000,3,0.421081,0.434428,0.426782,0.005514
20594.500000,3,0.449461,0.465114,0.456267,0.006230
20594.750000,3,0.481573,0.497949,0.488431,0.006864
20595.000000,3,0.515013,0.533822,0.523166,0.007564
20595.250000,3,0.551355,0.570758,0.559547,0.007934
20595.500000,3,0.588352,0.608516,0.596735,0.008178
20595.750000,3,0.624702,0.644957,0.633239,0.008329
20596.000000,3,0.659245,0.679286,0.667507,0.008188
20596.250000,3,0.690310,0.710154,0.698365,0.008118
20596.500000,3,0.719253,0.738046,0.727105,0.007849
20596.750000,3,0.747217,0.765758,0.754360,0.007708
20597.000000,3,0.773491,0.789837,0.779745,0.007156
20597.250000,3,0.796894,0.813334,0.803570,0.006689
20597.500000,3,0.817767,0.833294,0.824082,0.006135
20597.750000,3,0.835211,0.848278,0.840503,0.005389
20598.000000,3,0.848609,0.860522,0.853646,0.004797
20598.250000,3,0.859929,0.870412,0.864542,0.004270
20598.500000,3,0.870250,0.879504,0.874355,0.003636
20598.750000,3,0.880507,0.888500,0.884550,0.002988
20599.000000,3,0.889835,0.897049,0.893841,0.002653
20599.250000,3,0.897656,0.904319,0.901540,0.002528
20599.500000,3,0.904335,0.910527,0.907576,0.002207
20599.750000,3,0.909129,0.916537,0.912441,0.002337
20600.000000,3,0.925272,0.933201,0.928904,0.002751
20600.250000,3,0.918939,0.926764,0.921501,0.002497
20600.500000,3,0.923463,0.932586,0.926319,0.002911
20600.750000,3,0.929225,0.938544,0.931650,0.003203
20601.000000,3,0.932968,0.943490,0.936377,0.003560
20601.250000,3,0.936993,0.948639,0.940700,0.003929
20601.500000,3,0.941127,0.954455,0.945617,0.004265
20601.750000,3,0.947129,0.961566,0.951878,0.004708
20602.000000,3,0.953716,0.969623,0.959468,0.005175
20602.250000,3,0.962075,0.978892,0.968286,0.005344
20602.500000,3,0.969494,0.987129,0.976445,0.005722
20602.750000,3,0.977167,0.995325,0.984082,0.005792
20603.000000,3,0.982889,1.002255,0.990882,0.006248
20603.250000,3,0.989685,1.010128,0.997791,0.006458
20603.500000,3,0.995523,1.016606,1.004179,0.006781
20603.750000,3,1.001628,1.023343,1.010172,0.006969
20604.000000,3,1.006320,1.027847,1.015097,0.007078
20604.250000,3,1.008271,1.031505,1.017984,0.007415
20604.500000,3,1.010901,1.034485,1.020067,0.007676
20604.750000,3,1.012442,1.035292,1.021853,0.007523
20605.000000,3,1.015043,1.039288,1.025032,0.007718
20605.250000,3,1.020735,1.044132,1.030414,0.007716
20605.500000,3,1.025906,1.050929,1.036608,0.008167
20605.750000,3,1.031258,1.056490,1.042290,0.008071
20606.000000,3,1.035539,1.060925,1.046278,0.008299
20606.250000,3,1.039141,1.063914,1.049872,0.008319
20606.500000,3,1.042512,1.067851,1.053388,0.008281
20606.750000,3,1.047883,1.073980,1.059032,0.008372
20607.000000,3,1.055496,1.080588,1.066409,0.007965
20607.250000,3,1.064409,1.089557,1.075700,0.008071
20607.500000,3,1.072602,1.098327,1.083862,0.008331
20607.750000,3,1.078894,1.104676,1.090408,0.008330
20608.000000,3,1.083795,1.109489,1.095521,0.008499
20608.250000,3,1.089177,1.113605,1.099906,0.008029
20608.500000,3,1.094269,1.117791,1.105255,0.007597
20608.750000,3,1.101421,1.123711,1.111848,0.007389
20609.000000,3,1.108583,1.130478,1.118751,0.007260
20609.250000,3,1.114795,1.137205,1.125308,0.007367
20609.500000,3,1.121548,1.142307,1.131097,0.006923
20609.750000,3,1.127159,1.146653,1.136692,0.006491
20610.000000,3,1.133021,1.152632,1.143183,0.006561
20610.250000,3,1.143375,1.160894,1.152307,0.006045
20610.500000,3,1.154909,1.171707,1.163391,0.005668
20610.750000,3,1.168183,1.183278,1.176219,0.005138
20611.000000,3,1.181207,1.195974,1.188898,0.004934
20611.250000,3,1.193741,1.207246,1.201437,0.004442
20611.500000,3,1.205925,1.217641,1.213113,0.004142
20611.750000,3,1.218609,1.229510,1.225344,0.003723
20612.000000,3,1.232794,1.241509,1.238366,0.003202
20612.250000,3,1.246959,1.254239,1.252019,0.002676
20612.500000,3,1.261143,1.268222,1.265760,0.002563
20612.750000,3,1.275688,1.281450,1.279304,0.001972
20613.000000,3,1.288953,1.294623,1.292155,0.002071
20613.250000,3,1.301597,1.306812,1.304785,0.001817
20613.500000,3,1.313634,1.318788,1.316827,0.001804
20613.750000,3,1.325214,1.332279,1.329576,0.002185
20614.000000,3,1.337861,1.344282,1.341741,0.002041
20614.250000,3,1.349143,1.356908,1.354252,0.002474
20614.500000,3,1.359338,1.368767,1.365879,0.002948
20614.750000,3,1.370829,1.380959,1.378616,0.003462
20615.000000,3,1.383216,1.394468,1.391430,0.003769
20615.250000,3,1.395903,1.408716,1.405059,0.004307
20615.500000,3,1.408799,1.423673,1.419536,0.004916
20615.750000,3,1.421466,1.438071,1.433466,0.005476
20616.000000,3,1.435807,1.452136,1.447316,0.005538
20616.250000,3,1.447029,1.467788,1.461370,0.006816
20616.500000,3,1.461510,1.482755,1.476026,0.006872
20616.750000,3,1.474396,1.498122,1.490843,0.007886
20617.000000,3,1.487312,1.512776,1.504516,0.008449
20617.250000,3,1.498523,1.525511,1.516627,0.008811
20617.500000,3,1.507872,1.535143,1.525642,0.008950
20617.750000,3,1.513283,1.541425,1.531732,0.009211
20618.000000,3,1.514260,1.543325,1.533320,0.009680
20618.250000,3,1.511150,1.541585,1.530402,0.009918
20618.500000,3,1.502938,1.533413,1.521928,0.009783
20618.750000,3,1.488248,1.517617,1.506764,0.009411
20619.000000,3,1.465127,1.494490,1.483397,0.009511
20619.250000,3,1.435648,1.464610,1.453070,0.008996
20619.500000,3,1.399551,1.425987,1.416024,0.008395
20619.750000,3,1.357803,1.382813,1.373248,0.007954
20620.000000,3,1.310554,1.333827,1.324946,0.007610
20620.250000,3,1.255791,1.278139,1.268867,0.007116
20620.500000,3,1.193583,1.212678,1.204521,0.006303
20620.750000,3,1.124010,1.139283,1.132506,0.005509
20621.000000,3,1.045284,1.059417,1.053051,0.005319
20621.250000,3,0.961557,0.974285,0.969030,0.004625
20621.500000,3,0.874858,0.886741,0.882144,0.004108
20621.750000,3,0.786835,0.799374,0.794676,0.004024
20622.000000,3,0.700247,0.712809,0.708175,0.003973
20622.250000,3,0.617764,0.629874,0.625617,0.003860
20622.500000,3,0.541664,0.551855,0.548659,0.003314
20622.750000,3,0.474532,0.482975,0.480449,0.002839
20623.000000,3,0.417849,0.424355,0.422607,0.002288
20623.250000,3,0.373053,0.378296,0.376672,0.001727
20623.500000,3,0.340872,0.344463,0.343174,0.001101
20623.750000,3,0.321564,0.323672,0.322427,0.000597
20624.000000,4,0.293122,0.298506,0.295686,0.001773
20624.250000,4,0.295739,0.302727,0.299373,0.002354
20624.500000,4,0.303044,0.310386,0.307007,0.002531
20624.750000,4,0.317708,0.327101,0.322905,0.003385
20625.000000,4,0.337071,0.347785,0.343071,0.003774
20625.250000,4,0.364062,0.377883,0.371703,0.004867
20625.500000,4,0.395398,0.410833,0.404065,0.005454
20625.750000,4,0.433761,0.452021,0.444090,0.006442
20626.000000,4,0.475105,0.495004,0.486209,0.006928
20626.250000,4,0.521860,0.544008,0.534303,0.007704
20626.500000,4,0.569141,0.592845,0.582670,0.008217
20626.750000,4,0.621136,0.646639,0.635617,0.008729
20627.000000,4,0.671684,0.697622,0.686532,0.008896
20627.250000,4,0.722886,0.750351,0.738482,0.009403
20627.500000,4,0.770053,0.795777,0.785025,0.008888
20627.750000,4,0.814579,0.841094,0.830144,0.009146
20628.000000,4,0.854920,0.880274,0.869660,0.008724
20628.250000,4,0.893128,0.918170,0.907894,0.008514
20628.500000,4,0.926305,0.949259,0.940145,0.007752
20628.750000,4,0.956230,0.980133,0.970212,0.007990
20629.000000,4,0.980499,1.001294,0.992630,0.007088
20629.250000,4,0.999520,1.019760,1.011466,0.006638
20629.500000,4,1.012488,1.030845,1.023908,0.006118
20629.750000,4,1.025116,1.043194,1.035871,0.005981
20630.000000,4,1.035070,1.050904,1.045015,0.005280
20630.250000,4,1.046492,1.061398,1.055273,0.005014
20630.500000,4,1.053499,1.066886,1.061110,0.004572
20630.750000,4,1.058456,1.071616,1.066505,0.004318
20631.000000,4,1.059854,1.071841,1.067690,0.003797
20631.250000,4,1.063262,1.074408,1.069735,0.003575
20631.500000,4,1.063916,1.073520,1.069828,0.003170
20631.750000,4,1.067636,1.077139,1.073618,0.003173
20632.000000,4,1.072160,1.079541,1.076781,0.002424
20632.250000,4,1.076976,1.084758,1.081829,0.002600
20632.500000,4,1.079158,1.085223,1.083226,0.002080
20632.750000,4,1.082094,1.088789,1.086225,0.002130
20633.000000,4,1.083672,1.087734,1.086216,0.001348
20633.250000,4,1.085623,1.091716,1.089275,0.001972
20633.500000,4,1.087744,1.092087,1.090179,0.001469
20633.750000,4,1.091324,1.095362,1.093716,0.001324
20634.000000,4,1.092198,1.095678,1.094388,0.001115
20634.250000,4,1.095707,1.098870,1.097184,0.000949
20634.500000,4,1.096019,1.098324,1.097592,0.000766
20634.750000,4,1.099860,1.102272,1.101397,0.000892
20635.000000,4,1.103841,1.106014,1.105098,0.000626
20635.250000,4,1.110789,1.113427,1.112619,0.000788
20635.500000,4,1.117948,1.119467,1.118735,0.000507
20635.750000,4,1.125719,1.127277,1.126447,0.000513
20636.000000,4,1.129986,1.131651,1.130873,0.000585
20636.250000,4,1.135981,1.137550,1.136634,0.000496
20636.500000,4,1.138280,1.140598,1.139587,0.000799
20636.750000,4,1.142716,1.145459,1.144140,0.000892
20637.000000,4,1.143773,1.146993,1.145875,0.001163
20637.250000,4,1.148035,1.149952,1.149220,0.000767
20637.500000,4,1.147460,1.150370,1.149249,0.001139
20637.750000,4,1.149491,1.151991,1.151120,0.000831
20638.000000,4,1.148575,1.152926,1.150606,0.001413
20638.250000,4,1.151843,1.155822,1.153918,0.001279
20638.500000,4,1.153843,1.157159,1.155753,0.001143
20638.750000,4,1.157974,1.162096,1.160044,0.001422
20639.000000,4,1.160125,1.164630,1.162497,0.001544
20639.250000,4,1.164448,1.168531,1.166372,0.001385
20639.500000,4,1.166498,1.172090,1.169221,0.001755
20639.750000,4,1.172437,1.177831,1.174977,0.001755
20640.000000,4,1.230254,1.277077,1.253637,0.016037
20640.250000,4,1.185275,1.190640,1.187984,0.001811
20640.500000,4,1.190210,1.196763,1.193276,0.001940
20640.750000,4,1.198201,1.203962,1.200936,0.001802
20641.000000,4,1.201518,1.209180,1.205298,0.002309
20641.250000,4,1.208635,1.213644,1.210671,0.001755
20641.500000,4,1.211590,1.218078,1.214121,0.001986
20641.750000,4,1.216063,1.222723,1.219250,0.002030
20642.000000,4,1.218184,1.224684,1.221075,0.002029
20642.250000,4,1.221099,1.227821,1.224083,0.002234
20642.500000,4,1.220526,1.228374,1.224174,0.002502
20642.750000,4,1.223190,1.229339,1.225785,0.002043
20643.000000,4,1.220647,1.229842,1.224538,0.002903
20643.250000,4,1.222173,1.229912,1.225356,0.002555
20643.500000,4,1.221122,1.228856,1.224525,0.002531
20643.750000,4,1.222194,1.229470,1.225076,0.002339
20644.000000,4,1.219621,1.228062,1.223348,0.002824
20644.250000,4,1.218506,1.228042,1.222946,0.002907
20644.500000,4,1.216777,1.225760,1.220610,0.002950
20644.750000,4,1.216123,1.224523,1.219800,0.002651
20645.000000,4,1.213379,1.223357,1.217787,0.003079
20645.250000,4,1.213389,1.222814,1.217547,0.003075
20645.500000,4,1.210177,1.220592,1.214793,0.003520
20645.750000,4,1.209841,1.220200,1.214004,0.003403
20646.000000,4,1.206065,1.217807,1.210990,0.003905
20646.250000,4,1.205448,1.216359,1.210182,0.003409
20646.500000,4,1.202292,1.214740,1.207845,0.004041
20646.750000,4,1.203076,1.214811,1.208304,0.003748
20647.000000,4,1.202131,1.213222,1.207039,0.003585
20647.250000,4,1.202141,1.214107,1.207389,0.003905
20647.500000,4,1.200774,1.213101,1.206041,0.004029
20647.750000,4,1.201709,1.213725,1.207033,0.003949
20648.000000,4,1.201820,1.215323,1.207453,0.004513
20648.250000,4,1.204906,1.218239,1.210523,0.004231
20648.500000,4,1.205087,1.218621,1.211123,0.004338
20648.750000,4,1.208896,1.221678,1.214392,0.004067
20649.000000,4,1.209007,1.222150,1.214446,0.004382
20649.250000,4,1.211507,1.224342,1.216474,0.004292
20649.500000,4,1.209188,1.225166,1.216109,0.005050
20649.750000,4,1.210457,1.224141,1.216215,0.004500
20650.000000,4,1.205690,1.220743,1.211979,0.005041
20650.250000,4,1.200962,1.214821,1.206699,0.004639
20650.500000,4,1.189006,1.204374,1.194944,0.005233
20650.750000,4,1.174268,1.188237,1.179900,0.004833
20651.000000,4,1.151597,1.167214,1.157889,0.005388
20651.250000,4,1.126614,1.142369,1.133167,0.005194
20651.500000,4,1.093827,1.110115,1.100300,0.005507
20651.750000,4,1.056298,1.072944,1.063650,0.005612
20652.000000,4,1.011517,1.029138,1.018833,0.006043
20652.250000,4,0.963290,0.979219,0.970094,0.005555
