# freq,if,real_min,real_max,real_ave,real_rms
20567.250000,2,1.026299,1.069513,1.052002,0.015253
20567.500000,2,1.022037,1.062228,1.045641,0.013991
20567.750000,2,1.015635,1.054223,1.039051,0.013329
20568.000000,2,1.019326,1.055186,1.040235,0.012258
20568.250000,2,1.033101,1.064225,1.051445,0.010920
20568.500000,2,1.049367,1.079378,1.066552,0.010176
20568.750000,2,1.060791,1.089081,1.077325,0.009928
20569.000000,2,1.061872,1.089391,1.078117,0.009214
20569.250000,2,1.057080,1.082598,1.071971,0.008759
20569.500000,2,1.054649,1.076156,1.066916,0.007570
20569.750000,2,1.058741,1.078931,1.070332,0.006996
20570.000000,2,1.070025,1.087964,1.079804,0.006375
20570.250000,2,1.081799,1.098119,1.091177,0.005743
20570.500000,2,1.087681,1.103990,1.096895,0.005612
20570.750000,2,1.087701,1.102042,1.096086,0.004941
20571.000000,2,1.086390,1.098529,1.093169,0.004196
20571.250000,2,1.088311,1.098840,1.094245,0.003500
20571.500000,2,1.094333,1.103187,1.098617,0.002926
20571.750000,2,1.099465,1.107236,1.103589,0.002645
20572.000000,2,1.100976,1.108945,1.105177,0.002732
20572.250000,2,1.097294,1.102951,1.099600,0.002036
20572.500000,2,1.093166,1.097997,1.095306,0.001486
20572.750000,2,1.096651,1.098730,1.097600,0.000820
20573.000000,2,1.106700,1.109259,1.107515,0.000759
20573.250000,2,1.118831,1.121993,1.120320,0.000863
20573.500000,2,1.125836,1.129336,1.127120,0.001045
20573.750000,2,1.124121,1.126895,1.124982,0.000830
20574.000000,2,1.114398,1.119102,1.115848,0.001592
20574.250000,2,1.105872,1.111890,1.108431,0.001685
20574.500000,2,1.104223,1.113220,1.107319,0.002573
20574.750000,2,1.110230,1.118572,1.113197,0.002704
20575.000000,2,1.115876,1.126385,1.119283,0.003214
20575.250000,2,1.118229,1.129626,1.122782,0.003392
20575.500000,2,1.117855,1.129466,1.122031,0.003777
20575.750000,2,1.120713,1.132847,1.124985,0.003907
20576.000000,2,1.147757,1.152717,1.150763,0.001400
20576.250000,2,1.140849,1.156426,1.146798,0.004782
20576.500000,2,1.151648,1.168150,1.158001,0.005135
20576.750000,2,1.155792,1.171341,1.161550,0.005172
20577.000000,2,1.150384,1.166159,1.156495,0.005100
20577.250000,2,1.145072,1.161247,1.150993,0.005317
20577.500000,2,1.146964,1.164949,1.153673,0.005934
20577.750000,2,1.160065,1.181265,1.168138,0.006708
20578.000000,2,1.179547,1.202602,1.188279,0.007235
20578.250000,2,1.196922,1.218478,1.204595,0.007109
20578.500000,2,1.199240,1.220179,1.207091,0.006916
20578.750000,2,1.192574,1.213986,1.200760,0.006992
20579.000000,2,1.184822,1.207304,1.193800,0.007648
20579.250000,2,1.187034,1.211205,1.196357,0.007966
20579.500000,2,1.197944,1.225070,1.208724,0.008798
20579.750000,2,1.214953,1.242297,1.225961,0.009063
20580.000000,2,1.228574,1.255111,1.238726,0.008894
20580.250000,2,1.233624,1.260443,1.244207,0.009281
20580.500000,2,1.234185,1.262054,1.245565,0.009497
20580.750000,2,1.237738,1.267296,1.249731,0.010062
20581.000000,2,1.244721,1.275699,1.257425,0.010802
20581.250000,2,1.251980,1.281521,1.264332,0.010374
20581.500000,2,1.249775,1.278620,1.262126,0.010436
20581.750000,2,1.237941,1.266695,1.250761,0.010348
20582.000000,2,1.223120,1.252920,1.236172,0.010816
20582.250000,2,1.216436,1.246048,1.228586,0.010850
20582.500000,2,1.219306,1.251300,1.233157,0.011182
20582.750000,2,1.232662,1.266205,1.246831,0.011895
20583.000000,2,1.244483,1.277609,1.258997,0.011898
20583.250000,2,1.249996,1.283211,1.264829,0.012042
20583.500000,2,1.247925,1.281811,1.262693,0.012470
20583.750000,2,1.247110,1.282451,1.262310,0.012578
20584.000000,2,1.255530,1.291464,1.270825,0.012884
20584.250000,2,1.270826,1.308940,1.287352,0.013334
20584.500000,2,1.287239,1.324086,1.303222,0.013555
20584.750000,2,1.292188,1.328377,1.307671,0.013353
20585.000000,2,1.281860,1.317584,1.298004,0.012916
20585.250000,2,1.267834,1.303018,1.282990,0.012859
20585.500000,2,1.258221,1.294425,1.273651,0.013239
20585.750000,2,1.259625,1.297937,1.276057,0.013378
20586.000000,2,1.267330,1.306600,1.283952,0.013714
20586.250000,2,1.271859,1.308560,1.287398,0.013133
20586.500000,2,1.260966,1.296456,1.276333,0.012656
20586.750000,2,1.237790,1.271747,1.253212,0.012245
20587.000000,2,1.210150,1.243647,1.226037,0.011995
20587.250000,2,1.188643,1.221999,1.203735,0.012273
20587.500000,2,1.167990,1.201712,1.182920,0.012097
20587.750000,2,1.138681,1.171571,1.154378,0.011693
20588.000000,2,1.093515,1.124761,1.108981,0.011069
20588.250000,2,1.030341,1.061596,1.045565,0.010316
20588.500000,2,0.958996,0.990289,0.973850,0.009752
20588.750000,2,0.891056,0.920644,0.905216,0.009208
20589.000000,2,0.830454,0.856709,0.842731,0.008318
20589.250000,2,0.773089,0.797237,0.784303,0.007517
20589.500000,2,0.712744,0.736427,0.723321,0.006932
20589.750000,2,0.648152,0.669339,0.657454,0.005944
20590.000000,2,0.580850,0.598600,0.588794,0.004844
20590.250000,2,0.517851,0.532917,0.524355,0.004031
20590.500000,2,0.463136,0.474688,0.467890,0.003187
20590.750000,2,0.418038,0.425375,0.421090,0.002132
20591.000000,2,0.379784,0.385525,0.382107,0.001786
20591.250000,2,0.348498,0.352542,0.350633,0.001529
20591.500000,2,0.323592,0.327876,0.326146,0.001377
20591.750000,2,0.308303,0.312315,0.310745,0.001264
20592.000000,3,0.296743,0.300117,0.298644,0.001047
20592.250000,3,0.300621,0.303233,0.302252,0.000918
20592.500000,3,0.310019,0.312540,0.311712,0.000794
20592.750000,3,0.323125,0.325938,0.324750,0.000800
20593.000000,3,0.338356,0.341076,0.339945,0.000852
20593.250000,3,0.356247,0.359501,0.357701,0.001214
20593.500000,3,0.378595,0.383893,0.380863,0.001840
20593.750000,3,0.407122,0.415729,0.410895,0.002796
20594.000000,3,0.442599,0.454223,0.447759,0.003589
20594.250000,3,0.482553,0.495425,0.487774,0.004078
20594.500000,3,0.522380,0.536298,0.528168,0.004395
20594.750000,3,0.560368,0.576329,0.566935,0.004985
20595.000000,3,0.597877,0.615516,0.605139,0.005638
20595.250000,3,0.636034,0.655366,0.644169,0.006030
20595.500000,3,0.674595,0.695304,0.683110,0.006475
20595.750000,3,0.710104,0.730908,0.718597,0.006665
20596.000000,3,0.739545,0.760486,0.747814,0.006827
20596.250000,3,0.762662,0.783580,0.770783,0.007044
20596.500000,3,0.784626,0.806337,0.793210,0.007254
20596.750000,3,0.809100,0.832851,0.819094,0.007847
20597.000000,3,0.838618,0.864206,0.848772,0.008320
20597.250000,3,0.866837,0.891398,0.876756,0.008256
20597.500000,3,0.886427,0.910099,0.896192,0.008234
20597.750000,3,0.895573,0.918007,0.904741,0.008161
20598.000000,3,0.898108,0.920758,0.907186,0.008172
20598.250000,3,0.903134,0.926517,0.912512,0.008368
20598.500000,3,0.915200,0.939770,0.925340,0.008614
20598.750000,3,0.932904,0.957666,0.942875,0.008751
20599.000000,3,0.948436,0.972332,0.958170,0.008299
20599.250000,3,0.955791,0.978762,0.965278,0.008417
20599.500000,3,0.954153,0.976383,0.963737,0.008116
20599.750000,3,0.953070,0.976144,0.962213,0.008399
20600.000000,3,0.961010,0.983108,0.970051,0.008009
20600.250000,3,0.975139,0.999984,0.985457,0.008458
20600.500000,3,0.997668,1.023725,1.008416,0.008608
20600.750000,3,1.019306,1.044088,1.029344,0.008320
20601.000000,3,1.033701,1.057897,1.043547,0.008328
20601.250000,3,1.041590,1.064052,1.050837,0.008047
20601.500000,3,1.048143,1.070467,1.056769,0.007769
20601.750000,3,1.055310,1.078860,1.064727,0.008029
20602.000000,3,1.063864,1.087713,1.072977,0.008027
20602.250000,3,1.068429,1.089842,1.077012,0.007352
20602.500000,3,1.064991,1.085465,1.073811,0.006980
20602.750000,3,1.059089,1.078641,1.067266,0.007043
20603.000000,3,1.055048,1.074854,1.062990,0.006980
20603.250000,3,1.058093,1.078101,1.066519,0.006874
20603.500000,3,1.069185,1.090461,1.077789,0.007041
20603.750000,3,1.082131,1.103051,1.090231,0.006845
20604.000000,3,1.091812,1.111364,1.099179,0.006488
20604.250000,3,1.094926,1.113562,1.102402,0.006279
20604.500000,3,1.096491,1.114062,1.103684,0.005911
20604.750000,3,1.100666,1.118838,1.108129,0.006076
20605.000000,3,1.108583,1.126882,1.116208,0.006161
20605.250000,3,1.118142,1.134895,1.124788,0.005417
20605.500000,3,1.123475,1.138782,1.129852,0.005283
20605.750000,3,1.124314,1.139601,1.130810,0.005083
20606.000000,3,1.127295,1.140940,1.132777,0.004711
20606.250000,3,1.132812,1.146876,1.138720,0.004722
20606.500000,3,1.143122,1.155559,1.147943,0.004078
20606.750000,3,1.150386,1.160934,1.154305,0.003620
20607.000000,3,1.145770,1.154494,1.149356,0.003281
20607.250000,3,1.129029,1.137472,1.133268,0.002813
20607.500000,3,1.112694,1.120189,1.115878,0.002523
20607.750000,3,1.105516,1.112593,1.108163,0.002327
20608.000000,3,1.113593,1.121586,1.117091,0.002376
20608.250000,3,1.136479,1.145347,1.140080,0.002739
20608.500000,3,1.162510,1.170986,1.166369,0.002457
20608.750000,3,1.182555,1.186773,1.184198,0.001328
20609.000000,3,1.189055,1.190990,1.189900,0.000606
20609.250000,3,1.187646,1.189694,1.188759,0.000680
20609.500000,3,1.190743,1.193969,1.192658,0.001014
20609.750000,3,1.201839,1.206075,1.203856,0.001307
20610.000000,3,1.215605,1.222190,1.219308,0.001901
20610.250000,3,1.224236,1.232422,1.229062,0.002759
20610.500000,3,1.223304,1.232842,1.228256,0.003712
20610.750000,3,1.217009,1.226117,1.221768,0.003586
20611.000000,3,1.215374,1.225667,1.220398,0.003887
20611.250000,3,1.224343,1.235007,1.229715,0.003850
20611.500000,3,1.242722,1.255421,1.248706,0.004333
20611.750000,3,1.262360,1.276266,1.269046,0.004864
20612.000000,3,1.272205,1.287470,1.280259,0.005474
20612.250000,3,1.271685,1.288011,1.280598,0.006020
20612.500000,3,1.269107,1.285376,1.278244,0.006071
20612.750000,3,1.273264,1.290537,1.281788,0.006179
20613.000000,3,1.284994,1.302713,1.294181,0.005953
20613.250000,3,1.300532,1.319018,1.310311,0.006434
20613.500000,3,1.308965,1.327697,1.320094,0.006467
20613.750000,3,1.309385,1.329049,1.320427,0.006921
20614.000000,3,1.303669,1.323871,1.315715,0.007000
20614.250000,3,1.303589,1.323447,1.314848,0.006705
20614.500000,3,1.312532,1.331936,1.323446,0.006800
20614.750000,3,1.327310,1.346537,1.338172,0.006619
20615.000000,3,1.339390,1.359355,1.350889,0.006767
20615.250000,3,1.343087,1.365037,1.356065,0.007291
20615.500000,3,1.340649,1.363249,1.355189,0.007405
20615.750000,3,1.340430,1.362562,1.354541,0.007388
20616.000000,3,1.346645,1.368013,1.359408,0.007388
20616.250000,3,1.354838,1.376973,1.367615,0.007693
20616.500000,3,1.359005,1.382444,1.373176,0.007955
20616.750000,3,1.354428,1.378199,1.369280,0.007937
20617.000000,3,1.342258,1.367417,1.358063,0.008353
20617.250000,3,1.332046,1.357588,1.347652,0.008464
20617.500000,3,1.330258,1.353734,1.344472,0.008316
20617.750000,3,1.330947,1.355025,1.345699,0.008357
20618.000000,3,1.325821,1.350406,1.340860,0.008633
20618.250000,3,1.301701,1.330564,1.319008,0.009450
20618.500000,3,1.261633,1.293340,1.280523,0.009682
20618.750000,3,1.217529,1.248321,1.236097,0.009660
20619.000000,3,1.183626,1.210967,1.200103,0.009138
20619.250000,3,1.162283,1.188582,1.178409,0.009002
20619.500000,3,1.149733,1.176338,1.165936,0.009040
20619.750000,3,1.130948,1.159023,1.148304,0.009513
20620.000000,3,1.096326,1.127791,1.114854,0.010124
20620.250000,3,1.043089,1.076550,1.063038,0.010500
20620.500000,3,0.982009,1.014757,1.001526,0.010209
20620.750000,3,0.920271,0.951325,0.938354,0.009639
20621.000000,3,0.858764,0.889046,0.876429,0.009467
20621.250000,3,0.793158,0.823144,0.810239,0.009144
20621.500000,3,0.719071,0.748523,0.736094,0.009004
20621.750000,3,0.640757,0.667797,0.656527,0.008391
20622.000000,3,0.566186,0.590409,0.580328,0.007505
20622.250000,3,0.503046,0.522939,0.514568,0.006225
20622.500000,3,0.452088,0.468676,0.461757,0.005135
20622.750000,3,0.411129,0.424769,0.419229,0.004202
20623.000000,3,0.377033,0.388669,0.383682,0.003556
20623.250000,3,0.346681,0.356595,0.352391,0.003043
20623.500000,3,0.322321,0.330094,0.326693,0.002406
20623.750000,3,0.306050,0.311898,0.309454,0.001735
20624.000000,4,0.296463,0.304267,0.300726,0.002892
20624.250000,4,0.302855,0.310207,0.306489,0.002760
20624.500000,4,0.318242,0.326751,0.322718,0.002821
20624.750000,4,0.342455,0.352038,0.347330,0.002951
20625.000000,4,0.372853,0.383716,0.378453,0.003097
20625.250000,4,0.408588,0.420746,0.415032,0.003372
20625.500000,4,0.450959,0.463839,0.458169,0.003546
20625.750000,4,0.500496,0.514544,0.508348,0.003769
20626.000000,4,0.557340,0.572119,0.565501,0.003995
20626.250000,4,0.618766,0.635251,0.628020,0.004445
20626.500000,4,0.684620,0.701121,0.693968,0.004472
20626.750000,4,0.752254,0.768616,0.761310,0.004404
20627.000000,4,0.818638,0.834204,0.827356,0.004235
20627.250000,4,0.881473,0.895989,0.889928,0.003960
20627.500000,4,0.938033,0.952381,0.945951,0.003919
20627.750000,4,0.987526,1.000500,0.994538,0.003472
20628.000000,4,1.030699,1.042674,1.037527,0.003360
20628.250000,4,1.071955,1.084352,1.078963,0.003429
20628.500000,4,1.115669,1.128003,1.122230,0.003262
20628.750000,4,1.160383,1.170435,1.165910,0.002748
20629.000000,4,1.197683,1.206939,1.202733,0.002523
20629.250000,4,1.224396,1.228695,1.226248,0.001500
20629.500000,4,1.233429,1.237204,1.235640,0.001334
20629.750000,4,1.236650,1.240332,1.238403,0.001336
20630.000000,4,1.243612,1.245758,1.244543,0.000833
20630.250000,4,1.255339,1.259828,1.258044,0.001265
20630.500000,4,1.271544,1.275001,1.273204,0.001049
20630.750000,4,1.276500,1.279127,1.278073,0.000946
20631.000000,4,1.263455,1.269894,1.265967,0.001863
20631.250000,4,1.238944,1.245623,1.241909,0.001883
20631.500000,4,1.218189,1.224481,1.221062,0.001972
20631.750000,4,1.210414,1.218416,1.214527,0.002739
20632.000000,4,1.217614,1.226677,1.221816,0.003187
20632.250000,4,1.226210,1.235620,1.230267,0.003270
20632.500000,4,1.218942,1.228128,1.223581,0.002966
20632.750000,4,1.190972,1.201629,1.196689,0.003291
20633.000000,4,1.157669,1.168546,1.163189,0.003265
20633.250000,4,1.135595,1.146404,1.140841,0.003833
20633.500000,4,1.135572,1.149535,1.141635,0.004653
20633.750000,4,1.156205,1.173392,1.163708,0.005486
20634.000000,4,1.185463,1.203991,1.192933,0.005831
20634.250000,4,1.203114,1.216994,1.209355,0.004893
20634.500000,4,1.198306,1.212643,1.204886,0.004996
20634.750000,4,1.181585,1.194958,1.188025,0.004867
20635.000000,4,1.169139,1.184575,1.175964,0.005336
20635.250000,4,1.170269,1.186906,1.177679,0.005545
20635.500000,4,1.179294,1.197469,1.188082,0.006009
20635.750000,4,1.185989,1.201730,1.193214,0.005567
20636.000000,4,1.175936,1.189066,1.182148,0.004861
20636.250000,4,1.150651,1.163329,1.157534,0.004655
20636.500000,4,1.128399,1.141049,1.134873,0.004941
20636.750000,4,1.120757,1.136512,1.128629,0.005436
20637.000000,4,1.132455,1.150726,1.141255,0.006232
20637.250000,4,1.154538,1.172522,1.162770,0.006382
20637.500000,4,1.168002,1.184455,1.175853,0.006015
20637.750000,4,1.162030,1.175543,1.168848,0.005107
20638.000000,4,1.139104,1.153828,1.146702,0.005203
20638.250000,4,1.117893,1.132985,1.125725,0.005495
20638.500000,4,1.112227,1.127119,1.119054,0.005482
20638.750000,4,1.119436,1.137922,1.128043,0.006236
20639.000000,4,1.135954,1.155097,1.145270,0.006572
20639.250000,4,1.149728,1.167100,1.157376,0.006275
20639.500000,4,1.150777,1.165550,1.157588,0.005576
20639.750000,4,1.141780,1.155967,1.148589,0.005533
20640.000000,4,1.136276,1.148195,1.142211,0.004660
20640.250000,4,1.127211,1.142693,1.134135,0.005604
20640.500000,4,1.128641,1.144124,1.135524,0.005568
20640.750000,4,1.131164,1.147335,1.138466,0.005928
20641.000000,4,1.131938,1.147715,1.138769,0.005609
20641.250000,4,1.128643,1.142863,1.135007,0.005263
20641.500000,4,1.123883,1.138042,1.130390,0.005262
20641.750000,4,1.119856,1.134201,1.126523,0.005261
20642.000000,4,1.117309,1.131970,1.123741,0.005245
20642.250000,4,1.115090,1.128219,1.121187,0.004996
20642.500000,4,1.112741,1.126029,1.118710,0.004923
20642.750000,4,1.112196,1.124968,1.118138,0.004831
20643.000000,4,1.114721,1.128479,1.120935,0.005025
20643.250000,4,1.117904,1.131090,1.123780,0.004803
20643.500000,4,1.117994,1.130400,1.123782,0.004615
20643.750000,4,1.111074,1.122238,1.116538,0.004132
20644.000000,4,1.099547,1.109744,1.104449,0.003802
20644.250000,4,1.089169,1.099981,1.094524,0.004081
20644.500000,4,1.088961,1.099281,1.093398,0.003773
20644.750000,4,1.097867,1.108894,1.103202,0.003869
20645.000000,4,1.113643,1.124048,1.118382,0.003530
20645.250000,4,1.126505,1.135401,1.130517,0.002954
20645.500000,4,1.130501,1.136922,1.133519,0.002288
20645.750000,4,1.126784,1.131377,1.129021,0.001750
20646.000000,4,1.121957,1.126970,1.124280,0.001611
20646.250000,4,1.122379,1.126659,1.124515,0.001414
20646.500000,4,1.125902,1.128048,1.126947,0.000933
20646.750000,4,1.122635,1.124403,1.123500,0.000662
20647.000000,4,1.105923,1.110462,1.108053,0.001548
20647.250000,4,1.081926,1.089341,1.085934,0.002329
20647.500000,4,1.064301,1.070651,1.067676,0.001814
20647.750000,4,1.062713,1.067631,1.065138,0.001945
20648.000000,4,1.075632,1.084382,1.080151,0.002514
20648.250000,4,1.099113,1.109736,1.104705,0.003196
20648.500000,4,1.119357,1.129248,1.124320,0.003720
20648.750000,4,1.119967,1.134300,1.127690,0.004913
20649.000000,4,1.107213,1.122498,1.115603,0.005422
20649.250000,4,1.093329,1.109010,1.101408,0.005571
20649.500000,4,1.086878,1.102574,1.095421,0.005865
20649.750000,4,1.089888,1.107327,1.099083,0.006306
20650.000000,4,1.093559,1.112680,1.103927,0.006952
20650.250000,4,1.087238,1.109111,1.099394,0.007837
20650.500000,4,1.068182,1.093824,1.082588,0.008872
20650.750000,4,1.045206,1.071670,1.060045,0.009153
20651.000000,4,1.023660,1.050229,1.038814,0.009166
20651.250000,4,1.006005,1.032817,1.020835,0.009262
20651.500000,4,0.982706,1.010649,0.998204,0.009626
20651.750000,4,0.942779,0.974540,0.960498,0.010674
20652.000000,4,0.888157,0.920757,0.906146,0.010713
20652.250000,4,0.827380,0.858603,0.843925,0.010359
