# freq,if,real_min,real_max,real_ave,real_rms
1876.250000,1,0.601360,0.656107,0.619050,0.015739
1876.500000,1,0.202556,0.277346,0.247898,0.021303
1876.750000,1,0.583904,0.618404,0.595672,0.009926
1877.000000,1,0.254610,0.310381,0.286297,0.016042
1877.250000,1,0.569752,0.589070,0.578019,0.005416
1877.500000,1,0.305559,0.347848,0.327425,0.012371
1877.750000,1,0.561659,0.574075,0.567968,0.003250
1878.000000,1,0.347423,0.387262,0.367049,0.010969
1878.250000,1,0.562837,0.575191,0.568086,0.003006
1878.500000,1,0.380932,0.423058,0.401604,0.011621
1878.750000,1,0.574719,0.587364,0.579931,0.003108
1879.000000,1,0.405147,0.455476,0.432159,0.013768
1879.250000,1,0.601470,0.614849,0.607221,0.003602
1879.500000,1,0.430038,0.489088,0.464163,0.016336
1879.750000,1,0.643038,0.659092,0.648772,0.003898
1880.000000,1,0.459819,0.525019,0.498652,0.018057
1880.250000,1,0.691656,0.705317,0.696808,0.003414
1880.500000,1,0.495791,0.561179,0.533908,0.018391
1880.750000,1,0.742111,0.753911,0.746403,0.002845
1881.000000,1,0.540203,0.602565,0.575553,0.017856
1881.250000,1,0.790807,0.808117,0.799038,0.004465
1881.500000,1,0.594248,0.653375,0.626679,0.017261
1881.750000,1,0.838484,0.862715,0.851609,0.006454
1882.000000,1,0.650499,0.709131,0.682217,0.017388
1882.250000,1,0.884782,0.912277,0.900519,0.007651
1882.500000,1,0.705146,0.765170,0.739156,0.018431
1882.750000,1,0.935363,0.959570,0.949076,0.007519
1883.000000,1,0.756121,0.824021,0.796786,0.020159
1883.250000,1,0.986306,1.006735,0.997272,0.006702
1883.500000,1,0.803568,0.875529,0.849266,0.021666
1883.750000,1,1.034605,1.052829,1.044240,0.005831
1884.000000,1,0.848615,0.921360,0.895542,0.021638
1884.250000,1,1.084797,1.102358,1.094091,0.006031
1884.500000,1,0.893969,0.963363,0.938500,0.020809
1884.750000,1,1.134759,1.155152,1.146127,0.006673
1885.000000,1,0.935516,0.997227,0.973582,0.018953
1885.250000,1,1.176099,1.200808,1.192127,0.007955
1885.500000,1,0.966097,1.019019,0.998107,0.017000
1885.750000,1,1.209720,1.238103,1.229488,0.008576
1886.000000,1,0.988918,1.036019,1.017251,0.015528
1886.250000,1,1.238603,1.266585,1.258403,0.008167
1886.500000,1,1.002285,1.050190,1.031994,0.015395
1886.750000,1,1.256549,1.276940,1.270059,0.005987
1887.000000,1,1.004113,1.055236,1.035813,0.015618
1887.250000,1,1.251745,1.265199,1.259366,0.003440
1887.500000,1,0.996208,1.051526,1.032057,0.015688
1887.750000,1,1.230443,1.240433,1.236158,0.002352
1888.000000,1,0.992907,1.047996,1.028066,0.014766
1888.250000,1,1.195959,1.207348,1.202243,0.002762
1888.500000,1,0.981335,1.029407,1.011327,0.011975
1888.750000,1,1.143912,1.158771,1.151838,0.003519
1889.000000,1,0.950401,0.988879,0.973035,0.009010
1889.250000,1,1.082522,1.098180,1.089671,0.003661
1889.500000,1,0.906226,0.930464,0.919551,0.005914
1889.750000,1,1.021108,1.041199,1.029771,0.004327
1890.000000,1,0.846703,0.864819,0.855190,0.004448
1890.250000,1,0.968463,0.989159,0.976069,0.004563
1890.500000,1,0.775929,0.796583,0.785724,0.004728
1890.750000,1,0.926477,0.950515,0.936294,0.006275
1891.000000,1,0.706634,0.735456,0.724319,0.006916
1891.250000,1,0.903479,0.933581,0.917927,0.010059
1891.500000,1,0.652971,0.694203,0.681134,0.010849
1891.750000,1,0.900004,0.948149,0.920347,0.015137
1892.000000,2,0.288242,1.160765,0.367492,0.161947
1892.250000,2,0.290681,0.370199,0.313642,0.016596
1892.500000,2,0.259954,0.804582,0.352506,0.105691
1892.750000,2,0.292691,0.864519,0.364639,0.112668
1893.000000,2,0.294567,1.307504,0.406322,0.209486
1893.250000,2,0.296231,0.610668,0.341357,0.065933
1893.500000,2,0.266370,0.492700,0.331751,0.046817
1893.750000,2,0.312494,0.389694,0.329312,0.013917
1894.000000,2,0.321359,0.397237,0.349607,0.016862
1894.250000,2,0.349789,0.902696,0.499783,0.142000
1894.500000,2,0.353660,1.008038,0.548219,0.180109
1894.750000,2,0.359127,1.523044,0.743564,0.340471
1895.000000,2,0.359902,0.656194,0.458358,0.086168
1895.250000,2,0.382038,0.560867,0.439558,0.050022
1895.500000,2,0.358092,0.441037,0.403315,0.015111
1895.750000,2,0.391623,0.453262,0.429320,0.013824
1896.000000,2,0.387556,0.486697,0.451107,0.020586
1896.250000,2,0.427086,0.519807,0.478887,0.019354
1896.500000,2,0.422180,0.542029,0.494486,0.025102
1896.750000,2,0.460556,0.541817,0.512093,0.017930
1897.000000,2,0.450935,0.551647,0.521061,0.022424
1897.250000,2,0.491124,0.565666,0.542454,0.017795
1897.500000,2,0.476082,0.581123,0.550329,0.023028
1897.750000,2,0.519033,0.592679,0.570379,0.017568
1898.000000,2,0.498301,0.606450,0.575399,0.023412
1898.250000,2,0.541622,0.614227,0.592267,0.017636
1898.500000,2,0.515385,0.624488,0.593266,0.023539
1898.750000,2,0.563754,0.630753,0.610554,0.016375
1899.000000,2,0.544362,0.651333,0.612552,0.021238
1899.250000,2,0.588089,0.652782,0.627702,0.015541
1899.500000,2,0.554409,0.666952,0.630506,0.022747
1899.750000,2,0.600341,0.675516,0.649179,0.017099
1900.000000,2,0.597010,0.703369,0.673411,0.023018
1900.250000,2,0.628905,0.706675,0.683121,0.017827
1900.500000,2,0.608841,0.719988,0.690459,0.025089
1900.750000,2,0.655735,0.737930,0.710389,0.020189
1901.000000,2,0.636454,0.749566,0.710953,0.026477
1901.250000,2,0.668145,0.752565,0.725653,0.020919
1901.500000,2,0.643618,0.760599,0.725787,0.026445
1901.750000,2,0.682347,0.765162,0.739923,0.019735
1902.000000,2,0.668402,0.769049,0.739167,0.023870
1902.250000,2,0.694938,0.776460,0.752277,0.018021
1902.500000,2,0.668448,0.779857,0.752220,0.024782
1902.750000,2,0.711896,0.792792,0.768581,0.018029
1903.000000,2,0.691970,0.798326,0.772795,0.023974
1903.250000,2,0.736471,0.818982,0.794138,0.017316
1903.500000,2,0.722303,0.833023,0.806478,0.024531
1903.750000,2,0.778556,0.867724,0.839616,0.019341
1904.000000,2,0.769802,0.899573,0.867521,0.027941
1904.250000,2,0.849005,0.947231,0.916272,0.022197
1904.500000,2,0.843535,0.975643,0.941551,0.030200
1904.750000,2,0.886185,0.991955,0.959546,0.026050
1905.000000,2,0.848658,0.992533,0.950435,0.033716
1905.250000,2,0.876097,0.986820,0.952452,0.027398
1905.500000,2,0.840899,0.982423,0.943536,0.032715
1905.750000,2,0.877073,0.984754,0.950892,0.025936
1906.000000,2,0.841885,0.983603,0.947751,0.032112
1906.250000,2,0.891358,0.996642,0.963397,0.024843
1906.500000,2,0.859912,1.002220,0.967169,0.031801
1906.750000,2,0.917387,1.021685,0.988384,0.024454
1907.000000,2,0.883042,1.027925,0.991901,0.032659
1907.250000,2,0.938500,1.042847,1.009632,0.025533
1907.500000,2,0.904287,1.048924,1.013708,0.032558
1907.750000,2,0.966099,1.070504,1.038884,0.025002
1908.000000,2,0.942958,1.097385,1.057912,0.033383
1908.250000,2,1.024154,1.151979,1.103727,0.027809
1908.500000,2,1.031419,1.203261,1.157346,0.037256
1908.750000,2,1.140895,1.324321,1.238584,0.037059
1909.000000,2,1.124274,1.313631,1.251798,0.046782
1909.250000,2,1.126400,1.263160,1.212020,0.039302
1909.500000,2,1.016477,1.193751,1.135579,0.039865
1909.750000,2,1.037213,1.122876,1.094666,0.023054
1910.000000,2,0.978630,1.111639,1.080590,0.025214
1910.250000,2,1.021930,1.093255,1.071640,0.016069
1910.500000,2,0.957553,1.099095,1.063595,0.027244
1910.750000,2,1.021428,1.111515,1.074507,0.020688
1911.000000,2,0.976933,1.123104,1.081831,0.029146
1911.250000,2,1.048158,1.141941,1.100652,0.022515
1911.500000,2,0.997167,1.156503,1.106756,0.032097
1911.750000,2,1.079006,1.183950,1.135065,0.025614
1912.000000,2,1.039181,1.207133,1.149616,0.033929
1912.250000,2,1.133371,1.232200,1.188077,0.025762
1912.500000,2,1.089871,1.259757,1.202393,0.035389
1912.750000,2,1.195810,1.298187,1.250982,0.027701
1913.000000,2,1.174451,1.339121,1.283989,0.033481
1913.250000,2,1.263791,1.380674,1.331260,0.028314
1913.500000,2,1.236508,1.427610,1.369651,0.038480
1913.750000,2,1.350711,1.477238,1.431393,0.031172
1914.000000,2,1.319210,1.516221,1.463412,0.040232
1914.250000,2,1.389803,1.519406,1.474444,0.030486
1914.500000,2,1.305865,1.500392,1.450181,0.039247
1914.750000,2,1.364297,1.485067,1.444028,0.026979
1915.000000,2,1.289166,1.474074,1.425788,0.036416
1915.250000,2,1.361094,1.483554,1.434175,0.025951
1915.500000,2,1.371336,1.525296,1.482774,0.030974
1915.750000,2,1.431355,1.538303,1.489047,0.024953
1916.000000,2,1.431324,1.529333,1.483098,0.026971
1916.250000,2,1.381518,1.512086,1.449278,0.033173
1916.500000,2,1.342165,1.533033,1.466352,0.040517
1916.750000,2,1.420078,1.546548,1.481260,0.035752
1917.000000,2,1.429925,1.568156,1.501697,0.036813
1917.250000,2,1.485366,1.618489,1.548832,0.038629
1917.500000,2,1.425741,1.633212,1.558852,0.048895
1917.750000,2,1.542749,1.692377,1.618747,0.045325
1918.000000,2,1.580482,1.755288,1.676537,0.049299
1918.250000,2,1.694464,1.859871,1.782648,0.048366
1918.500000,2,1.721435,1.966052,1.889669,0.051064
1918.750000,2,1.835527,1.973667,1.924285,0.034433
1919.000000,2,1.781062,1.895395,1.846423,0.029967
1919.250000,2,1.672411,1.824806,1.758532,0.035654
1919.500000,2,1.525414,1.740605,1.660781,0.046485
1919.750000,2,1.480765,1.641087,1.576599,0.036001
1920.000000,2,1.398866,2.043960,1.518102,0.112367
1920.250000,2,1.305448,1.446581,1.386096,0.033558
1920.500000,2,1.222047,1.355942,1.295858,0.035063
1920.750000,2,1.176673,1.359236,1.252714,0.037805
1921.000000,2,1.395093,3.804437,1.715746,0.440879
1921.250000,2,2.162690,3.557710,2.680244,0.394633
1921.500000,2,2.140163,4.018925,2.980236,0.582634
1921.750000,2,1.220076,1.961278,1.529076,0.217796
1922.000000,2,0.926783,1.315455,1.066483,0.116923
1922.250000,2,0.689994,0.832710,0.744995,0.029488
1922.500000,2,0.541143,0.631796,0.600039,0.019831
1922.750000,2,0.494602,0.765094,0.542566,0.053368
1923.000000,2,0.423280,0.648830,0.485370,0.053451
1923.250000,2,0.381817,1.099542,0.452831,0.141132
1923.500000,2,0.309125,0.466099,0.369159,0.033335
1923.750000,2,0.317511,0.389093,0.340451,0.015816
1924.000000,3,0.205079,0.500548,0.260108,0.050792
1924.250000,3,0.197255,0.301769,0.243111,0.020011
1924.500000,3,0.203939,0.707385,0.278717,0.087624
1924.750000,3,0.200969,0.776952,0.284505,0.101687
1925.000000,3,0.211963,1.309265,0.339854,0.203033
1925.250000,3,0.214067,0.613105,0.292210,0.072566
1925.500000,3,0.233065,0.537044,0.312342,0.059243
1925.750000,3,0.249289,0.379399,0.315586,0.025140
1926.000000,3,0.306520,0.454189,0.383372,0.035776
1926.250000,3,0.357640,1.218221,0.653774,0.202859
1926.500000,3,0.370240,1.439449,0.790159,0.263265
1926.750000,3,0.376669,2.317549,1.253928,0.495868
1927.000000,3,0.375842,1.137658,0.662719,0.157508
1927.250000,3,0.371648,0.771595,0.584701,0.091163
1927.500000,3,0.366304,0.502932,0.451851,0.030258
1927.750000,3,0.368452,0.571407,0.472349,0.042017
1928.000000,3,0.390834,0.971498,0.586780,0.137844
1928.250000,3,0.398773,1.059156,0.616563,0.174665
1928.500000,3,0.417519,1.557674,0.759599,0.337681
1928.750000,3,0.422245,0.883869,0.597024,0.114365
1929.000000,3,0.436848,0.834594,0.590716,0.085846
1929.250000,3,0.438129,0.613390,0.543824,0.037561
1929.500000,3,0.448858,0.623733,0.551875,0.037118
1929.750000,3,0.447118,0.633263,0.554926,0.040090
1930.000000,3,0.457699,0.641344,0.565526,0.041433
1930.250000,3,0.458734,0.646291,0.567899,0.041617
1930.500000,3,0.474038,0.649749,0.578901,0.039842
1930.750000,3,0.595053,0.766409,0.677282,0.044572
1931.000000,3,0.638189,0.930379,0.769215,0.070349
1931.250000,3,0.697604,1.016163,0.789439,0.077334
1931.500000,3,0.701936,1.434581,0.824604,0.139237
1931.750000,3,0.722813,2.242840,0.864625,0.271881
1932.000000,3,0.729258,2.210972,0.873933,0.263756
1932.250000,3,0.764744,1.589938,0.884985,0.148442
1932.500000,3,0.786770,1.290374,0.898699,0.109504
1932.750000,3,0.828818,1.232235,0.931286,0.089942
1933.000000,3,0.796316,1.408229,0.979530,0.123137
1933.250000,3,0.805579,1.474134,1.044942,0.146807
1933.500000,3,0.873999,1.453389,1.117955,0.130607
1933.750000,3,0.829244,1.520366,1.093602,0.128401
1934.000000,3,0.831479,1.393611,1.056216,0.115429
1934.250000,3,0.881933,1.308238,1.035869,0.095175
1934.500000,3,0.860841,1.334596,1.036743,0.105314
1934.750000,3,0.806242,1.342123,1.019129,0.116893
1935.000000,3,0.858250,1.346359,1.027167,0.112211
1935.250000,3,0.882110,1.313136,1.038675,0.103384
1935.500000,3,0.912421,1.382868,1.023085,0.101769
1935.750000,3,0.852296,1.344992,1.008443,0.099806
1936.000000,3,0.862764,1.711706,1.026472,0.154714
1936.250000,3,0.907183,1.806361,1.051254,0.169913
1936.500000,3,0.928075,1.333357,1.034409,0.094937
1936.750000,3,0.867189,1.236542,1.029297,0.088574
1937.000000,3,0.895965,1.208835,1.040561,0.076922
1937.250000,3,0.939873,1.327988,1.078974,0.103213
1937.500000,3,0.947609,1.611653,1.087853,0.145972
1937.750000,3,0.940993,1.368903,1.077055,0.111943
1938.000000,3,0.962568,1.571202,1.075828,0.119078
1938.250000,3,0.962987,1.315134,1.076815,0.089156
1938.500000,3,0.948446,1.319218,1.085860,0.094749
1938.750000,3,0.966778,1.367458,1.113186,0.109381
1939.000000,3,0.953909,1.368648,1.128677,0.112195
1939.250000,3,0.967651,1.341151,1.125860,0.098909
1939.500000,3,0.982812,1.726722,1.203699,0.149806
1939.750000,3,1.057995,2.165532,1.286101,0.244925
1940.000000,3,1.125506,1.961671,1.317112,0.215563
1940.250000,3,1.099133,1.825115,1.275997,0.172234
1940.500000,3,1.131345,2.034649,1.306388,0.194565
1940.750000,3,1.164939,2.101835,1.393819,0.174451
1941.000000,3,1.330947,1.889661,1.535782,0.119012
1941.250000,3,1.507598,2.008378,1.769948,0.138835
1941.500000,3,1.577632,2.424691,1.948829,0.198373
1941.750000,3,1.446145,2.387530,1.746969,0.178800
1942.000000,3,1.282945,2.197102,1.569574,0.168691
1942.250000,3,1.195299,2.039948,1.460047,0.155704
1942.500000,3,1.188577,1.727900,1.435842,0.139852
1942.750000,3,1.217437,1.956195,1.426044,0.171654
1943.000000,3,1.187614,3.427369,1.488433,0.389391
1943.250000,3,1.141206,4.244188,1.485166,0.538012
1943.500000,3,1.178094,3.477405,1.468729,0.405294
1943.750000,3,1.118592,2.195637,1.439002,0.280301
1944.000000,3,1.130359,2.540670,1.469311,0.327040
1944.250000,3,1.073475,1.923488,1.285086,0.203333
1944.500000,3,0.888057,1.138994,1.039667,0.058729
1944.750000,3,0.871698,1.137418,1.032759,0.060353
1945.000000,3,0.873336,1.148125,1.038151,0.063093
1945.250000,3,0.870631,1.153712,1.043169,0.063913
1945.500000,3,0.881599,1.166088,1.053295,0.065378
1945.750000,3,0.881929,1.173972,1.059626,0.065641
1946.000000,3,0.893646,1.185921,1.070310,0.067226
1946.250000,3,0.893847,1.192502,1.075961,0.067321
1946.500000,3,0.906375,1.205325,1.086729,0.068494
1946.750000,3,0.908739,1.212443,1.093775,0.068661
1947.000000,3,0.922470,1.226361,1.105578,0.069943
1947.250000,3,0.925824,1.233896,1.113570,0.070371
1947.500000,3,0.939347,1.248499,1.127898,0.071838
1947.750000,3,0.943528,1.256432,1.135996,0.071930
1948.000000,3,0.957290,1.274843,1.148478,0.073944
1948.250000,3,0.960324,1.279252,1.153421,0.073575
1948.500000,3,0.973381,1.291464,1.165113,0.074564
1948.750000,3,0.973737,1.296802,1.169332,0.074617
1949.000000,3,0.982754,1.306306,1.176587,0.075403
1949.250000,3,0.982461,1.306296,1.179394,0.074917
1949.500000,3,0.994714,1.315104,1.184302,0.075904
1949.750000,3,1.009155,1.348094,1.191706,0.078072
1950.000000,3,0.995218,1.327600,1.191420,0.076106
1950.250000,3,0.986898,1.322132,1.188862,0.075426
1950.500000,3,1.000891,1.339032,1.204167,0.076114
1950.750000,3,1.041241,1.369491,1.239599,0.076954
1951.000000,3,1.089824,1.442131,1.303421,0.081655
1951.250000,3,1.183580,1.619313,1.445660,0.097995
1951.500000,3,1.411204,2.019480,1.769194,0.141792
1951.750000,3,1.690643,2.554288,2.166140,0.213556
1952.000000,3,1.671082,2.660843,2.179943,0.271290
1952.250000,3,1.280766,2.163099,1.692047,0.241111
1952.500000,3,0.981194,1.539659,1.262513,0.140934
1952.750000,3,0.819352,1.189812,1.037936,0.085325
1953.000000,3,0.741631,1.185423,0.986907,0.092429
1953.250000,3,0.718372,1.847051,1.187507,0.297357
1953.500000,3,0.695150,2.006487,1.233322,0.362928
1953.750000,3,0.573855,1.037700,0.811025,0.114737
1954.000000,3,0.494741,0.759843,0.655037,0.063378
1954.250000,3,0.417379,0.586445,0.522705,0.034812
1954.500000,3,0.365865,0.487359,0.444301,0.027916
1954.750000,3,0.315496,0.441856,0.389899,0.025743
1955.000000,3,0.282683,0.412470,0.353439,0.026616
1955.250000,3,0.245960,0.555599,0.317380,0.049449
1955.500000,3,0.228013,0.341972,0.283746,0.021873
1955.750000,3,0.208631,0.299599,0.256695,0.018079
1956.000000,4,0.197379,0.512503,0.273441,0.065530
1956.250000,4,0.186558,0.529577,0.283055,0.072957
1956.500000,4,0.205464,0.387623,0.276148,0.051942
1956.750000,4,0.209565,0.397216,0.277057,0.048945
1957.000000,4,0.189890,0.289268,0.229339,0.027160
1957.250000,4,0.143493,0.228618,0.182506,0.020343
1957.500000,4,0.116695,0.223486,0.174120,0.024634
1957.750000,4,0.116543,0.226669,0.174202,0.022475
1958.000000,4,0.114142,0.224768,0.171307,0.027864
1958.250000,4,0.114546,0.242229,0.179518,0.028945
1958.500000,4,0.122730,0.247208,0.180930,0.032259
1958.750000,4,0.124185,0.264451,0.191527,0.034489
1959.000000,4,0.128154,0.274126,0.197483,0.039349
1959.250000,4,0.130502,0.296555,0.209598,0.040401
1959.500000,4,0.142154,0.306369,0.216806,0.044686
1959.750000,4,0.142403,0.328710,0.230234,0.045812
1960.000000,4,0.157015,0.337140,0.236960,0.049694
1960.250000,4,0.154436,0.358979,0.250446,0.050530
1960.500000,4,0.174531,0.368456,0.264247,0.053589
1960.750000,4,0.185521,0.391244,0.284715,0.054181
1961.000000,4,0.191062,0.395762,0.290061,0.058099
1961.250000,4,0.194651,0.414277,0.302243,0.056279
1961.500000,4,0.199374,0.417552,0.303904,0.059195
1961.750000,4,0.199059,0.434275,0.313288,0.059402
1962.000000,4,0.208845,0.441655,0.317998,0.065753
1962.250000,4,0.208430,0.465270,0.331730,0.067057
1962.500000,4,0.225889,0.482763,0.346174,0.074552
1962.750000,4,0.246838,0.526263,0.370368,0.077368
1963.000000,4,0.262669,0.581602,0.401161,0.087817
1963.250000,4,0.296271,0.722318,0.478278,0.112274
1963.500000,4,0.387765,1.007431,0.628748,0.169079
1963.750000,4,0.400671,1.201991,0.708253,0.207376
1964.000000,4,0.375304,1.146218,0.656293,0.200710
1964.250000,4,0.308076,0.906089,0.529050,0.149316
1964.500000,4,0.290046,0.698996,0.441347,0.109652
1964.750000,4,0.247640,0.617138,0.407718,0.091987
1965.000000,4,0.255604,0.568277,0.389982,0.086294
1965.250000,4,0.237543,0.547751,0.384724,0.081242
1965.500000,4,0.249478,0.534809,0.376219,0.080677
1965.750000,4,0.238747,0.529785,0.376500,0.076377
1966.000000,4,0.243277,0.518859,0.376724,0.078065
1966.250000,4,0.246353,0.524544,0.388206,0.077424
1966.500000,4,0.248701,0.517454,0.381999,0.076667
1966.750000,4,0.246527,0.528119,0.387890,0.075471
1967.000000,4,0.248662,0.525854,0.384539,0.074694
1967.250000,4,0.243537,0.532646,0.386817,0.074772
1967.500000,4,0.258928,0.528412,0.384680,0.073980
1967.750000,4,0.273230,0.536029,0.394184,0.072065
1968.000000,4,0.263080,0.536232,0.393073,0.079085
1968.250000,4,0.255549,0.554913,0.406679,0.080162
1968.500000,4,0.260633,0.564755,0.408942,0.083596
1968.750000,4,0.255423,0.571472,0.415144,0.084628
1969.000000,4,0.280719,0.566658,0.417118,0.083632
1969.250000,4,0.264016,0.576873,0.421062,0.081701
1969.500000,4,0.265841,0.571604,0.409497,0.083060
1969.750000,4,0.254496,0.574911,0.404140,0.082415
1970.000000,4,0.264411,0.575592,0.404285,0.084921
1970.250000,4,0.260509,0.581126,0.411218,0.082668
1970.500000,4,0.276745,0.584392,0.419647,0.084753
1970.750000,4,0.309494,0.832842,0.514238,0.114321
1971.000000,4,0.609166,1.571430,1.016990,0.208836
1971.250000,4,0.927123,1.939465,1.429510,0.259882
1971.500000,4,1.037183,1.977525,1.499014,0.209983
1971.750000,4,0.945143,2.095425,1.530952,0.258776
1972.000000,4,0.923525,1.935219,1.400793,0.224935
1972.250000,4,1.048105,1.820051,1.381646,0.190270
1972.500000,4,1.087785,2.105661,1.429680,0.215534
1972.750000,4,1.188479,2.318632,1.556313,0.289490
1973.000000,4,1.086966,2.327582,1.569654,0.291654
1973.250000,4,1.192941,2.444443,1.514468,0.279833
1973.500000,4,1.103011,2.960389,1.515503,0.346499
1973.750000,4,0.998649,2.345095,1.532647,0.330590
1974.000000,4,0.991332,2.179924,1.562903,0.269137
1974.250000,4,1.026485,2.212630,1.562969,0.281272
1974.500000,4,1.091711,1.924640,1.559260,0.242582
1974.750000,4,0.997271,2.332275,1.607287,0.275446
1975.000000,4,1.194576,2.873325,1.754439,0.419306
1975.250000,4,1.273596,2.967319,1.732407,0.349345
1975.500000,4,1.294903,2.570496,1.753388,0.309262
1975.750000,4,1.471738,2.442245,1.770342,0.223265
1976.000000,4,1.429793,2.442668,1.787937,0.215667
1976.250000,4,1.353708,2.350535,1.901308,0.284028
1976.500000,4,1.408541,2.716917,1.950874,0.376396
1976.750000,4,1.563435,2.474190,2.032379,0.248536
1977.000000,4,1.274091,2.903549,1.960611,0.327139
1977.250000,4,1.234542,2.576450,1.887357,0.312954
1977.500000,4,1.282210,2.661327,1.886448,0.359015
1977.750000,4,1.364634,2.239358,1.822231,0.250287
1978.000000,4,1.156069,2.329214,1.713674,0.278871
1978.250000,4,1.144869,2.530329,1.747371,0.342468
1978.500000,4,1.450990,2.502757,1.901923,0.279362
1978.750000,4,1.454443,2.513598,1.877468,0.284894
1979.000000,4,1.441630,3.360069,1.957936,0.457229
1979.250000,4,1.301680,5.031173,1.983312,0.675574
1979.500000,4,1.402521,3.092547,2.007800,0.355919
1979.750000,4,1.186153,3.564783,2.052278,0.390947
1980.000000,4,1.516347,2.589488,2.032446,0.286631
1980.250000,4,1.407021,3.492095,2.181880,0.457513
1980.500000,4,1.405032,3.641318,2.115312,0.519822
1980.750000,4,1.393135,2.505438,1.867466,0.289665
1981.000000,4,1.315524,3.204391,2.037748,0.391002
1981.250000,4,1.495817,4.169673,2.074963,0.504989
1981.500000,4,1.254162,3.194481,1.935777,0.378175
1981.750000,4,1.497530,3.639762,2.052308,0.518720
1982.000000,4,1.263394,4.432568,2.058294,0.566791
1982.250000,4,1.408109,4.223904,1.933117,0.565016
1982.500000,4,1.425213,3.568134,2.011522,0.475143
1982.750000,4,1.333852,3.623758,1.865410,0.464640
1983.000000,4,1.288943,4.701943,1.949994,0.681305
1983.250000,4,1.233545,3.361224,1.901317,0.498769
1983.500000,4,1.156130,3.458461,1.766156,0.461516
1983.750000,4,1.141146,3.159426,1.789295,0.424043
1984.000000,4,1.164885,2.439592,1.660393,0.330085
1984.250000,4,1.000921,2.773702,1.548331,0.340759
