# freq,if,real_min,real_max,real_ave,real_rms
13946.250000,1,1.167825,1.178918,1.176215,0.003256
13946.500000,1,1.156717,1.171856,1.168360,0.004274
13946.750000,1,1.148389,1.165366,1.162077,0.004932
13947.000000,1,1.140730,1.162116,1.158310,0.006339
13947.250000,1,1.136961,1.160757,1.157021,0.007177
13947.500000,1,1.133682,1.161303,1.156537,0.008185
13947.750000,1,1.129303,1.159879,1.154353,0.008972
13948.000000,1,1.123854,1.155254,1.150528,0.009488
13948.250000,1,1.118645,1.149687,1.144758,0.009296
13948.500000,1,1.112396,1.144451,1.139341,0.009597
13948.750000,1,1.108077,1.138713,1.134334,0.009336
13949.000000,1,1.104768,1.135886,1.130434,0.009164
13949.250000,1,1.102018,1.131156,1.125958,0.008554
13949.500000,1,1.098769,1.124556,1.119943,0.007639
13949.750000,1,1.093580,1.116282,1.111627,0.006594
13950.000000,1,1.087471,1.107959,1.103483,0.005900
13950.250000,1,1.083212,1.099217,1.095920,0.004769
13950.500000,1,1.080662,1.094355,1.090556,0.003910
13950.750000,1,1.079463,1.090147,1.086683,0.002985
13951.000000,1,1.077233,1.085315,1.082023,0.002622
13951.250000,1,1.072975,1.079680,1.076683,0.001953
13951.500000,1,1.065432,1.073493,1.069703,0.002148
13951.750000,1,1.058682,1.065969,1.062273,0.002024
13952.000000,1,1.053660,1.060304,1.056805,0.002161
13952.250000,1,1.049551,1.057057,1.052674,0.002259
13952.500000,1,1.045223,1.054748,1.048986,0.002713
13952.750000,1,1.041432,1.051338,1.044247,0.002953
13953.000000,1,1.033967,1.045290,1.037093,0.003250
13953.250000,1,1.023357,1.036411,1.027100,0.003668
13953.500000,1,1.012927,1.023624,1.015866,0.003171
13953.750000,1,1.000895,1.012746,1.003687,0.003443
13954.000000,1,0.987527,0.999849,0.991417,0.003309
13954.250000,1,0.975060,0.985899,0.978145,0.003009
13954.500000,1,0.959675,0.968078,0.962441,0.002365
13954.750000,1,0.939152,0.945833,0.942535,0.001885
13955.000000,1,0.916036,0.921321,0.919518,0.001515
13955.250000,1,0.890289,0.895046,0.892865,0.001316
13955.500000,1,0.860269,0.865179,0.862747,0.001771
13955.750000,1,0.824932,0.832064,0.829242,0.002092
13956.000000,1,0.786179,0.794607,0.791635,0.002567
13956.250000,1,0.743669,0.753065,0.749989,0.002732
13956.500000,1,0.698555,0.708318,0.704796,0.002750
13956.750000,1,0.651952,0.660710,0.657750,0.002510
13957.000000,1,0.605554,0.613319,0.610351,0.002287
13957.250000,1,0.559756,0.566792,0.563730,0.002040
13957.500000,1,0.515507,0.520923,0.518317,0.001762
13957.750000,1,0.472003,0.477038,0.474107,0.001765
13958.000000,1,0.430143,0.434169,0.431726,0.001412
13958.250000,1,0.390801,0.394015,0.392149,0.001246
13958.500000,1,0.355181,0.357990,0.356462,0.001108
13958.750000,1,0.324279,0.327143,0.325602,0.001117
13959.000000,1,0.298723,0.302029,0.300004,0.001112
13959.250000,1,0.278542,0.282194,0.279607,0.001098
13959.500000,1,0.263632,0.267538,0.264616,0.001136
13959.750000,1,0.254302,0.258106,0.255144,0.001100
13960.000000,2,0.278231,0.278719,0.278449,0.000175
13960.250000,2,0.280310,0.280897,0.280618,0.000172
13960.500000,2,0.286260,0.287647,0.286937,0.000369
13960.750000,2,0.297687,0.299176,0.298488,0.000528
13961.000000,2,0.313957,0.316652,0.315389,0.000903
13961.250000,2,0.335967,0.338967,0.337663,0.001030
13961.500000,2,0.362451,0.365892,0.364507,0.001228
13961.750000,2,0.393257,0.396961,0.395358,0.001431
13962.000000,2,0.427913,0.432718,0.430443,0.001752
13962.250000,2,0.466490,0.471776,0.469266,0.002072
13962.500000,2,0.508250,0.514493,0.511772,0.002336
13962.750000,2,0.553430,0.559402,0.556586,0.002401
13963.000000,2,0.598098,0.604804,0.601438,0.002559
13963.250000,2,0.641801,0.647986,0.645115,0.002544
13963.500000,2,0.683111,0.689311,0.686455,0.002457
13963.750000,2,0.722349,0.728857,0.725486,0.002501
13964.000000,2,0.759929,0.766742,0.763320,0.002505
13964.250000,2,0.797037,0.803018,0.799373,0.002303
13964.500000,2,0.829179,0.835305,0.832121,0.002352
13964.750000,2,0.857128,0.863788,0.860663,0.002272
13965.000000,2,0.880099,0.888441,0.884668,0.002473
13965.250000,2,0.899010,0.908133,0.904494,0.002693
13965.500000,2,0.916051,0.924978,0.921409,0.002583
13965.750000,2,0.931371,0.940927,0.937055,0.002620
13966.000000,2,0.946195,0.954785,0.951602,0.002359
13966.250000,2,0.959460,0.966977,0.964407,0.002155
13966.500000,2,0.970392,0.977871,0.974402,0.002010
13966.750000,2,0.977968,0.984232,0.981983,0.001859
13967.000000,2,0.984997,0.990093,0.987706,0.001296
13967.250000,2,0.992348,0.995869,0.993910,0.001039
13967.500000,2,0.999781,1.002062,1.001132,0.000756
13967.750000,2,1.007476,1.010784,1.009664,0.001008
13968.000000,2,1.017415,1.019845,1.018918,0.000799
13968.250000,2,1.025551,1.028176,1.026573,0.000822
13968.500000,2,1.031282,1.034135,1.032851,0.000805
13968.750000,2,1.037339,1.039606,1.038644,0.000653
13969.000000,2,1.043567,1.045336,1.044410,0.000727
13969.250000,2,1.048300,1.051009,1.049862,0.000715
13969.500000,2,1.055088,1.056657,1.056001,0.000507
13969.750000,2,1.060682,1.062399,1.061646,0.000480
13970.000000,2,1.063902,1.066494,1.065629,0.000673
13970.250000,2,1.067609,1.070073,1.068930,0.000776
13970.500000,2,1.070090,1.073859,1.072510,0.001042
13970.750000,2,1.073129,1.079056,1.077340,0.001670
13971.000000,2,1.078032,1.085189,1.083564,0.002097
13971.250000,2,1.084011,1.092202,1.090553,0.002398
13971.500000,2,1.089502,1.099163,1.097138,0.002823
13971.750000,2,1.095541,1.105403,1.103216,0.002823
13972.000000,2,1.101560,1.111126,1.109278,0.002827
13972.250000,2,1.106134,1.115736,1.113923,0.002832
13972.500000,2,1.113588,1.121989,1.119906,0.002339
13972.750000,2,1.119856,1.128868,1.126767,0.002529
13973.000000,2,1.126553,1.135160,1.133217,0.002451
13973.250000,2,1.132572,1.140819,1.139038,0.002419
13973.500000,2,1.138342,1.145843,1.143841,0.002176
13973.750000,2,1.144730,1.149898,1.148338,0.001516
13974.000000,2,1.149792,1.153225,1.152059,0.000956
13974.250000,2,1.157038,1.158548,1.157690,0.000515
13974.500000,2,1.160065,1.164511,1.162164,0.001199
13974.750000,2,1.164768,1.170171,1.166733,0.001485
13975.000000,2,1.168259,1.175453,1.170279,0.001968
13975.250000,2,1.170509,1.179957,1.173402,0.002474
13975.500000,2,1.173932,1.184800,1.176855,0.002977
13975.750000,2,1.179457,1.191297,1.181838,0.003403
13976.000000,2,1.189115,1.202359,1.192300,0.003743
13976.250000,2,1.192082,1.204083,1.194789,0.003396
13976.500000,2,1.198661,1.210022,1.200725,0.003379
13976.750000,2,1.203712,1.213829,1.205871,0.002923
13977.000000,2,1.208227,1.215523,1.210152,0.002025
13977.250000,2,1.212852,1.219031,1.214931,0.001699
13977.500000,2,1.218958,1.220875,1.219952,0.000648
13977.750000,2,1.223827,1.226789,1.225394,0.000967
13978.000000,2,1.227621,1.232233,1.230654,0.001304
13978.250000,2,1.230551,1.236130,1.234589,0.001517
13978.500000,2,1.231866,1.238962,1.237602,0.002090
13978.750000,2,1.233450,1.242244,1.240481,0.002544
13979.000000,2,1.236061,1.246004,1.244045,0.002856
13979.250000,2,1.241722,1.250955,1.249204,0.002698
13979.500000,2,1.247033,1.256172,1.254460,0.002649
13979.750000,2,1.250591,1.260392,1.258576,0.002863
13980.000000,2,1.253929,1.263524,1.261702,0.002802
13980.250000,2,1.256231,1.264829,1.262666,0.002388
13980.500000,2,1.257237,1.266854,1.263999,0.002575
13980.750000,2,1.261244,1.268979,1.266806,0.002263
13981.000000,2,1.266944,1.272655,1.270931,0.001796
13981.250000,2,1.271189,1.276893,1.275451,0.001679
13981.500000,2,1.275045,1.280362,1.278607,0.001653
13981.750000,2,1.277700,1.281763,1.279859,0.001414
13982.000000,2,1.278617,1.281822,1.280643,0.000919
13982.250000,2,1.281198,1.284665,1.283042,0.001093
13982.500000,2,1.286037,1.291239,1.288930,0.001759
13982.750000,2,1.294637,1.302819,1.297410,0.002509
13983.000000,2,1.305323,1.313990,1.307980,0.002478
13983.250000,2,1.312572,1.324473,1.316565,0.003103
13983.500000,2,1.319740,1.330432,1.322690,0.003053
13983.750000,2,1.322623,1.333781,1.325053,0.003264
13984.000000,2,1.325113,1.338006,1.327659,0.003773
13984.250000,2,1.326202,1.339012,1.329333,0.003531
13984.500000,2,1.328389,1.341404,1.331232,0.003726
13984.750000,2,1.328621,1.340437,1.330882,0.003482
13985.000000,2,1.323460,1.336113,1.326100,0.003659
13985.250000,2,1.315115,1.327323,1.317408,0.003577
13985.500000,2,1.304076,1.316172,1.306324,0.003528
13985.750000,2,1.294205,1.304961,1.296032,0.003204
13986.000000,2,1.284827,1.294567,1.287211,0.002723
13986.250000,2,1.277001,1.284961,1.278860,0.002300
13986.500000,2,1.265163,1.272375,1.268349,0.001849
13986.750000,2,1.248496,1.255085,1.251415,0.001788
13987.000000,2,1.223993,1.229863,1.226967,0.001853
13987.250000,2,1.192909,1.198024,1.196002,0.001936
13987.500000,2,1.157016,1.162753,1.160247,0.001937
13987.750000,2,1.118305,1.123836,1.121334,0.002082
13988.000000,2,1.074466,1.080969,1.077967,0.002185
13988.250000,2,1.024530,1.031883,1.028160,0.002599
13988.500000,2,0.967148,0.975285,0.971089,0.003033
13988.750000,2,0.902994,0.911509,0.906922,0.003144
13989.000000,2,0.834641,0.843205,0.838821,0.003116
13989.250000,2,0.766114,0.774484,0.769531,0.003055
13989.500000,2,0.697406,0.705750,0.701522,0.003027
13989.750000,2,0.632228,0.639669,0.635438,0.002932
13990.000000,2,0.567372,0.574686,0.570823,0.002714
13990.250000,2,0.505422,0.512120,0.508704,0.002539
13990.500000,2,0.448304,0.454253,0.451053,0.002222
13990.750000,2,0.397920,0.403165,0.400334,0.001896
13991.000000,2,0.356081,0.360593,0.358182,0.001510
13991.250000,2,0.323910,0.327035,0.325315,0.001141
13991.500000,2,0.300952,0.303061,0.301897,0.000663
13991.750000,2,0.287265,0.288662,0.287833,0.000407
13992.000000,3,0.286430,0.306252,0.298095,0.007688
13992.250000,3,0.289411,0.309337,0.301698,0.007189
13992.500000,3,0.293867,0.318029,0.308874,0.008533
13992.750000,3,0.308621,0.333074,0.324747,0.008184
13993.000000,3,0.324817,0.355277,0.344605,0.010105
13993.250000,3,0.351685,0.384805,0.373607,0.010872
13993.500000,3,0.377343,0.420726,0.405849,0.014073
13993.750000,3,0.412718,0.461659,0.445966,0.015600
13994.000000,3,0.448964,0.506656,0.487521,0.018410
13994.250000,3,0.498471,0.554886,0.537626,0.017677
13994.500000,3,0.612956,0.793866,0.679017,0.058756
13994.750000,3,0.665664,0.880619,0.745263,0.069296
13995.000000,3,0.711067,0.863362,0.764681,0.044691
13995.250000,3,0.678995,0.768825,0.740773,0.027450
13995.500000,3,0.702491,0.814590,0.778106,0.035464
13995.750000,3,0.740405,0.860509,0.821934,0.038010
13996.000000,3,0.772336,0.902935,0.860356,0.041240
13996.250000,3,0.807890,0.942618,0.898800,0.042157
13996.500000,3,0.852033,0.979487,0.941706,0.039318
13996.750000,3,0.879833,1.013457,0.973729,0.040832
13997.000000,3,0.894144,1.040824,0.995532,0.045413
13997.250000,3,0.907849,1.062928,1.013040,0.048902
13997.500000,3,0.919530,1.079023,1.026941,0.050675
13997.750000,3,0.931714,1.092320,1.040697,0.050984
13998.000000,3,0.939109,1.104465,1.050252,0.052545
13998.250000,3,0.950135,1.113650,1.060873,0.051884
13998.500000,3,0.952844,1.121164,1.066632,0.053363
13998.750000,3,0.959655,1.125976,1.072273,0.052762
13999.000000,3,0.957963,1.126902,1.072158,0.053642
13999.250000,3,0.959044,1.126428,1.072519,0.052842
13999.500000,3,0.956010,1.124764,1.070194,0.053647
13999.750000,3,0.958409,1.124441,1.070750,0.052624
14000.000000,3,0.958765,1.126317,1.071137,0.052958
14000.250000,3,0.957409,1.124320,1.070261,0.052807
14000.500000,3,0.952646,1.120730,1.066094,0.053447
14000.750000,3,0.951161,1.117050,1.063206,0.052553
14001.000000,3,0.945192,1.111825,1.057406,0.052993
14001.250000,3,0.946020,1.110636,1.057227,0.051933
14001.500000,3,0.945626,1.111577,1.057666,0.052436
14001.750000,3,0.953344,1.118129,1.064477,0.051511
14002.000000,3,0.957117,1.124613,1.069741,0.052360
14002.250000,3,0.964820,1.129624,1.076971,0.051464
14002.500000,3,0.965306,1.133651,1.079897,0.052376
14002.750000,3,0.971354,1.136169,1.084794,0.050780
14003.000000,3,0.987221,1.140225,1.105434,0.045542
14003.250000,3,0.991208,1.208101,1.118734,0.056205
14003.500000,3,0.999476,1.256173,1.132193,0.062974
14003.750000,3,1.007139,1.307000,1.146840,0.072259
14004.000000,3,1.005970,1.207907,1.138596,0.051877
14004.250000,3,1.013872,1.185459,1.142737,0.048849
14004.500000,3,1.033722,1.344376,1.171157,0.077418
14004.750000,3,1.044683,1.368769,1.179404,0.082083
14005.000000,3,1.054643,1.371882,1.183772,0.080881
14005.250000,3,1.054441,1.244138,1.173188,0.053305
14005.500000,3,1.060639,1.249126,1.179088,0.054349
14005.750000,3,1.086859,1.392621,1.211615,0.084522
14006.000000,3,1.090833,1.391570,1.217749,0.088192
14006.250000,3,1.089185,1.356746,1.213189,0.078921
14006.500000,3,1.071196,1.300824,1.196551,0.068350
14006.750000,3,1.078557,1.343801,1.213008,0.082030
14007.000000,3,1.084199,1.366197,1.221879,0.086166
14007.250000,3,1.085008,1.340528,1.213406,0.074035
14007.500000,3,1.088709,1.337267,1.216430,0.076236
14007.750000,3,1.080519,1.302119,1.197733,0.065495
14008.000000,3,1.085211,1.301146,1.195132,0.060971
14008.250000,3,1.101228,1.338050,1.204172,0.066418
14008.500000,3,1.113382,1.342677,1.209960,0.065303
14008.750000,3,1.117882,1.287004,1.200833,0.051560
14009.000000,3,1.123595,1.257214,1.189743,0.038480
14009.250000,3,1.148459,1.269655,1.193134,0.036306
14009.500000,3,1.157469,1.292007,1.198910,0.040857
14009.750000,3,1.155526,1.296039,1.195328,0.041965
14010.000000,3,1.154048,1.303510,1.194670,0.044822
14010.250000,3,1.154663,1.331261,1.205870,0.053251
14010.500000,3,1.156011,1.319544,1.205059,0.050883
14010.750000,3,1.156190,1.307592,1.204196,0.048254
14011.000000,3,1.156081,1.275820,1.197518,0.041164
14011.250000,3,1.154911,1.256122,1.196814,0.039371
14011.500000,3,1.150238,1.258885,1.198181,0.040960
14011.750000,3,1.145282,1.244981,1.190083,0.034739
14012.000000,3,1.143831,1.240304,1.188371,0.034422
14012.250000,3,1.143488,1.253257,1.188383,0.036749
14012.500000,3,1.143393,1.280053,1.192781,0.044794
14012.750000,3,1.131176,1.290014,1.195052,0.049080
14013.000000,3,1.128033,1.323837,1.201723,0.057898
14013.250000,3,1.126032,1.318144,1.196165,0.053645
14013.500000,3,1.140199,1.341007,1.200484,0.057150
14013.750000,3,1.155457,1.392112,1.213746,0.068562
14014.000000,3,1.154480,1.384872,1.207016,0.066194
14014.250000,3,1.155034,1.378481,1.203555,0.064721
14014.500000,3,1.154344,1.358258,1.197427,0.060135
14014.750000,3,1.151834,1.372141,1.198960,0.064733
14015.000000,3,1.145802,1.375852,1.198758,0.066773
14015.250000,3,1.143373,1.372920,1.200559,0.064763
14015.500000,3,1.142015,1.364315,1.198082,0.062785
14015.750000,3,1.140871,1.385357,1.202640,0.067960
14016.000000,3,1.132902,1.392364,1.200947,0.070981
14016.250000,3,1.133253,1.398381,1.202432,0.072488
14016.500000,3,1.127362,1.396965,1.200452,0.073886
14016.750000,3,1.125685,1.399625,1.203142,0.073838
14017.000000,3,1.117224,1.392122,1.201018,0.072675
14017.250000,3,1.115091,1.398522,1.201758,0.074524
14017.500000,3,1.119122,1.403619,1.200510,0.076279
14017.750000,3,1.120613,1.398017,1.197516,0.074785
14018.000000,3,1.123593,1.403639,1.194774,0.076684
14018.250000,3,1.132564,1.397056,1.189902,0.074849
14018.500000,3,1.132631,1.368157,1.174510,0.069894
14018.750000,3,1.117797,1.371575,1.161913,0.075130
14019.000000,3,1.093270,1.375599,1.144031,0.082766
14019.250000,3,1.063009,1.326476,1.113187,0.076655
14019.500000,3,1.012201,1.300985,1.082169,0.079918
14019.750000,3,0.968371,1.280104,1.052919,0.084383
14020.000000,3,0.921716,1.222831,1.012550,0.079715
14020.250000,3,0.884334,1.153940,0.970148,0.071113
14020.500000,3,0.847221,1.089751,0.923479,0.064719
14020.750000,3,0.808325,1.022548,0.872170,0.058346
14021.000000,3,0.760949,0.891511,0.803571,0.036197
14021.250000,3,0.706846,0.818276,0.746129,0.029483
14021.500000,3,0.647920,0.707026,0.676288,0.016561
14021.750000,3,0.593350,0.635396,0.616124,0.013386
14022.000000,3,0.540603,0.572733,0.558654,0.012162
14022.250000,3,0.488648,0.516044,0.504496,0.010226
14022.500000,3,0.439845,0.463339,0.452363,0.009394
14022.750000,3,0.399154,0.420281,0.409949,0.007463
14023.000000,3,0.361525,0.379229,0.370300,0.006306
14023.250000,3,0.334598,0.348332,0.340587,0.005428
14023.500000,3,0.306703,0.325308,0.317100,0.007202
14023.750000,3,0.295898,0.312375,0.305215,0.006672
14024.000000,4,0.107061,0.298339,0.219979,0.058265
14024.250000,4,0.288363,0.316875,0.304344,0.008433
14024.500000,4,0.117064,0.313432,0.232916,0.060180
14024.750000,4,0.310058,0.343364,0.331144,0.010590
14025.000000,4,0.149943,0.359770,0.274305,0.064770
14025.250000,4,0.359258,0.410627,0.389186,0.016141
14025.500000,4,0.212254,0.436653,0.347413,0.069647
14025.750000,4,0.440848,0.511990,0.478188,0.023424
14026.000000,4,0.318570,0.539360,0.455702,0.070383
14026.250000,4,0.566709,0.765749,0.642183,0.051302
14026.500000,4,0.784767,3.383243,1.826942,0.853304
14026.750000,4,0.889739,5.017381,2.593444,1.356441
14027.000000,4,0.921119,4.893472,2.530644,1.290425
14027.250000,4,0.855421,1.283072,1.016910,0.130499
14027.500000,4,0.618291,0.897425,0.783246,0.093073
14027.750000,4,0.832972,0.968709,0.899119,0.049035
14028.000000,4,0.705496,0.995193,0.867766,0.096055
14028.250000,4,1.017160,1.189830,1.083563,0.060739
14028.500000,4,1.145275,6.514431,3.185573,1.703412
14028.750000,4,1.213561,9.071275,4.231014,2.484801
14029.000000,4,1.234230,8.252153,3.963827,2.276185
14029.250000,4,1.165315,1.743108,1.413717,0.203849
14029.500000,4,0.830664,1.153317,1.018477,0.101512
14029.750000,4,0.946380,1.165953,1.070908,0.070479
14030.000000,4,0.737982,1.164058,0.987408,0.132684
14030.250000,4,1.067739,1.181853,1.125166,0.039034
14030.500000,4,1.242365,3.943744,2.263477,0.839871
14030.750000,4,1.293743,4.673853,2.661164,1.073739
14031.000000,4,1.319478,3.866250,2.397564,0.842383
14031.250000,4,1.217653,1.374335,1.264509,0.046655
14031.500000,4,0.754474,1.202017,1.022811,0.135115
14031.750000,4,0.905883,1.207280,1.086026,0.089554
14032.000000,4,0.716654,1.199793,1.007212,0.144783
14032.250000,4,0.991240,1.222562,1.132313,0.074861
14032.500000,4,1.356693,3.191560,2.110009,0.648153
14032.750000,4,1.471214,4.157861,2.568453,0.931957
14033.000000,4,1.420020,3.939491,2.386447,0.847706
14033.250000,4,1.081214,1.456766,1.254025,0.123220
14033.500000,4,0.707507,1.193377,0.996980,0.149848
14033.750000,4,0.833190,1.189587,1.044609,0.109190
14034.000000,4,0.657873,1.176952,0.961163,0.160279
14034.250000,4,0.805809,1.180752,1.026051,0.116491
14034.500000,4,0.645738,1.168765,0.949236,0.163285
14034.750000,4,0.789718,1.169763,1.011317,0.119801
14035.000000,4,0.633763,1.154316,0.932947,0.163891
14035.250000,4,0.772001,1.156221,0.994343,0.120910
14035.500000,4,0.615960,1.145151,0.918853,0.165631
14035.750000,4,0.752629,1.150702,0.982805,0.124567
14036.000000,4,0.607728,1.142309,0.913012,0.167704
14036.250000,4,0.739587,1.147633,0.974135,0.128207
14036.500000,4,0.598569,1.135677,0.902851,0.169540
14036.750000,4,0.729410,1.137685,0.962019,0.129250
14037.000000,4,0.591301,1.124514,0.892066,0.169057
14037.250000,4,0.722332,1.129240,0.952978,0.129632
14037.500000,4,0.586816,1.118767,0.886890,0.168873
14037.750000,4,0.716449,1.123741,0.947634,0.129485
14038.000000,4,0.579611,1.111919,0.879670,0.168744
14038.250000,4,0.707630,1.112825,0.937213,0.128506
14038.500000,4,0.570481,1.096431,0.868013,0.166439
14038.750000,4,0.701343,1.098717,0.926276,0.126031
14039.000000,4,0.565518,1.086905,0.860124,0.164727
14039.250000,4,0.697321,1.092054,0.920607,0.125044
14039.500000,4,0.559962,1.080839,0.854657,0.163934
14039.750000,4,0.691308,1.081519,0.912459,0.123603
14040.000000,4,0.562867,1.091899,0.861917,0.165917
14040.250000,4,0.681971,1.069048,0.900629,0.122601
14040.500000,4,0.544493,1.057761,0.835581,0.161568
14040.750000,4,0.682526,1.066720,0.898483,0.121726
14041.000000,4,0.547999,1.061262,0.839251,0.161384
14041.250000,4,0.686899,1.072683,0.903647,0.122438
14041.500000,4,0.549436,1.067246,0.843207,0.162768
14041.750000,4,0.687118,1.075639,0.905106,0.123483
14042.000000,4,0.548572,1.068173,0.843450,0.163529
14042.250000,4,0.687343,1.077822,0.905448,0.124736
14042.500000,4,0.551687,1.073342,0.846836,0.164877
14042.750000,4,0.693373,1.086277,0.911836,0.126094
14043.000000,4,0.557573,1.083187,0.854207,0.166294
14043.250000,4,0.696245,1.092167,0.915944,0.127161
14043.500000,4,0.558597,1.084485,0.855378,0.166667
14043.750000,4,0.694928,1.091374,0.914667,0.127492
14044.000000,4,0.558432,1.082868,0.854525,0.166356
14044.250000,4,0.694800,1.091374,0.914757,0.127530
14044.500000,4,0.559798,1.084547,0.855384,0.166393
14044.750000,4,0.693903,1.090622,0.914287,0.127382
14045.000000,4,0.559293,1.082415,0.853834,0.165845
14045.250000,4,0.691311,1.088717,0.911957,0.127193
14045.500000,4,0.558623,1.081097,0.853135,0.165550
14045.750000,4,0.692182,1.091951,0.914597,0.127752
14046.000000,4,0.564241,1.090602,0.860650,0.166641
14046.250000,4,0.699019,1.105895,0.925457,0.129943
14046.500000,4,0.574643,1.106121,0.873676,0.168516
14046.750000,4,0.706490,1.121331,0.937622,0.131997
14047.000000,4,0.582572,1.118479,0.884476,0.169740
14047.250000,4,0.712451,1.130085,0.945716,0.133025
14047.500000,4,0.587476,1.126408,0.890869,0.170946
14047.750000,4,0.714837,1.136737,0.950679,0.133976
14048.000000,4,0.589409,1.129467,0.893931,0.171333
14048.250000,4,0.714311,1.137345,0.950726,0.134395
14048.500000,4,0.587647,1.128056,0.891327,0.171528
14048.750000,4,0.711581,1.132186,0.946387,0.133788
14049.000000,4,0.585188,1.120899,0.886333,0.170561
14049.250000,4,0.709387,1.126079,0.942102,0.132681
14049.500000,4,0.580959,1.114782,0.881302,0.170037
14049.750000,4,0.703699,1.117295,0.934548,0.131793
14050.000000,4,0.572950,1.102311,0.870881,0.168759
14050.250000,4,0.693421,1.099046,0.919905,0.129335
14050.500000,4,0.558451,1.079686,0.852231,0.166211
14050.750000,4,0.678694,1.072168,0.898536,0.125362
14051.000000,4,0.539925,1.048318,0.827134,0.161775
14051.250000,4,0.657418,1.033962,0.868240,0.119706
14051.500000,4,0.512053,1.000498,0.788858,0.155169
14051.750000,4,0.624605,0.975710,0.820970,0.111165
14052.000000,4,0.470863,0.930508,0.731848,0.145682
14052.250000,4,0.579797,0.894836,0.756146,0.099501
