# freq,if,real_min,real_max,real_ave,real_rms
14463.250000,2,0.563163,0.567850,0.565572,0.001269
14463.500000,2,0.595048,0.599902,0.597258,0.001304
14463.750000,2,0.627411,0.632573,0.629975,0.001335
14464.000000,2,0.661811,0.666483,0.663800,0.001390
14464.250000,2,0.696873,0.701177,0.698885,0.001159
14464.500000,2,0.728484,0.732255,0.730484,0.001208
14464.750000,2,0.755959,0.758654,0.757500,0.000770
14465.000000,2,0.775292,0.777719,0.776395,0.000677
14465.250000,2,0.789132,0.791366,0.790634,0.000660
14465.500000,2,0.800966,0.803042,0.802227,0.000660
14465.750000,2,0.814788,0.817234,0.815974,0.000801
14466.000000,2,0.829625,0.831693,0.830970,0.000734
14466.250000,2,0.846566,0.848955,0.847691,0.000747
14466.500000,2,0.860889,0.862586,0.861722,0.000638
14466.750000,2,0.871901,0.874472,0.873422,0.000766
14467.000000,2,0.879358,0.880844,0.880070,0.000489
14467.250000,2,0.883519,0.885391,0.884631,0.000569
14467.500000,2,0.885986,0.887260,0.886444,0.000423
14467.750000,2,0.887371,0.889054,0.888237,0.000504
14468.000000,2,0.887965,0.889942,0.888952,0.000653
14468.250000,2,0.890838,0.892797,0.892170,0.000552
14468.500000,2,0.895237,0.896904,0.896279,0.000614
14468.750000,2,0.901497,0.903572,0.902667,0.000747
14469.000000,2,0.907527,0.909061,0.908280,0.000562
14469.250000,2,0.911527,0.913347,0.912364,0.000675
14469.500000,2,0.910818,0.912408,0.911493,0.000537
14469.750000,2,0.907206,0.909227,0.908218,0.000647
14470.000000,2,0.903161,0.904433,0.903799,0.000408
14470.250000,2,0.902426,0.903680,0.902994,0.000447
14470.500000,2,0.905979,0.907971,0.907060,0.000558
14470.750000,2,0.916375,0.917868,0.917258,0.000530
14471.000000,2,0.927541,0.929105,0.928248,0.000534
14471.250000,2,0.937402,0.938783,0.937760,0.000403
14471.500000,2,0.940061,0.941060,0.940710,0.000276
14471.750000,2,0.940866,0.942568,0.941612,0.000456
14472.000000,2,0.942075,0.943869,0.942910,0.000542
14472.250000,2,0.947075,0.948712,0.948113,0.000521
14472.500000,2,0.960159,0.961676,0.961025,0.000488
14472.750000,2,0.981022,0.983210,0.982085,0.000715
14473.000000,2,1.003590,1.006878,1.005610,0.000887
14473.250000,2,1.026872,1.029308,1.028152,0.000723
14473.500000,2,1.045192,1.046512,1.045931,0.000480
14473.750000,2,1.060250,1.061996,1.060959,0.000593
14474.000000,2,1.073770,1.075979,1.074783,0.000792
14474.250000,2,1.091519,1.093776,1.092614,0.000852
14474.500000,2,1.113101,1.115237,1.113893,0.000798
14474.750000,2,1.137968,1.140465,1.138973,0.000871
14475.000000,2,1.162712,1.165904,1.163921,0.001029
14475.250000,2,1.185949,1.188491,1.187423,0.000762
14475.500000,2,1.205212,1.207874,1.206570,0.000841
14475.750000,2,1.222854,1.225380,1.223629,0.000881
14476.000000,2,1.264894,1.272636,1.269986,0.003035
14476.250000,2,1.250669,1.253509,1.252415,0.000959
14476.500000,2,1.263304,1.266652,1.264777,0.000983
14476.750000,2,1.276948,1.280028,1.278409,0.000845
14477.000000,2,1.288402,1.292074,1.290374,0.001101
14477.250000,2,1.301097,1.304201,1.302764,0.001003
14477.500000,2,1.311527,1.315231,1.313354,0.001096
14477.750000,2,1.321584,1.324471,1.323112,0.000884
14478.000000,2,1.327948,1.330303,1.328991,0.000806
14478.250000,2,1.330928,1.333960,1.332756,0.000965
14478.500000,2,1.332169,1.335904,1.334078,0.001026
14478.750000,2,1.334084,1.336247,1.335141,0.000678
14479.000000,2,1.333866,1.337635,1.336090,0.001029
14479.250000,2,1.335201,1.338146,1.336663,0.000761
14479.500000,2,1.331207,1.335052,1.333849,0.001058
14479.750000,2,1.326934,1.330374,1.328821,0.001085
14480.000000,2,1.318667,1.321566,1.320010,0.000880
14480.250000,2,1.310141,1.312308,1.311308,0.000701
14480.500000,2,1.303281,1.305803,1.304743,0.000705
14480.750000,2,1.302960,1.305498,1.304631,0.000739
14481.000000,2,1.307761,1.310183,1.309346,0.000616
14481.250000,2,1.318429,1.320136,1.318829,0.000504
14481.500000,2,1.327398,1.329398,1.328370,0.000653
14481.750000,2,1.336655,1.338780,1.337753,0.000608
14482.000000,2,1.344544,1.346690,1.345537,0.000595
14482.250000,2,1.353985,1.355783,1.355273,0.000570
14482.500000,2,1.365814,1.368083,1.367441,0.000690
14482.750000,2,1.381491,1.384620,1.383467,0.000825
14483.000000,2,1.400843,1.403337,1.402318,0.000686
14483.250000,2,1.420235,1.423215,1.422144,0.000886
14483.500000,2,1.438390,1.440359,1.439223,0.000615
14483.750000,2,1.454222,1.456425,1.455247,0.000697
14484.000000,2,1.466452,1.468689,1.467984,0.000802
14484.250000,2,1.478175,1.480645,1.479474,0.000771
14484.500000,2,1.487580,1.489391,1.488370,0.000587
14484.750000,2,1.494813,1.496332,1.495716,0.000540
14485.000000,2,1.497989,1.500222,1.499461,0.000590
14485.250000,2,1.498776,1.500400,1.499900,0.000543
14485.500000,2,1.494647,1.496491,1.495615,0.000555
14485.750000,2,1.485279,1.488161,1.486766,0.000888
14486.000000,2,1.469132,1.472195,1.471061,0.000969
14486.250000,2,1.446909,1.450008,1.449047,0.001002
14486.500000,2,1.417579,1.422056,1.420435,0.001429
14486.750000,2,1.385540,1.389518,1.387808,0.001288
14487.000000,2,1.348858,1.352901,1.351245,0.001264
14487.250000,2,1.312285,1.316140,1.314431,0.001354
14487.500000,2,1.271663,1.276096,1.274097,0.001416
14487.750000,2,1.226428,1.232279,1.229826,0.001659
14488.000000,2,1.174197,1.181273,1.177996,0.001821
14488.250000,2,1.114505,1.122847,1.119020,0.002252
14488.500000,2,1.049286,1.057002,1.053709,0.002133
14488.750000,2,0.981589,0.989947,0.985772,0.002189
14489.000000,2,0.910535,0.919328,0.915370,0.002276
14489.250000,2,0.841456,0.848720,0.845453,0.002053
14489.500000,2,0.768419,0.776958,0.773496,0.002306
14489.750000,2,0.697182,0.704454,0.700904,0.002088
14490.000000,2,0.623641,0.631389,0.627689,0.002238
14490.250000,2,0.554777,0.561538,0.558524,0.001951
14490.500000,2,0.491242,0.497915,0.494703,0.001894
14490.750000,2,0.436953,0.442226,0.439905,0.001644
14491.000000,2,0.391347,0.395698,0.393299,0.001420
14491.250000,2,0.355228,0.358410,0.356696,0.001143
14491.500000,2,0.327657,0.330627,0.328617,0.001017
14491.750000,2,0.310784,0.313471,0.311822,0.000908
14492.000000,3,0.291260,0.293624,0.292228,0.000854
14492.250000,3,0.294117,0.296771,0.295321,0.000953
14492.500000,3,0.303571,0.306724,0.304919,0.001135
14492.750000,3,0.319095,0.323081,0.321019,0.001244
14493.000000,3,0.342508,0.346718,0.344239,0.001327
14493.250000,3,0.371622,0.377026,0.374188,0.001521
14493.500000,3,0.408139,0.414060,0.411032,0.001620
14493.750000,3,0.450449,0.457168,0.453641,0.001874
14494.000000,3,0.498321,0.504527,0.501292,0.001758
14494.250000,3,0.548736,0.555934,0.552321,0.001903
14494.500000,3,0.601542,0.608096,0.604627,0.001861
14494.750000,3,0.653376,0.659763,0.656761,0.001785
14495.000000,3,0.704860,0.711458,0.708036,0.001839
14495.250000,3,0.754052,0.760703,0.757359,0.001815
14495.500000,3,0.802790,0.809088,0.806194,0.001756
14495.750000,3,0.850928,0.856295,0.854047,0.001592
14496.000000,3,0.897472,0.904217,0.901184,0.001834
14496.250000,3,0.941779,0.946150,0.944237,0.001332
14496.500000,3,0.978854,0.982898,0.981072,0.001166
14496.750000,3,1.009040,1.012501,1.011057,0.001142
14497.000000,3,1.033742,1.037014,1.035596,0.001028
14497.250000,3,1.055049,1.057830,1.056672,0.000946
14497.500000,3,1.076416,1.078696,1.077917,0.000803
14497.750000,3,1.097123,1.100845,1.099567,0.001307
14498.000000,3,1.117445,1.120967,1.119181,0.001108
14498.250000,3,1.131494,1.135264,1.133847,0.001140
14498.500000,3,1.140502,1.142894,1.141762,0.000752
14498.750000,3,1.143167,1.145796,1.144406,0.000766
14499.000000,3,1.143786,1.147365,1.145831,0.000947
14499.250000,3,1.147299,1.149351,1.148295,0.000670
14499.500000,3,1.153135,1.154982,1.154100,0.000557
14499.750000,3,1.159829,1.162436,1.161336,0.000724
14500.000000,3,1.165634,1.167396,1.166557,0.000502
14500.250000,3,1.166202,1.168088,1.166891,0.000515
14500.500000,3,1.162457,1.163498,1.162961,0.000353
14500.750000,3,1.156058,1.157501,1.156770,0.000418
14501.000000,3,1.151059,1.152734,1.152122,0.000502
14501.250000,3,1.149350,1.150827,1.150198,0.000447
14501.500000,3,1.150070,1.151302,1.150745,0.000358
14501.750000,3,1.150584,1.151760,1.151038,0.000301
14502.000000,3,1.148683,1.150356,1.149335,0.000525
14502.250000,3,1.145302,1.146989,1.146205,0.000470
14502.500000,3,1.142017,1.142985,1.142370,0.000327
14502.750000,3,1.139255,1.141178,1.140335,0.000552
14503.000000,3,1.139825,1.141775,1.140873,0.000541
14503.250000,3,1.143134,1.144683,1.143754,0.000553
14503.500000,3,1.146634,1.148211,1.147305,0.000437
14503.750000,3,1.149133,1.150823,1.149929,0.000597
14504.000000,3,1.150664,1.152349,1.151557,0.000430
14504.250000,3,1.149263,1.152022,1.150985,0.000810
14504.500000,3,1.147776,1.150038,1.148922,0.000645
14504.750000,3,1.143326,1.145388,1.144477,0.000646
14505.000000,3,1.137035,1.138853,1.137729,0.000518
14505.250000,3,1.127901,1.129498,1.128685,0.000561
14505.500000,3,1.120196,1.121897,1.120787,0.000555
14505.750000,3,1.114345,1.116571,1.115406,0.000742
14506.000000,3,1.113715,1.115441,1.114534,0.000499
14506.250000,3,1.116503,1.118002,1.117292,0.000472
14506.500000,3,1.120851,1.122004,1.121610,0.000340
14506.750000,3,1.122712,1.124988,1.124035,0.000616
14507.000000,3,1.122474,1.124495,1.123659,0.000684
14507.250000,3,1.120792,1.121860,1.121330,0.000343
14507.500000,3,1.118199,1.120939,1.119447,0.000860
14507.750000,3,1.119749,1.122718,1.121322,0.000755
14508.000000,3,1.126288,1.129105,1.128328,0.000800
14508.250000,3,1.136855,1.138775,1.138116,0.000573
14508.500000,3,1.146266,1.149124,1.148052,0.000803
14508.750000,3,1.155486,1.157301,1.156183,0.000498
14509.000000,3,1.160717,1.162270,1.161335,0.000485
14509.250000,3,1.163661,1.165547,1.164805,0.000562
14509.500000,3,1.167649,1.169520,1.168654,0.000526
14509.750000,3,1.172400,1.174295,1.173296,0.000609
14510.000000,3,1.177897,1.178892,1.178429,0.000341
14510.250000,3,1.181685,1.183186,1.182570,0.000458
14510.500000,3,1.184011,1.185389,1.184613,0.000421
14510.750000,3,1.183970,1.186338,1.185219,0.000634
14511.000000,3,1.184817,1.186965,1.185687,0.000638
14511.250000,3,1.186893,1.188972,1.188095,0.000626
14511.500000,3,1.192368,1.193334,1.192838,0.000337
14511.750000,3,1.198091,1.200230,1.199363,0.000701
14512.000000,3,1.204768,1.207029,1.205601,0.000608
14512.250000,3,1.210269,1.211435,1.210899,0.000358
14512.500000,3,1.213554,1.214624,1.214003,0.000373
14512.750000,3,1.215506,1.216672,1.216203,0.000437
14513.000000,3,1.215694,1.217689,1.216860,0.000599
14513.250000,3,1.215696,1.217372,1.216642,0.000515
14513.500000,3,1.212659,1.215114,1.214041,0.000631
14513.750000,3,1.209110,1.210468,1.210002,0.000436
14514.000000,3,1.205072,1.206231,1.205571,0.000426
14514.250000,3,1.200099,1.201709,1.200849,0.000497
14514.500000,3,1.195900,1.197933,1.197141,0.000615
14514.750000,3,1.193765,1.194705,1.194397,0.000338
14515.000000,3,1.191048,1.193515,1.192134,0.000785
14515.250000,3,1.186975,1.188857,1.187912,0.000677
14515.500000,3,1.182620,1.183888,1.183134,0.000467
14515.750000,3,1.176283,1.177997,1.177448,0.000482
14516.000000,3,1.171738,1.173421,1.172639,0.000591
14516.250000,3,1.167512,1.169068,1.168547,0.000532
14516.500000,3,1.165277,1.167099,1.166260,0.000531
14516.750000,3,1.162816,1.164680,1.163592,0.000488
14517.000000,3,1.159942,1.161730,1.161015,0.000524
14517.250000,3,1.156794,1.158381,1.157584,0.000486
14517.500000,3,1.153969,1.156141,1.154870,0.000677
14517.750000,3,1.151120,1.153242,1.152000,0.000572
14518.000000,3,1.148456,1.150146,1.149444,0.000519
14518.250000,3,1.145318,1.147500,1.146321,0.000625
14518.500000,3,1.139431,1.140850,1.140152,0.000459
14518.750000,3,1.128450,1.131121,1.129688,0.000760
14519.000000,3,1.113248,1.115824,1.114264,0.000702
14519.250000,3,1.092119,1.096445,1.094296,0.001207
14519.500000,3,1.068989,1.072599,1.070317,0.001282
14519.750000,3,1.039853,1.043353,1.041446,0.001166
14520.000000,3,1.005940,1.010821,1.008074,0.001676
14520.250000,3,0.965802,0.971177,0.967743,0.001880
14520.500000,3,0.918420,0.924326,0.920893,0.002071
14520.750000,3,0.865774,0.871661,0.867926,0.002062
14521.000000,3,0.807105,0.813802,0.809907,0.002173
14521.250000,3,0.745623,0.753042,0.748528,0.002336
14521.500000,3,0.682688,0.689489,0.685632,0.002174
14521.750000,3,0.619705,0.626650,0.622702,0.002229
14522.000000,3,0.558905,0.565457,0.561665,0.002105
14522.250000,3,0.501431,0.507459,0.503778,0.001827
14522.500000,3,0.448730,0.454762,0.451331,0.001803
14522.750000,3,0.403349,0.408044,0.405087,0.001497
14523.000000,3,0.364509,0.368902,0.366402,0.001325
14523.250000,3,0.333829,0.337850,0.335357,0.001209
14523.500000,3,0.311489,0.314565,0.312809,0.000972
14523.750000,3,0.297699,0.300480,0.298866,0.000893
14524.000000,4,0.306755,0.309842,0.308263,0.001013
14524.250000,4,0.312814,0.316772,0.314274,0.001165
14524.500000,4,0.325017,0.329877,0.326812,0.001382
14524.750000,4,0.348728,0.354565,0.351182,0.001560
14525.000000,4,0.378666,0.384961,0.381196,0.001703
14525.250000,4,0.417394,0.424848,0.420410,0.001933
14525.500000,4,0.459588,0.467373,0.462647,0.002052
14525.750000,4,0.508969,0.517678,0.512589,0.002235
14526.000000,4,0.562279,0.571552,0.566035,0.002427
14526.250000,4,0.624270,0.633977,0.628476,0.002517
14526.500000,4,0.690176,0.700278,0.694251,0.002658
14526.750000,4,0.762554,0.771436,0.766212,0.002407
14527.000000,4,0.831597,0.839672,0.835176,0.002230
14527.250000,4,0.899693,0.907274,0.903190,0.002101
14527.500000,4,0.960231,0.968054,0.963429,0.002145
14527.750000,4,1.019580,1.026069,1.022357,0.001913
14528.000000,4,1.074729,1.081800,1.078150,0.001961
14528.250000,4,1.132748,1.139904,1.135696,0.002131
14528.500000,4,1.187197,1.192860,1.189569,0.001689
14528.750000,4,1.237433,1.243081,1.239914,0.001608
14529.000000,4,1.276790,1.281525,1.278875,0.001410
14529.250000,4,1.309090,1.313254,1.310807,0.001205
14529.500000,4,1.332493,1.335374,1.333641,0.000868
14529.750000,4,1.352485,1.354376,1.353719,0.000648
14530.000000,4,1.369024,1.370632,1.369451,0.000453
14530.250000,4,1.384004,1.386412,1.385583,0.000705
14530.500000,4,1.395651,1.398622,1.396829,0.000870
14530.750000,4,1.405799,1.407597,1.406670,0.000636
14531.000000,4,1.408446,1.411092,1.409393,0.000781
14531.250000,4,1.408383,1.411846,1.409870,0.001089
14531.500000,4,1.401282,1.403772,1.402853,0.000757
14531.750000,4,1.391026,1.394270,1.392795,0.000895
14532.000000,4,1.374315,1.377806,1.375699,0.001010
14532.250000,4,1.357307,1.360801,1.359016,0.001309
14532.500000,4,1.340027,1.343757,1.341282,0.001067
14532.750000,4,1.328940,1.331619,1.330268,0.000929
14533.000000,4,1.320441,1.322893,1.321327,0.000798
14533.250000,4,1.314900,1.319357,1.316820,0.001213
14533.500000,4,1.305394,1.308896,1.307141,0.001182
14533.750000,4,1.292446,1.296882,1.294166,0.001349
14534.000000,4,1.270554,1.275716,1.273426,0.001557
14534.250000,4,1.251573,1.255536,1.253686,0.001353
14534.500000,4,1.232801,1.236714,1.234036,0.001227
14534.750000,4,1.220206,1.224153,1.222286,0.001274
14535.000000,4,1.209899,1.213380,1.211492,0.001239
14535.250000,4,1.200459,1.204745,1.202191,0.001358
14535.500000,4,1.182016,1.186597,1.184646,0.001516
14535.750000,4,1.159739,1.165685,1.162759,0.001805
14536.000000,4,1.133354,1.138580,1.135740,0.001489
14536.250000,4,1.112372,1.115949,1.114600,0.001374
14536.500000,4,1.097596,1.101444,1.099960,0.001332
14536.750000,4,1.094886,1.099188,1.097306,0.001415
14537.000000,4,1.097658,1.101884,1.100320,0.001308
14537.250000,4,1.103887,1.108600,1.106656,0.001304
14537.500000,4,1.106354,1.109359,1.107993,0.000911
14537.750000,4,1.103214,1.107932,1.106414,0.001560
14538.000000,4,1.097383,1.101610,1.099534,0.001282
14538.250000,4,1.093632,1.097672,1.096250,0.001325
14538.500000,4,1.093581,1.097682,1.096181,0.001063
14538.750000,4,1.102521,1.106819,1.105107,0.001177
14539.000000,4,1.114142,1.117859,1.116261,0.001009
14539.250000,4,1.129341,1.133442,1.131697,0.001234
14539.500000,4,1.140157,1.143168,1.141835,0.000805
14539.750000,4,1.149552,1.150897,1.150207,0.000456
14540.000000,4,1.216825,1.242075,1.231526,0.010563
14540.250000,4,1.147792,1.150431,1.148938,0.000718
14540.500000,4,1.142620,1.144407,1.143542,0.000576
14540.750000,4,1.139267,1.141763,1.140633,0.000709
14541.000000,4,1.135496,1.136668,1.136319,0.000329
14541.250000,4,1.134851,1.136504,1.135758,0.000623
14541.500000,4,1.132875,1.134334,1.133646,0.000523
14541.750000,4,1.131898,1.133254,1.132619,0.000443
14542.000000,4,1.125670,1.127961,1.126869,0.000658
14542.250000,4,1.118470,1.121682,1.119788,0.000999
14542.500000,4,1.106536,1.109659,1.108275,0.000889
14542.750000,4,1.096723,1.100038,1.098525,0.001005
14543.000000,4,1.086532,1.089684,1.088084,0.000899
14543.250000,4,1.081300,1.083437,1.082313,0.000675
14543.500000,4,1.073782,1.076738,1.075489,0.000754
14543.750000,4,1.069548,1.071635,1.070795,0.000655
14544.000000,4,1.059689,1.061703,1.060819,0.000554
14544.250000,4,1.050350,1.053021,1.051547,0.000867
14544.500000,4,1.037482,1.040606,1.038888,0.000913
14544.750000,4,1.030148,1.031966,1.030849,0.000496
14545.000000,4,1.024707,1.026293,1.025407,0.000504
14545.250000,4,1.026638,1.027617,1.027112,0.000320
14545.500000,4,1.029109,1.030776,1.029844,0.000418
14545.750000,4,1.034165,1.035875,1.035162,0.000589
14546.000000,4,1.035953,1.037891,1.036873,0.000557
14546.250000,4,1.037737,1.039691,1.038758,0.000655
14546.500000,4,1.035513,1.037988,1.036828,0.000787
14546.750000,4,1.037932,1.039613,1.038560,0.000578
14547.000000,4,1.038434,1.040511,1.039431,0.000705
14547.250000,4,1.044731,1.047231,1.045701,0.000778
14547.500000,4,1.048699,1.052118,1.050209,0.000996
14547.750000,4,1.055566,1.059096,1.057276,0.001004
14548.000000,4,1.058897,1.062653,1.060884,0.001108
14548.250000,4,1.064823,1.068415,1.066340,0.001145
14548.500000,4,1.066405,1.069236,1.067592,0.000881
14548.750000,4,1.069143,1.072418,1.070879,0.001085
14549.000000,4,1.068537,1.072265,1.070476,0.001222
14549.250000,4,1.069182,1.073168,1.071128,0.001467
14549.500000,4,1.064008,1.068738,1.066134,0.001462
14549.750000,4,1.058075,1.062123,1.059673,0.001434
14550.000000,4,1.044154,1.049339,1.046129,0.001718
14550.250000,4,1.028228,1.034069,1.030241,0.001756
14550.500000,4,1.005959,1.010624,1.007839,0.001624
14550.750000,4,0.982569,0.987626,0.984650,0.001545
14551.000000,4,0.954579,0.960079,0.956561,0.001702
14551.250000,4,0.927571,0.932730,0.929456,0.001560
14551.500000,4,0.895859,0.901463,0.897729,0.001748
14551.750000,4,0.863497,0.868042,0.865386,0.001523
14552.000000,4,0.824849,0.830169,0.826588,0.001732
14552.250000,4,0.784641,0.789327,0.786400,0.001658
