# freq,if,real_min,real_max,real_ave,real_rms
7647.000000,1,1.153013,1.161248,1.157000,0.002119
7647.250000,1,1.148942,1.157466,1.154132,0.002097
7647.500000,1,1.153638,1.159868,1.157082,0.001830
7647.750000,1,1.162897,1.170335,1.166578,0.001909
7648.000000,1,1.177359,1.183471,1.180582,0.001783
7648.250000,1,1.190673,1.197380,1.194539,0.001921
7648.500000,1,1.200631,1.207790,1.204402,0.002242
7648.750000,1,1.206712,1.214704,1.210935,0.002191
7649.000000,1,1.212000,1.219304,1.215703,0.002073
7649.250000,1,1.216262,1.225511,1.222233,0.002111
7649.500000,1,1.226829,1.236330,1.233010,0.002201
7649.750000,1,1.241538,1.252287,1.248352,0.002363
7650.000000,1,1.259299,1.269812,1.265952,0.002534
7650.250000,1,1.273975,1.286732,1.282654,0.003134
7650.500000,1,1.287396,1.298885,1.295445,0.002767
7650.750000,1,1.294051,1.305918,1.301983,0.002938
7651.000000,1,1.294371,1.309001,1.304392,0.003581
7651.250000,1,1.295231,1.309974,1.305414,0.003527
7651.500000,1,1.297533,1.313070,1.308428,0.003470
7651.750000,1,1.305428,1.318638,1.314078,0.002856
7652.000000,1,1.315994,1.327988,1.322764,0.002767
7652.250000,1,1.324251,1.340320,1.331200,0.003498
7652.500000,1,1.333055,1.346591,1.336836,0.003101
7652.750000,1,1.332018,1.344998,1.336039,0.003097
7653.000000,1,1.323321,1.338386,1.328999,0.003471
7653.250000,1,1.314064,1.324592,1.318023,0.002876
7653.500000,1,1.301852,1.312520,1.306748,0.002900
7653.750000,1,1.294243,1.303314,1.298777,0.002559
7654.000000,1,1.287635,1.297854,1.293187,0.002582
7654.250000,1,1.282209,1.291506,1.287062,0.002556
7654.500000,1,1.267428,1.278110,1.273805,0.002753
7654.750000,1,1.246839,1.255507,1.250596,0.002557
7655.000000,1,1.212959,1.223126,1.216585,0.002813
7655.250000,1,1.173207,1.182408,1.176788,0.002589
7655.500000,1,1.129987,1.140641,1.135301,0.002792
7655.750000,1,1.090896,1.101411,1.095800,0.002953
7656.000000,1,1.053128,1.062077,1.057188,0.002616
7656.250000,1,1.010151,1.019200,1.014294,0.002698
7656.500000,1,0.955332,0.967717,0.962127,0.003171
7656.750000,1,0.895860,0.907068,0.900323,0.003131
7657.000000,1,0.826825,0.836969,0.830698,0.002877
7657.250000,1,0.755547,0.764025,0.758922,0.002677
7657.500000,1,0.687256,0.695299,0.690083,0.002297
7657.750000,1,0.623204,0.631871,0.626048,0.002317
7658.000000,1,0.563337,0.571985,0.565917,0.002335
7658.250000,1,0.505440,0.514359,0.508354,0.002163
7658.500000,1,0.450699,0.459008,0.452852,0.002013
7658.750000,1,0.400187,0.408575,0.402258,0.002064
7659.000000,1,0.356680,0.365230,0.358706,0.002112
7659.250000,1,0.323951,0.331914,0.325664,0.002114
7659.500000,1,0.301503,0.309277,0.302949,0.002137
7659.750000,1,0.288522,0.296479,0.290154,0.002148
7660.000000,2,0.296389,0.298376,0.297179,0.000394
7660.250000,2,0.297074,0.299263,0.297889,0.000435
7660.500000,2,0.299401,0.301399,0.300290,0.000419
7660.750000,2,0.303936,0.306153,0.304723,0.000474
7661.000000,2,0.310513,0.312702,0.311200,0.000505
7661.250000,2,0.319183,0.322152,0.320163,0.000662
7661.500000,2,0.330958,0.334639,0.332351,0.000826
7661.750000,2,0.346309,0.350082,0.347993,0.000923
7662.000000,2,0.366228,0.369918,0.367838,0.000905
7662.250000,2,0.390905,0.395224,0.392598,0.001069
7662.500000,2,0.419438,0.424297,0.421686,0.001087
7662.750000,2,0.451010,0.456267,0.453324,0.001323
7663.000000,2,0.481848,0.487548,0.484549,0.001371
7663.250000,2,0.511150,0.516367,0.513446,0.001312
7663.500000,2,0.537839,0.542566,0.540219,0.001264
7663.750000,2,0.563180,0.568647,0.565834,0.001401
7664.000000,2,0.590003,0.595929,0.593049,0.001515
7664.250000,2,0.618453,0.624310,0.621455,0.001592
7664.500000,2,0.646400,0.653301,0.649685,0.001767
7664.750000,2,0.670851,0.678555,0.673788,0.001798
7665.000000,2,0.687982,0.696390,0.690992,0.001830
7665.250000,2,0.697079,0.706121,0.699985,0.001950
7665.500000,2,0.701301,0.711907,0.704184,0.002295
7665.750000,2,0.705152,0.715990,0.708062,0.002373
7666.000000,2,0.713594,0.725187,0.716759,0.002344
7666.250000,2,0.726675,0.739721,0.730762,0.002638
7666.500000,2,0.744450,0.758257,0.748486,0.002747
7666.750000,2,0.760959,0.775514,0.764960,0.003023
7667.000000,2,0.772487,0.787235,0.776108,0.003083
7667.250000,2,0.776987,0.792010,0.780606,0.003135
7667.500000,2,0.776938,0.793285,0.780937,0.003328
7667.750000,2,0.778975,0.794875,0.782786,0.003305
7668.000000,2,0.786710,0.802648,0.790760,0.003276
7668.250000,2,0.801050,0.817211,0.805793,0.003367
7668.500000,2,0.821335,0.837206,0.825995,0.003314
7668.750000,2,0.842163,0.859295,0.847598,0.003615
7669.000000,2,0.861734,0.877807,0.865808,0.003500
7669.250000,2,0.873666,0.889537,0.877617,0.003389
7669.500000,2,0.881074,0.896407,0.885000,0.003276
7669.750000,2,0.886726,0.901043,0.890656,0.002941
7670.000000,2,0.894170,0.908208,0.898442,0.002868
7670.250000,2,0.907313,0.919604,0.910805,0.002541
7670.500000,2,0.924003,0.935072,0.927366,0.002480
7670.750000,2,0.942693,0.951499,0.945277,0.001958
7671.000000,2,0.959518,0.967583,0.962281,0.001733
7671.250000,2,0.972000,0.978203,0.973950,0.001346
7671.500000,2,0.976387,0.981648,0.978637,0.001362
7671.750000,2,0.975426,0.980586,0.977495,0.001346
7672.000000,2,0.974047,0.977631,0.975488,0.001029
7672.250000,2,0.971392,0.975638,0.973270,0.001199
7672.500000,2,0.974441,0.979739,0.976487,0.001246
7672.750000,2,0.983375,0.987173,0.985346,0.001165
7673.000000,2,0.995696,0.999163,0.997203,0.001118
7673.250000,2,1.006746,1.010616,1.008510,0.001186
7673.500000,2,1.014187,1.017161,1.015420,0.000972
7673.750000,2,1.012493,1.018495,1.016568,0.001216
7674.000000,2,1.014150,1.017399,1.015564,0.000949
7674.250000,2,1.014545,1.018804,1.016885,0.000993
7674.500000,2,1.022318,1.028300,1.024593,0.001265
7674.750000,2,1.037865,1.042247,1.040407,0.001267
7675.000000,2,1.059174,1.064655,1.062578,0.001363
7675.250000,2,1.083966,1.089060,1.086940,0.001145
7675.500000,2,1.106067,1.111036,1.108415,0.001341
7675.750000,2,1.121644,1.126426,1.124487,0.001223
7676.000000,2,1.137091,1.141573,1.139369,0.001074
7676.250000,2,1.147596,1.152556,1.149951,0.001251
7676.500000,2,1.164143,1.169231,1.166650,0.001368
7676.750000,2,1.185123,1.190723,1.187753,0.001377
7677.000000,2,1.208453,1.214351,1.211094,0.001659
7677.250000,2,1.229543,1.234585,1.232291,0.001372
7677.500000,2,1.246391,1.251485,1.249154,0.001325
7677.750000,2,1.258096,1.263994,1.261545,0.001549
7678.000000,2,1.269231,1.274288,1.271238,0.001309
7678.250000,2,1.279376,1.288525,1.282798,0.001996
7678.500000,2,1.295385,1.299900,1.297726,0.001357
7678.750000,2,1.313257,1.318152,1.315843,0.001549
7679.000000,2,1.331350,1.337025,1.334037,0.001645
7679.250000,2,1.344802,1.352955,1.349820,0.002013
7679.500000,2,1.359913,1.365625,1.362851,0.001590
7679.750000,2,1.369177,1.375797,1.372622,0.001619
7680.000000,2,1.376530,1.383842,1.381294,0.001903
7680.250000,2,1.384914,1.392274,1.389385,0.001761
7680.500000,2,1.394028,1.401324,1.398510,0.001784
7680.750000,2,1.403783,1.412501,1.409074,0.002281
7681.000000,2,1.413637,1.423788,1.419558,0.002318
7681.250000,2,1.423852,1.433171,1.429474,0.002567
7681.500000,2,1.431876,1.443096,1.438141,0.002533
7681.750000,2,1.437128,1.447274,1.442807,0.002492
7682.000000,2,1.439019,1.450921,1.445383,0.002680
7682.250000,2,1.440700,1.450590,1.445971,0.002595
7682.500000,2,1.441080,1.451806,1.446937,0.002898
7682.750000,2,1.443076,1.454304,1.449553,0.003182
7683.000000,2,1.450004,1.460104,1.455809,0.002560
7683.250000,2,1.457127,1.468626,1.463479,0.002943
7683.500000,2,1.464120,1.475558,1.471274,0.002822
7683.750000,2,1.469673,1.481629,1.476161,0.003189
7684.000000,2,1.473015,1.483966,1.479401,0.002774
7684.250000,2,1.474925,1.485930,1.480958,0.002828
7684.500000,2,1.477587,1.489837,1.484170,0.002815
7684.750000,2,1.483389,1.494747,1.489611,0.002584
7685.000000,2,1.491793,1.503003,1.498351,0.002845
7685.250000,2,1.499167,1.511216,1.506015,0.002864
7685.500000,2,1.502688,1.514386,1.509763,0.002709
7685.750000,2,1.502658,1.513352,1.508468,0.002553
7686.000000,2,1.496725,1.506861,1.502414,0.002592
7686.250000,2,1.488101,1.498504,1.494291,0.002293
7686.500000,2,1.481218,1.491365,1.486432,0.002399
7686.750000,2,1.471784,1.480840,1.476414,0.002192
7687.000000,2,1.457838,1.467443,1.463735,0.002199
7687.250000,2,1.438699,1.448009,1.443275,0.002307
7687.500000,2,1.409145,1.417996,1.413277,0.002151
7687.750000,2,1.368617,1.378681,1.373518,0.002314
7688.000000,2,1.321525,1.329643,1.325452,0.002089
7688.250000,2,1.267520,1.274885,1.270270,0.001939
7688.500000,2,1.206362,1.214246,1.209925,0.001739
7688.750000,2,1.141952,1.149242,1.145814,0.002048
7689.000000,2,1.072864,1.080163,1.076744,0.002129
7689.250000,2,0.998717,1.007111,1.003043,0.002424
7689.500000,2,0.920805,0.931133,0.925487,0.002909
7689.750000,2,0.839591,0.849746,0.845027,0.002939
7690.000000,2,0.754272,0.763933,0.759185,0.002700
7690.250000,2,0.663313,0.672999,0.669040,0.002440
7690.500000,2,0.575193,0.584185,0.579980,0.002088
7690.750000,2,0.495669,0.502988,0.499442,0.001643
7691.000000,2,0.429476,0.434823,0.431959,0.001274
7691.250000,2,0.376993,0.381116,0.378642,0.000948
7691.500000,2,0.339158,0.341929,0.340139,0.000690
7691.750000,2,0.315972,0.318209,0.316679,0.000511
7692.000000,3,0.302181,0.303816,0.302949,0.000434
7692.250000,3,0.303925,0.305747,0.305065,0.000387
7692.500000,3,0.311213,0.312803,0.312047,0.000416
7692.750000,3,0.322616,0.324394,0.323745,0.000467
7693.000000,3,0.339742,0.341648,0.340937,0.000507
7693.250000,3,0.362259,0.364776,0.363884,0.000761
7693.500000,3,0.390735,0.393989,0.392830,0.000879
7693.750000,3,0.423504,0.427834,0.426153,0.001143
7694.000000,3,0.459762,0.465199,0.462460,0.001427
7694.250000,3,0.496458,0.502527,0.500130,0.001587
7694.500000,3,0.535533,0.542176,0.539341,0.001628
7694.750000,3,0.576873,0.583704,0.580909,0.001751
7695.000000,3,0.620706,0.629596,0.626234,0.002024
7695.250000,3,0.668726,0.678136,0.674283,0.002272
7695.500000,3,0.717231,0.727051,0.722974,0.002403
7695.750000,3,0.761540,0.771873,0.767607,0.002518
7696.000000,3,0.800988,0.810429,0.806521,0.002383
7696.250000,3,0.832679,0.842146,0.838319,0.002280
7696.500000,3,0.860655,0.870182,0.866438,0.002447
7696.750000,3,0.887516,0.897841,0.894337,0.002498
7697.000000,3,0.916861,0.927021,0.923260,0.002476
7697.250000,3,0.945993,0.957178,0.952637,0.002852
7697.500000,3,0.973177,0.983456,0.979802,0.002683
7697.750000,3,0.995104,1.007080,1.001277,0.003015
7698.000000,3,1.009707,1.020122,1.015444,0.002663
7698.250000,3,1.019003,1.028495,1.024234,0.002406
7698.500000,3,1.025138,1.035775,1.030898,0.002856
7698.750000,3,1.033018,1.043950,1.038608,0.002721
7699.000000,3,1.042893,1.051488,1.047678,0.002452
7699.250000,3,1.052957,1.061420,1.058363,0.002353
7699.500000,3,1.063191,1.071953,1.067949,0.002348
7699.750000,3,1.070253,1.079821,1.074843,0.002373
7700.000000,3,1.075570,1.084522,1.080757,0.002359
7700.250000,3,1.073724,1.081071,1.078193,0.002077
7700.500000,3,1.072457,1.078796,1.076105,0.001789
7700.750000,3,1.068837,1.074363,1.072420,0.001621
7701.000000,3,1.063037,1.070383,1.068089,0.001826
7701.250000,3,1.062115,1.073297,1.065797,0.002430
7701.500000,3,1.061096,1.067060,1.064079,0.001594
7701.750000,3,1.060208,1.064428,1.062898,0.001244
7702.000000,3,1.058692,1.062899,1.061015,0.001301
7702.250000,3,1.054528,1.057768,1.056294,0.001118
7702.500000,3,1.046543,1.050410,1.048653,0.001186
7702.750000,3,1.036232,1.040891,1.038500,0.001177
7703.000000,3,1.026305,1.030133,1.028496,0.001098
7703.250000,3,1.020134,1.024951,1.022039,0.001070
7703.500000,3,1.016579,1.020841,1.019457,0.001055
7703.750000,3,1.018926,1.022221,1.020760,0.000889
7704.000000,3,1.018833,1.024968,1.023221,0.001257
7704.250000,3,1.021802,1.024654,1.023566,0.000721
7704.500000,3,1.018210,1.021834,1.020111,0.000880
7704.750000,3,1.014326,1.017627,1.015422,0.000768
7705.000000,3,1.009403,1.013608,1.012248,0.000954
7705.250000,3,1.013477,1.016823,1.015464,0.000796
7705.500000,3,1.023261,1.027216,1.025317,0.000951
7705.750000,3,1.039092,1.043455,1.041473,0.001158
7706.000000,3,1.057266,1.062958,1.059798,0.001398
7706.250000,3,1.074063,1.081007,1.076482,0.001506
7706.500000,3,1.086557,1.091169,1.088954,0.001199
7706.750000,3,1.096558,1.100107,1.098349,0.001122
7707.000000,3,1.104955,1.108233,1.106584,0.000911
7707.250000,3,1.112094,1.117049,1.115363,0.001235
7707.500000,3,1.124200,1.127939,1.126358,0.000984
7707.750000,3,1.136042,1.143429,1.137835,0.001529
7708.000000,3,1.146370,1.149282,1.147946,0.000818
7708.250000,3,1.154429,1.156504,1.155354,0.000473
7708.500000,3,1.158931,1.163091,1.160487,0.000946
7708.750000,3,1.164065,1.169000,1.165341,0.001004
7709.000000,3,1.169619,1.174862,1.171568,0.001149
7709.250000,3,1.178189,1.180947,1.179533,0.000746
7709.500000,3,1.186497,1.190312,1.188825,0.000936
7709.750000,3,1.195591,1.202421,1.197753,0.001324
7710.000000,3,1.202466,1.206453,1.205042,0.000889
7710.250000,3,1.209431,1.212226,1.210913,0.000737
7710.500000,3,1.215173,1.220737,1.216805,0.001032
7710.750000,3,1.220824,1.222831,1.221660,0.000600
7711.000000,3,1.225541,1.228361,1.227321,0.000789
7711.250000,3,1.230364,1.234329,1.232999,0.000892
7711.500000,3,1.238212,1.242040,1.239345,0.000925
7711.750000,3,1.243076,1.247353,1.245883,0.000948
7712.000000,3,1.250419,1.256677,1.252366,0.001378
7712.250000,3,1.255658,1.260018,1.257307,0.001140
7712.500000,3,1.256579,1.262565,1.260742,0.001328
7712.750000,3,1.258684,1.265269,1.262854,0.001468
7713.000000,3,1.262499,1.269251,1.264357,0.001453
7713.250000,3,1.258822,1.266684,1.264276,0.001789
7713.500000,3,1.263234,1.267218,1.265221,0.001212
7713.750000,3,1.264523,1.268539,1.266483,0.001189
7714.000000,3,1.266226,1.272424,1.269344,0.001572
7714.250000,3,1.267669,1.274560,1.271837,0.001749
7714.500000,3,1.272474,1.277008,1.274385,0.001277
7714.750000,3,1.267630,1.278315,1.275249,0.002267
7715.000000,3,1.269834,1.278883,1.275782,0.001904
7715.250000,3,1.274529,1.281856,1.277858,0.001827
7715.500000,3,1.279930,1.284908,1.282116,0.001606
7715.750000,3,1.285538,1.290963,1.287615,0.001517
7716.000000,3,1.291477,1.298085,1.294107,0.001829
7716.250000,3,1.297748,1.304917,1.300538,0.001838
7716.500000,3,1.304168,1.310932,1.306777,0.001848
7716.750000,3,1.309481,1.316737,1.312278,0.001910
7717.000000,3,1.314967,1.321535,1.317975,0.001811
7717.250000,3,1.319447,1.327301,1.322771,0.002270
7717.500000,3,1.323470,1.330722,1.326072,0.002405
7717.750000,3,1.323969,1.331949,1.327294,0.002190
7718.000000,3,1.320098,1.330044,1.325073,0.002539
7718.250000,3,1.315364,1.323919,1.318981,0.002450
7718.500000,3,1.303738,1.312648,1.307761,0.002601
7718.750000,3,1.286243,1.297955,1.291363,0.002744
7719.000000,3,1.266082,1.277168,1.270343,0.003275
7719.250000,3,1.238893,1.250027,1.243390,0.002885
7719.500000,3,1.204879,1.216113,1.209234,0.002732
7719.750000,3,1.163751,1.175735,1.168939,0.003067
7720.000000,3,1.117626,1.130700,1.123037,0.003233
7720.250000,3,1.062019,1.078492,1.071112,0.003714
7720.500000,3,1.010679,1.022534,1.015452,0.003029
7720.750000,3,0.949232,0.961537,0.954318,0.003057
7721.000000,3,0.883635,0.896273,0.888932,0.002879
7721.250000,3,0.815306,0.826773,0.820046,0.002902
7721.500000,3,0.744652,0.756643,0.749913,0.002565
7721.750000,3,0.675680,0.685720,0.680335,0.002240
7722.000000,3,0.606319,0.618340,0.612762,0.002422
7722.250000,3,0.545068,0.552810,0.548810,0.001768
7722.500000,3,0.485760,0.492065,0.488755,0.001442
7722.750000,3,0.432319,0.437569,0.434685,0.001199
7723.000000,3,0.386339,0.391012,0.388863,0.001049
7723.250000,3,0.351450,0.354318,0.353075,0.000696
7723.500000,3,0.326204,0.329080,0.327687,0.000679
7723.750000,3,0.311163,0.313646,0.312503,0.000498
7724.000000,4,0.287879,0.291016,0.289600,0.000743
7724.250000,4,0.290809,0.292696,0.291618,0.000541
7724.500000,4,0.296912,0.298509,0.297642,0.000425
7724.750000,4,0.307018,0.308397,0.307596,0.000382
7725.000000,4,0.320706,0.322045,0.321339,0.000380
7725.250000,4,0.338729,0.340388,0.339611,0.000381
7725.500000,4,0.361770,0.363955,0.362794,0.000510
7725.750000,4,0.390210,0.393759,0.391818,0.000731
7726.000000,4,0.424444,0.429053,0.426408,0.000964
7726.250000,4,0.463766,0.469569,0.466505,0.001251
7726.500000,4,0.506952,0.513016,0.509659,0.001448
7726.750000,4,0.551834,0.558330,0.554745,0.001357
7727.000000,4,0.596913,0.603697,0.600095,0.001579
7727.250000,4,0.641374,0.649129,0.645132,0.001574
7727.500000,4,0.685415,0.693317,0.689192,0.001746
7727.750000,4,0.728533,0.737626,0.732139,0.002274
7728.000000,4,0.769354,0.777555,0.772674,0.001842
7728.250000,4,0.807149,0.814396,0.810480,0.001614
7728.500000,4,0.840945,0.847737,0.843973,0.001500
7728.750000,4,0.870276,0.877916,0.873583,0.001822
7729.000000,4,0.896522,0.902831,0.899427,0.001614
7729.250000,4,0.917501,0.924160,0.920687,0.001648
7729.500000,4,0.936176,0.941839,0.938506,0.001384
7729.750000,4,0.950453,0.955868,0.952360,0.001349
7730.000000,4,0.962336,0.967026,0.964098,0.001140
7730.250000,4,0.973104,0.979439,0.975027,0.001594
7730.500000,4,0.984232,0.989015,0.985966,0.001322
7730.750000,4,0.992214,1.000923,0.996929,0.001882
7731.000000,4,1.005453,1.011183,1.007697,0.001355
7731.250000,4,1.013855,1.018857,1.015866,0.001449
7731.500000,4,1.017740,1.022484,1.019793,0.001210
7731.750000,4,1.019634,1.023830,1.021231,0.001132
7732.000000,4,1.020890,1.025758,1.022927,0.001261
7732.250000,4,1.024306,1.029445,1.026719,0.001293
7732.500000,4,1.031788,1.037403,1.034077,0.001490
7732.750000,4,1.042454,1.047543,1.044459,0.001504
7733.000000,4,1.052988,1.058613,1.055182,0.001387
7733.250000,4,1.061409,1.066643,1.063520,0.001418
7733.500000,4,1.067153,1.071800,1.068963,0.001060
7733.750000,4,1.070674,1.074630,1.072268,0.001126
7734.000000,4,1.074676,1.079667,1.076755,0.001380
7734.250000,4,1.080942,1.085514,1.082756,0.001230
7734.500000,4,1.089157,1.093275,1.091473,0.001010
7734.750000,4,1.098574,1.103267,1.101118,0.001150
7735.000000,4,1.107010,1.111375,1.109243,0.001276
7735.250000,4,1.112113,1.117543,1.115063,0.001267
7735.500000,4,1.115673,1.125050,1.118696,0.002061
7735.750000,4,1.118998,1.124196,1.122372,0.001420
7736.000000,4,1.124953,1.131856,1.129049,0.001956
7736.250000,4,1.135100,1.143182,1.139891,0.002328
7736.500000,4,1.149600,1.158017,1.154512,0.002746
7736.750000,4,1.164930,1.177172,1.171815,0.003533
7737.000000,4,1.183818,1.197253,1.191325,0.003899
7737.250000,4,1.201823,1.219319,1.210691,0.005034
7737.500000,4,1.218184,1.239070,1.229032,0.006034
7737.750000,4,1.233203,1.257633,1.246807,0.007187
7738.000000,4,1.247484,1.275549,1.262834,0.008107
7738.250000,4,1.259080,1.290598,1.276059,0.009275
7738.500000,4,1.268091,1.298882,1.285662,0.009681
7738.750000,4,1.271216,1.300409,1.289559,0.010159
7739.000000,4,1.266933,1.303243,1.286807,0.010120
7739.250000,4,1.259277,1.290413,1.278806,0.009491
7739.500000,4,1.250291,1.283191,1.267688,0.008976
7739.750000,4,1.239423,1.265881,1.254263,0.007522
7740.000000,4,1.233189,1.258100,1.246142,0.006532
7740.250000,4,1.214916,1.234676,1.224490,0.004973
7740.500000,4,1.203808,1.217143,1.210641,0.003805
7740.750000,4,1.194912,1.211079,1.201013,0.003395
7741.000000,4,1.191209,1.201581,1.195700,0.002394
7741.250000,4,1.193181,1.197820,1.195396,0.001329
7741.500000,4,1.195352,1.201124,1.197980,0.001301
7741.750000,4,1.198223,1.203572,1.200076,0.001216
7742.000000,4,1.198530,1.202344,1.200205,0.000950
7742.250000,4,1.197059,1.200989,1.199026,0.001121
7742.500000,4,1.195997,1.200811,1.198274,0.001268
7742.750000,4,1.196919,1.206904,1.199568,0.002114
7743.000000,4,1.200677,1.205430,1.202465,0.001318
7743.250000,4,1.204221,1.211495,1.207413,0.001685
7743.500000,4,1.208913,1.214978,1.211456,0.001883
7743.750000,4,1.211602,1.217763,1.214086,0.001848
7744.000000,4,1.212443,1.218518,1.215274,0.001891
7744.250000,4,1.213895,1.220168,1.216655,0.001922
7744.500000,4,1.215731,1.222803,1.219053,0.002096
7744.750000,4,1.221285,1.228484,1.224192,0.002062
7745.000000,4,1.226927,1.233704,1.230044,0.002142
7745.250000,4,1.232907,1.241004,1.236909,0.002362
7745.500000,4,1.239214,1.246900,1.242210,0.002369
7745.750000,4,1.244001,1.251432,1.246894,0.002332
7746.000000,4,1.245535,1.256435,1.251169,0.002896
7746.250000,4,1.251033,1.264582,1.256319,0.003451
7746.500000,4,1.255102,1.267344,1.260183,0.003485
7746.750000,4,1.259393,1.271110,1.264600,0.003552
7747.000000,4,1.264530,1.274982,1.269331,0.003172
7747.250000,4,1.266267,1.278557,1.272601,0.003632
7747.500000,4,1.269416,1.280733,1.275341,0.003499
7747.750000,4,1.270765,1.284199,1.277184,0.003587
7748.000000,4,1.271410,1.285252,1.277663,0.004030
7748.250000,4,1.265495,1.284398,1.275819,0.004406
7748.500000,4,1.265880,1.280522,1.273010,0.003755
7748.750000,4,1.254941,1.275729,1.267992,0.005046
7749.000000,4,1.254336,1.268674,1.261319,0.003740
7749.250000,4,1.248162,1.262730,1.253408,0.004098
7749.500000,4,1.237827,1.254504,1.244398,0.004671
7749.750000,4,1.227453,1.243116,1.233225,0.004590
7750.000000,4,1.208143,1.230127,1.219366,0.005271
7750.250000,4,1.191301,1.213805,1.203577,0.005357
7750.500000,4,1.181229,1.196813,1.187228,0.004728
7750.750000,4,1.156560,1.179271,1.168712,0.005442
7751.000000,4,1.144343,1.160037,1.151033,0.004483
7751.250000,4,1.125185,1.141624,1.131751,0.004223
7751.500000,4,1.103126,1.118088,1.108932,0.004418
7751.750000,4,1.076323,1.090628,1.081663,0.004082
7752.000000,4,1.041592,1.057035,1.047199,0.004262
7752.250000,4,0.994582,1.015285,1.005539,0.004687
