# freq,if,real_min,real_max,real_ave,real_rms
45194.000000,3,0.552928,0.567661,0.559069,0.004937
45194.250000,3,0.608306,0.621769,0.613816,0.004552
45194.500000,3,0.665519,0.680958,0.671795,0.005262
45194.750000,3,0.724599,0.739485,0.730891,0.004986
45195.000000,3,0.783437,0.798443,0.789618,0.005039
45195.250000,3,0.840531,0.854115,0.846114,0.004665
45195.500000,3,0.893211,0.907491,0.899534,0.004717
45195.750000,3,0.943245,0.955798,0.948677,0.004252
45196.000000,3,0.988699,0.999615,0.993599,0.003709
45196.250000,3,1.027818,1.037286,1.031839,0.003227
45196.500000,3,1.060892,1.069191,1.064428,0.002735
45196.750000,3,1.087919,1.095248,1.091080,0.002458
45197.000000,3,1.110870,1.116299,1.112893,0.001949
45197.250000,3,1.129716,1.133944,1.131258,0.001525
45197.500000,3,1.143693,1.148539,1.145696,0.001644
45197.750000,3,1.156424,1.158735,1.157221,0.000842
45198.000000,3,1.164634,1.165900,1.165312,0.000484
45198.250000,3,1.169416,1.171140,1.170328,0.000565
45198.500000,3,1.172908,1.174180,1.173590,0.000431
45198.750000,3,1.173691,1.175457,1.174510,0.000576
45199.000000,3,1.175427,1.176460,1.176048,0.000373
45199.250000,3,1.175164,1.176414,1.175723,0.000475
45199.500000,3,1.173775,1.175076,1.174560,0.000428
45199.750000,3,1.171296,1.172656,1.171890,0.000458
45200.000000,3,1.166822,1.169532,1.168047,0.000905
45200.250000,3,1.161795,1.163876,1.162661,0.000814
45200.500000,3,1.156340,1.157527,1.156840,0.000546
45200.750000,3,1.149648,1.151440,1.150326,0.000708
45201.000000,3,1.142326,1.144548,1.143549,0.000808
45201.250000,3,1.135333,1.137427,1.136535,0.000774
45201.500000,3,1.128248,1.130323,1.129389,0.000811
45201.750000,3,1.121620,1.124162,1.122918,0.001013
45202.000000,3,1.116684,1.118520,1.117661,0.000753
45202.250000,3,1.111103,1.113174,1.112248,0.000816
45202.500000,3,1.105880,1.107712,1.107010,0.000618
45202.750000,3,1.101309,1.103487,1.102409,0.000833
45203.000000,3,1.099473,1.101185,1.100293,0.000609
45203.250000,3,1.098083,1.099490,1.098812,0.000482
45203.500000,3,1.098360,1.099284,1.098764,0.000297
45203.750000,3,1.098043,1.099398,1.098526,0.000500
45204.000000,3,1.096840,1.098715,1.097782,0.000610
45204.250000,3,1.095147,1.097711,1.096368,0.000831
45204.500000,3,1.095405,1.097159,1.096061,0.000600
45204.750000,3,1.096481,1.098320,1.097641,0.000673
45205.000000,3,1.100335,1.101798,1.100725,0.000543
45205.250000,3,1.104763,1.106346,1.105552,0.000629
45205.500000,3,1.107600,1.110513,1.108881,0.001048
45205.750000,3,1.110144,1.111608,1.110625,0.000522
45206.000000,3,1.110770,1.112521,1.111747,0.000592
45206.250000,3,1.110357,1.113375,1.111555,0.001014
45206.500000,3,1.111147,1.113516,1.112459,0.000776
45206.750000,3,1.111843,1.114088,1.112863,0.000926
45207.000000,3,1.111426,1.114289,1.112510,0.001063
45207.250000,3,1.109955,1.112532,1.110771,0.000938
45207.500000,3,1.107962,1.110784,1.109137,0.000999
45207.750000,3,1.108733,1.110533,1.109489,0.000654
45208.000000,3,1.111997,1.114329,1.113334,0.000857
45208.250000,3,1.118387,1.121357,1.119597,0.001099
45208.500000,3,1.125883,1.127834,1.126925,0.000662
45208.750000,3,1.132262,1.134973,1.133374,0.000943
45209.000000,3,1.136367,1.138870,1.137649,0.000967
45209.250000,3,1.139014,1.141208,1.139896,0.000761
45209.500000,3,1.140308,1.142182,1.140902,0.000659
45209.750000,3,1.140101,1.141469,1.140759,0.000468
45210.000000,3,1.138353,1.140433,1.139260,0.000710
45210.250000,3,1.135252,1.136679,1.135788,0.000518
45210.500000,3,1.129586,1.131014,1.130294,0.000541
45210.750000,3,1.123201,1.124907,1.124021,0.000553
45211.000000,3,1.119454,1.121123,1.120055,0.000634
45211.250000,3,1.118311,1.119480,1.118852,0.000407
45211.500000,3,1.119066,1.120248,1.119785,0.000413
45211.750000,3,1.121381,1.122268,1.121921,0.000304
45212.000000,3,1.122382,1.123140,1.122810,0.000257
45212.250000,3,1.122522,1.123991,1.123070,0.000529
45212.500000,3,1.122792,1.124082,1.123467,0.000418
45212.750000,3,1.124836,1.126468,1.125847,0.000590
45213.000000,3,1.130069,1.131968,1.130753,0.000661
45213.250000,3,1.135683,1.137643,1.136572,0.000825
45213.500000,3,1.140867,1.141803,1.141363,0.000332
45213.750000,3,1.144243,1.145364,1.144641,0.000381
45214.000000,3,1.146510,1.147302,1.146969,0.000276
45214.250000,3,1.149076,1.150054,1.149662,0.000357
45214.500000,3,1.151751,1.153764,1.152525,0.000733
45214.750000,3,1.155356,1.158008,1.156831,0.001024
45215.000000,3,1.159844,1.160700,1.160384,0.000306
45215.250000,3,1.161250,1.162197,1.161729,0.000306
45215.500000,3,1.162026,1.162569,1.162258,0.000182
45215.750000,3,1.163138,1.164869,1.164230,0.000615
45216.000000,3,1.167540,1.169559,1.168505,0.000855
45216.250000,3,1.174472,1.176978,1.175630,0.000856
45216.500000,3,1.181944,1.183961,1.183202,0.000712
45216.750000,3,1.187698,1.190447,1.189157,0.001052
45217.000000,3,1.191819,1.193174,1.192487,0.000457
45217.250000,3,1.193214,1.195030,1.193918,0.000610
45217.500000,3,1.193190,1.194298,1.193731,0.000367
45217.750000,3,1.190751,1.192665,1.191656,0.000711
45218.000000,3,1.188055,1.189737,1.188626,0.000583
45218.250000,3,1.179329,1.182975,1.181525,0.001235
45218.500000,3,1.168758,1.171248,1.170293,0.000875
45218.750000,3,1.151224,1.156703,1.154316,0.001792
45219.000000,3,1.131289,1.137374,1.134938,0.002163
45219.250000,3,1.108576,1.113731,1.111887,0.001884
45219.500000,3,1.079640,1.088704,1.084851,0.003027
45219.750000,3,1.046975,1.056525,1.051906,0.003347
45220.000000,3,1.006710,1.017162,1.012765,0.003652
45220.250000,3,0.959888,0.972338,0.967153,0.004281
45220.500000,3,0.908886,0.922635,0.916765,0.004722
45220.750000,3,0.854431,0.868525,0.862338,0.004905
45221.000000,3,0.796016,0.811763,0.804151,0.005361
45221.250000,3,0.734324,0.749707,0.742918,0.005345
45221.500000,3,0.672800,0.687717,0.681324,0.005173
45221.750000,3,0.612826,0.627190,0.620919,0.004963
45222.000000,3,0.556922,0.570747,0.564637,0.004696
45222.250000,3,0.506613,0.518814,0.513414,0.004208
45222.500000,3,0.461854,0.472235,0.467712,0.003620
45222.750000,3,0.422707,0.431850,0.427863,0.003150
45223.000000,3,0.390136,0.397581,0.394153,0.002561
45223.250000,3,0.363995,0.369971,0.366981,0.002060
45223.500000,3,0.345400,0.349205,0.347184,0.001407
45223.750000,3,0.334455,0.336607,0.335318,0.000799
45224.000000,4,0.283674,0.284675,0.284133,0.000353
45224.250000,4,0.286091,0.287541,0.286764,0.000562
45224.500000,4,0.292364,0.295702,0.293783,0.001124
45224.750000,4,0.304605,0.309405,0.306599,0.001647
45225.000000,4,0.321988,0.327846,0.324413,0.001983
45225.250000,4,0.345149,0.352143,0.348140,0.002419
45225.500000,4,0.373612,0.382223,0.377229,0.002937
45225.750000,4,0.408063,0.418240,0.412408,0.003517
45226.000000,4,0.448015,0.459284,0.452623,0.003846
45226.250000,4,0.492359,0.504368,0.497184,0.004128
45226.500000,4,0.539765,0.552512,0.545055,0.004400
45226.750000,4,0.590298,0.602733,0.595941,0.004256
45227.000000,4,0.642898,0.656326,0.648531,0.004611
45227.250000,4,0.697699,0.711164,0.703254,0.004673
45227.500000,4,0.750725,0.764531,0.756697,0.004806
45227.750000,4,0.802788,0.815717,0.808457,0.004392
45228.000000,4,0.851903,0.863970,0.857154,0.004127
45228.250000,4,0.896970,0.907422,0.901663,0.003589
45228.500000,4,0.937307,0.947458,0.941731,0.003639
45228.750000,4,0.973747,0.982181,0.977692,0.002981
45229.000000,4,1.004938,1.012483,1.008311,0.002750
45229.250000,4,1.031443,1.037293,1.034163,0.002112
45229.500000,4,1.053779,1.057415,1.055380,0.001424
45229.750000,4,1.072084,1.076405,1.074460,0.001748
45230.000000,4,1.089155,1.093797,1.091537,0.001983
45230.250000,4,1.105528,1.109666,1.107336,0.001513
45230.500000,4,1.120160,1.124468,1.121723,0.001522
45230.750000,4,1.131837,1.135000,1.132966,0.001116
45231.000000,4,1.140058,1.143270,1.142080,0.001205
45231.250000,4,1.147935,1.150783,1.148977,0.001005
45231.500000,4,1.154090,1.157071,1.155293,0.001062
45231.750000,4,1.161049,1.163378,1.162002,0.000855
45232.000000,4,1.166399,1.169068,1.167910,0.000987
45232.250000,4,1.172309,1.174907,1.173453,0.000944
45232.500000,4,1.175354,1.177966,1.176490,0.000999
45232.750000,4,1.178801,1.179787,1.179389,0.000388
45233.000000,4,1.179907,1.181783,1.180691,0.000635
45233.250000,4,1.181525,1.184592,1.183323,0.001130
45233.500000,4,1.185786,1.187552,1.186425,0.000640
45233.750000,4,1.188268,1.190173,1.189173,0.000667
45234.000000,4,1.189213,1.190806,1.190152,0.000548
45234.250000,4,1.189479,1.191089,1.190239,0.000588
45234.500000,4,1.189146,1.189876,1.189443,0.000337
45234.750000,4,1.187173,1.188536,1.187831,0.000528
45235.000000,4,1.186197,1.187104,1.186540,0.000325
45235.250000,4,1.184030,1.186154,1.184948,0.000785
45235.500000,4,1.179919,1.182143,1.181255,0.000788
45235.750000,4,1.176269,1.177987,1.177360,0.000586
45236.000000,4,1.172755,1.173963,1.173363,0.000494
45236.250000,4,1.171031,1.172554,1.171708,0.000553
45236.500000,4,1.170921,1.172473,1.171736,0.000536
45236.750000,4,1.173363,1.174599,1.173948,0.000397
45237.000000,4,1.176193,1.177259,1.176564,0.000373
45237.250000,4,1.178156,1.179650,1.179065,0.000560
45237.500000,4,1.180278,1.181359,1.180890,0.000444
45237.750000,4,1.181508,1.182743,1.182319,0.000429
45238.000000,4,1.182952,1.183637,1.183230,0.000280
45238.250000,4,1.182494,1.183851,1.183278,0.000509
45238.500000,4,1.180524,1.181583,1.181122,0.000407
45238.750000,4,1.176421,1.178791,1.177933,0.000814
45239.000000,4,1.171623,1.173424,1.172650,0.000590
45239.250000,4,1.166825,1.168256,1.167554,0.000529
45239.500000,4,1.160914,1.162756,1.161914,0.000717
45239.750000,4,1.155802,1.157485,1.156787,0.000627
45240.000000,4,1.162661,1.171081,1.166353,0.002993
45240.250000,4,1.144118,1.146045,1.145214,0.000629
45240.500000,4,1.140320,1.141162,1.140733,0.000287
45240.750000,4,1.139507,1.140122,1.139856,0.000202
45241.000000,4,1.141666,1.142621,1.142074,0.000348
45241.250000,4,1.146010,1.147241,1.146696,0.000514
45241.500000,4,1.151541,1.152832,1.152302,0.000450
45241.750000,4,1.155807,1.157634,1.156862,0.000652
45242.000000,4,1.159124,1.160792,1.160052,0.000616
45242.250000,4,1.161485,1.163328,1.162303,0.000624
45242.500000,4,1.162063,1.163632,1.162663,0.000646
45242.750000,4,1.162352,1.163024,1.162655,0.000263
45243.000000,4,1.159084,1.161059,1.160571,0.000751
45243.250000,4,1.156902,1.158103,1.157486,0.000395
45243.500000,4,1.152438,1.154497,1.153762,0.000704
45243.750000,4,1.151102,1.152603,1.152132,0.000578
45244.000000,4,1.152607,1.154476,1.153698,0.000625
45244.250000,4,1.155168,1.157756,1.156796,0.000918
45244.500000,4,1.158028,1.159969,1.159387,0.000714
45244.750000,4,1.160947,1.162349,1.161807,0.000479
45245.000000,4,1.161794,1.162681,1.162248,0.000365
45245.250000,4,1.161266,1.164540,1.163520,0.001181
45245.500000,4,1.163916,1.165509,1.164855,0.000550
45245.750000,4,1.166637,1.169234,1.168467,0.000950
45246.000000,4,1.170463,1.173002,1.172034,0.000846
45246.250000,4,1.174030,1.175314,1.174744,0.000490
45246.500000,4,1.175395,1.176841,1.175975,0.000521
45246.750000,4,1.176202,1.177676,1.176948,0.000520
45247.000000,4,1.177727,1.180986,1.179497,0.001051
45247.250000,4,1.182211,1.184791,1.183935,0.000893
45247.500000,4,1.187791,1.190946,1.189654,0.001035
45247.750000,4,1.194208,1.196048,1.195152,0.000668
45248.000000,4,1.196131,1.198513,1.197507,0.000817
45248.250000,4,1.197626,1.199853,1.199164,0.000832
45248.500000,4,1.197945,1.200710,1.199745,0.000996
45248.750000,4,1.198802,1.202037,1.201002,0.001177
45249.000000,4,1.201243,1.202265,1.201698,0.000350
45249.250000,4,1.198702,1.200637,1.199734,0.000696
45249.500000,4,1.193610,1.196507,1.195024,0.000986
45249.750000,4,1.186695,1.189658,1.187929,0.001179
45250.000000,4,1.178972,1.181344,1.179886,0.001007
45250.250000,4,1.172589,1.174309,1.173360,0.000707
45250.500000,4,1.165939,1.168661,1.167164,0.000948
45250.750000,4,1.158616,1.161395,1.159791,0.000997
45251.000000,4,1.143565,1.148581,1.145952,0.001753
45251.250000,4,1.121711,1.128651,1.125455,0.002577
45251.500000,4,1.092499,1.101755,1.097750,0.003195
45251.750000,4,1.059237,1.069225,1.065156,0.003612
45252.000000,4,1.021107,1.031215,1.027003,0.003611
45252.250000,4,0.976414,0.988276,0.983251,0.004154
