# freq,if,real_min,real_max,real_ave,real_rms
43842.000000,1,1.281377,1.284292,1.282909,0.001045
43842.250000,1,1.288194,1.291455,1.289836,0.001153
43842.500000,1,1.294044,1.296270,1.295340,0.000811
43842.750000,1,1.298846,1.301116,1.300278,0.000856
43843.000000,1,1.302478,1.305535,1.304099,0.001117
43843.250000,1,1.303842,1.306588,1.305490,0.001099
43843.500000,1,1.306406,1.309258,1.307768,0.001033
43843.750000,1,1.308562,1.310473,1.309844,0.000754
43844.000000,1,1.313436,1.315192,1.314420,0.000709
43844.250000,1,1.319306,1.321036,1.320087,0.000647
43844.500000,1,1.326204,1.327699,1.326674,0.000599
43844.750000,1,1.332024,1.333286,1.332853,0.000511
43845.000000,1,1.335300,1.335951,1.335631,0.000276
43845.250000,1,1.334445,1.336219,1.335619,0.000690
43845.500000,1,1.333041,1.335432,1.334478,0.000879
43845.750000,1,1.331328,1.332740,1.331827,0.000545
43846.000000,1,1.329106,1.330402,1.329637,0.000477
43846.250000,1,1.327710,1.329369,1.328641,0.000694
43846.500000,1,1.327476,1.328519,1.327942,0.000460
43846.750000,1,1.327916,1.328726,1.328392,0.000329
43847.000000,1,1.329898,1.330227,1.329999,0.000134
43847.250000,1,1.330377,1.331586,1.331045,0.000438
43847.500000,1,1.332149,1.333286,1.332856,0.000446
43847.750000,1,1.332425,1.333890,1.333314,0.000542
43848.000000,1,1.331895,1.334290,1.333042,0.001021
43848.250000,1,1.330017,1.330938,1.330481,0.000363
43848.500000,1,1.327220,1.328171,1.327629,0.000356
43848.750000,1,1.325891,1.327430,1.326688,0.000580
43849.000000,1,1.325392,1.328076,1.326707,0.001025
43849.250000,1,1.328658,1.332421,1.330004,0.001435
43849.500000,1,1.333484,1.337233,1.335026,0.001369
43849.750000,1,1.340655,1.342992,1.341340,0.000957
43850.000000,1,1.345092,1.349340,1.347262,0.001596
43850.250000,1,1.349238,1.353613,1.351023,0.001712
43850.500000,1,1.352535,1.355516,1.353719,0.001116
43850.750000,1,1.352195,1.355964,1.353914,0.001484
43851.000000,1,1.352175,1.354733,1.353485,0.000928
43851.250000,1,1.349218,1.353064,1.350779,0.001546
43851.500000,1,1.345609,1.348079,1.346494,0.000975
43851.750000,1,1.337100,1.341598,1.339112,0.001727
43852.000000,1,1.329687,1.333469,1.331493,0.001502
43852.250000,1,1.321236,1.325390,1.323344,0.001485
43852.500000,1,1.313274,1.316915,1.314925,0.001479
43852.750000,1,1.304942,1.309682,1.307327,0.001772
43853.000000,1,1.297619,1.302611,1.299450,0.001897
43853.250000,1,1.287819,1.292487,1.290342,0.001775
43853.500000,1,1.276939,1.281469,1.279079,0.001860
43853.750000,1,1.263283,1.266818,1.264852,0.001518
43854.000000,1,1.248106,1.250443,1.249250,0.001082
43854.250000,1,1.228687,1.232267,1.230483,0.001418
43854.500000,1,1.208787,1.211013,1.209752,0.000884
43854.750000,1,1.183502,1.185967,1.184773,0.000959
43855.000000,1,1.155197,1.156950,1.155993,0.000668
43855.250000,1,1.121103,1.124220,1.122347,0.001146
43855.500000,1,1.083041,1.086433,1.084375,0.001265
43855.750000,1,1.040414,1.043783,1.042053,0.001315
43856.000000,1,0.992768,0.997197,0.994778,0.001667
43856.250000,1,0.939473,0.945086,0.942691,0.002108
43856.500000,1,0.882496,0.889057,0.886298,0.002516
43856.750000,1,0.820607,0.828302,0.825066,0.002815
43857.000000,1,0.756496,0.764289,0.760878,0.002899
43857.250000,1,0.689675,0.697722,0.694761,0.003083
43857.500000,1,0.623631,0.630850,0.628347,0.002904
43857.750000,1,0.558300,0.566409,0.563461,0.003130
43858.000000,1,0.496329,0.503823,0.501246,0.002977
43858.250000,1,0.438529,0.445088,0.442833,0.002629
43858.500000,1,0.385821,0.392350,0.390121,0.002612
43858.750000,1,0.339866,0.345294,0.343459,0.002145
43859.000000,1,0.302007,0.306048,0.304744,0.001642
43859.250000,1,0.272686,0.275281,0.274257,0.001016
43859.500000,1,0.251786,0.253217,0.252594,0.000543
43859.750000,1,0.239209,0.240052,0.239634,0.000309
43860.000000,2,0.280290,0.280913,0.280655,0.000230
43860.250000,2,0.284080,0.285419,0.284741,0.000473
43860.500000,2,0.293532,0.296767,0.294872,0.001178
43860.750000,2,0.310996,0.314706,0.312376,0.001400
43861.000000,2,0.333716,0.339297,0.335903,0.002065
43861.250000,2,0.364976,0.370404,0.366946,0.002064
43861.500000,2,0.401161,0.408334,0.403900,0.002674
43861.750000,2,0.445123,0.452403,0.447750,0.002766
43862.000000,2,0.492854,0.501300,0.496100,0.003143
43862.250000,2,0.544923,0.554143,0.548666,0.003378
43862.500000,2,0.599389,0.608896,0.603248,0.003497
43862.750000,2,0.656375,0.665332,0.660113,0.003254
43863.000000,2,0.711507,0.720788,0.715534,0.003342
43863.250000,2,0.766372,0.775134,0.770289,0.003202
43863.500000,2,0.817426,0.824856,0.820438,0.002764
43863.750000,2,0.864054,0.870767,0.866964,0.002647
43864.000000,2,0.904865,0.911765,0.908379,0.002603
43864.250000,2,0.942725,0.948752,0.946084,0.002476
43864.500000,2,0.976047,0.982241,0.979639,0.002562
43864.750000,2,1.007522,1.012793,1.010462,0.002264
43865.000000,2,1.034210,1.039959,1.037291,0.002188
43865.250000,2,1.057191,1.062946,1.059828,0.002227
43865.500000,2,1.074634,1.079757,1.076688,0.001957
43865.750000,2,1.086837,1.092750,1.089246,0.002214
43866.000000,2,1.096155,1.100296,1.097247,0.001763
43866.250000,2,1.102547,1.107402,1.103918,0.002017
43866.500000,2,1.106173,1.110641,1.107670,0.001765
43866.750000,2,1.110158,1.114498,1.111573,0.001712
43867.000000,2,1.111196,1.116507,1.113004,0.002137
43867.250000,2,1.112829,1.118326,1.114810,0.002096
43867.500000,2,1.114083,1.118666,1.115474,0.001878
43867.750000,2,1.116663,1.120505,1.118028,0.001495
43868.000000,2,1.119313,1.123274,1.120681,0.001567
43868.250000,2,1.123327,1.127032,1.124594,0.001475
43868.500000,2,1.126307,1.129300,1.127779,0.001098
43868.750000,2,1.129872,1.134018,1.131464,0.001587
43869.000000,2,1.132189,1.134498,1.133177,0.000904
43869.250000,2,1.135335,1.137646,1.136371,0.000832
43869.500000,2,1.138001,1.140584,1.138952,0.000976
43869.750000,2,1.142740,1.144682,1.143662,0.000909
43870.000000,2,1.147883,1.149969,1.148750,0.000840
43870.250000,2,1.152738,1.154307,1.153419,0.000604
43870.500000,2,1.156908,1.158175,1.157492,0.000467
43870.750000,2,1.158553,1.160815,1.159830,0.000815
43871.000000,2,1.161600,1.161900,1.161768,0.000126
43871.250000,2,1.163784,1.165331,1.164686,0.000618
43871.500000,2,1.167160,1.167478,1.167294,0.000138
43871.750000,2,1.170287,1.171279,1.170650,0.000376
43872.000000,2,1.173056,1.173727,1.173253,0.000277
43872.250000,2,1.172512,1.174521,1.173764,0.000769
43872.500000,2,1.171991,1.173727,1.173015,0.000707
43872.750000,2,1.170518,1.171168,1.170852,0.000275
43873.000000,2,1.167171,1.169321,1.168343,0.000844
43873.250000,2,1.166359,1.167906,1.167130,0.000549
43873.500000,2,1.165871,1.167366,1.166382,0.000581
43873.750000,2,1.165227,1.168169,1.166951,0.001119
43874.000000,2,1.166171,1.167368,1.166991,0.000478
43874.250000,2,1.166990,1.168275,1.167784,0.000479
43874.500000,2,1.168213,1.169331,1.168618,0.000425
43874.750000,2,1.171168,1.171662,1.171442,0.000196
43875.000000,2,1.173007,1.174690,1.173920,0.000685
43875.250000,2,1.176045,1.178316,1.177366,0.000838
43875.500000,2,1.178774,1.180896,1.179710,0.000798
43875.750000,2,1.181322,1.182582,1.181944,0.000571
43876.000000,2,1.202313,1.214874,1.209766,0.004655
43876.250000,2,1.185365,1.186336,1.185927,0.000361
43876.500000,2,1.186819,1.188139,1.187423,0.000591
43876.750000,2,1.190527,1.192493,1.191228,0.000754
43877.000000,2,1.193936,1.195809,1.194744,0.000776
43877.250000,2,1.197274,1.198110,1.197636,0.000363
43877.500000,2,1.196874,1.199230,1.198213,0.001036
43877.750000,2,1.197843,1.200143,1.199402,0.000933
43878.000000,2,1.199263,1.200199,1.199734,0.000420
43878.250000,2,1.199303,1.201069,1.200329,0.000689
43878.500000,2,1.198345,1.199336,1.198806,0.000418
43878.750000,2,1.196764,1.197825,1.197376,0.000430
43879.000000,2,1.191117,1.192073,1.191539,0.000343
43879.250000,2,1.184286,1.185349,1.184687,0.000398
43879.500000,2,1.176155,1.177998,1.176950,0.000703
43879.750000,2,1.171268,1.172708,1.172212,0.000566
43880.000000,2,1.169769,1.171700,1.170914,0.000780
43880.250000,2,1.172827,1.174997,1.173727,0.000845
43880.500000,2,1.174936,1.178775,1.177101,0.001414
43880.750000,2,1.178834,1.181480,1.180384,0.001062
43881.000000,2,1.180863,1.183043,1.181977,0.000810
43881.250000,2,1.179903,1.184025,1.182180,0.001508
43881.500000,2,1.180063,1.182643,1.181630,0.000979
43881.750000,2,1.180743,1.185769,1.183374,0.001793
43882.000000,2,1.183921,1.188805,1.186594,0.001748
43882.250000,2,1.189878,1.192533,1.191720,0.001071
43882.500000,2,1.192626,1.197233,1.195034,0.001648
43882.750000,2,1.194355,1.199076,1.197407,0.001817
43883.000000,2,1.195035,1.198469,1.197353,0.001371
43883.250000,2,1.195625,1.200023,1.198245,0.001641
43883.500000,2,1.197344,1.202674,1.200690,0.002026
43883.750000,2,1.202371,1.207884,1.205739,0.002059
43884.000000,2,1.207958,1.214248,1.211296,0.002238
43884.250000,2,1.214115,1.218486,1.216887,0.001653
43884.500000,2,1.214544,1.220711,1.218524,0.002387
43884.750000,2,1.214245,1.220140,1.217869,0.002202
43885.000000,2,1.211666,1.216121,1.214511,0.001692
43885.250000,2,1.206459,1.211061,1.209617,0.001861
43885.500000,2,1.200112,1.205781,1.203945,0.002259
43885.750000,2,1.194026,1.198449,1.196928,0.001712
43886.000000,2,1.183011,1.186318,1.185351,0.001357
43886.250000,2,1.168779,1.172558,1.170849,0.001350
43886.500000,2,1.149899,1.153591,1.151591,0.001330
43886.750000,2,1.126297,1.129852,1.127888,0.001536
43887.000000,2,1.098550,1.102238,1.100218,0.001452
43887.250000,2,1.068367,1.072682,1.070779,0.001585
43887.500000,2,1.034157,1.038423,1.036565,0.001545
43887.750000,2,0.994757,1.000210,0.998072,0.002016
43888.000000,2,0.949339,0.956066,0.953068,0.002406
43888.250000,2,0.899263,0.906794,0.904051,0.002853
43888.500000,2,0.844895,0.853452,0.850197,0.003195
43888.750000,2,0.788964,0.797145,0.794350,0.003180
43889.000000,2,0.731525,0.739789,0.736887,0.003181
43889.250000,2,0.672893,0.681320,0.678808,0.003432
43889.500000,2,0.614755,0.623189,0.620555,0.003408
43889.750000,2,0.557977,0.566126,0.563664,0.003331
43890.000000,2,0.503718,0.511379,0.508857,0.003026
43890.250000,2,0.453241,0.461283,0.458750,0.003242
43890.500000,2,0.408349,0.415070,0.412983,0.002727
43890.750000,2,0.369868,0.375969,0.373961,0.002422
43891.000000,2,0.337236,0.342072,0.340547,0.001944
43891.250000,2,0.313098,0.316328,0.315226,0.001253
43891.500000,2,0.294382,0.296705,0.295981,0.000931
43891.750000,2,0.284601,0.285687,0.285320,0.000431
43892.000000,3,0.336343,0.336695,0.336526,0.000136
43892.250000,3,0.339145,0.340114,0.339518,0.000362
43892.500000,3,0.348122,0.350364,0.348990,0.000834
43892.750000,3,0.362873,0.366603,0.364175,0.001435
43893.000000,3,0.384464,0.388658,0.385796,0.001672
43893.250000,3,0.411795,0.417247,0.413622,0.002164
43893.500000,3,0.445063,0.451712,0.447231,0.002658
43893.750000,3,0.483964,0.490842,0.486000,0.002811
43894.000000,3,0.526727,0.534753,0.529078,0.003314
43894.250000,3,0.573444,0.581772,0.576203,0.003300
43894.500000,3,0.622897,0.632386,0.625692,0.003893
43894.750000,3,0.673849,0.683132,0.676724,0.003752
43895.000000,3,0.724738,0.733824,0.727711,0.003589
43895.250000,3,0.774264,0.783906,0.777151,0.003922
43895.500000,3,0.821907,0.830582,0.824397,0.003582
43895.750000,3,0.866507,0.874338,0.868753,0.003236
43896.000000,3,0.907395,0.914331,0.909254,0.002938
43896.250000,3,0.944157,0.951177,0.946095,0.002949
43896.500000,3,0.975244,0.981978,0.977458,0.002692
43896.750000,3,1.002324,1.007661,1.003790,0.002243
43897.000000,3,1.023842,1.028534,1.025092,0.001988
43897.250000,3,1.040741,1.044647,1.042001,0.001569
43897.500000,3,1.053186,1.056351,1.054110,0.001305
43897.750000,3,1.062458,1.064288,1.063114,0.000700
43898.000000,3,1.067562,1.070120,1.068796,0.000908
43898.250000,3,1.072776,1.074198,1.073471,0.000537
43898.500000,3,1.076857,1.078256,1.077341,0.000544
43898.750000,3,1.077922,1.080150,1.078821,0.000846
43899.000000,3,1.078930,1.079623,1.079263,0.000248
43899.250000,3,1.077000,1.078162,1.077451,0.000436
43899.500000,3,1.073326,1.073721,1.073600,0.000159
43899.750000,3,1.067184,1.068479,1.067826,0.000458
43900.000000,3,1.061803,1.063607,1.062634,0.000698
43900.250000,3,1.057113,1.058265,1.057688,0.000410
43900.500000,3,1.054621,1.056034,1.055227,0.000557
43900.750000,3,1.052289,1.053501,1.053112,0.000494
43901.000000,3,1.050890,1.051953,1.051234,0.000429
43901.250000,3,1.046501,1.047881,1.047179,0.000501
43901.500000,3,1.042272,1.043649,1.042934,0.000545
43901.750000,3,1.036370,1.037477,1.037051,0.000457
43902.000000,3,1.032685,1.033276,1.033057,0.000228
43902.250000,3,1.030348,1.031230,1.030879,0.000331
43902.500000,3,1.029755,1.030485,1.030107,0.000347
43902.750000,3,1.029202,1.029854,1.029482,0.000250
43903.000000,3,1.027741,1.028774,1.028122,0.000395
43903.250000,3,1.023524,1.024432,1.023780,0.000378
43903.500000,3,1.018834,1.020031,1.019367,0.000428
43903.750000,3,1.015187,1.016092,1.015760,0.000354
43904.000000,3,1.014466,1.015047,1.014715,0.000216
43904.250000,3,1.014496,1.016219,1.015606,0.000699
43904.500000,3,1.016532,1.017356,1.017097,0.000332
43904.750000,3,1.017300,1.018033,1.017680,0.000287
43905.000000,3,1.016549,1.016952,1.016735,0.000144
43905.250000,3,1.013748,1.014991,1.014493,0.000493
43905.500000,3,1.013012,1.013700,1.013390,0.000275
43905.750000,3,1.014256,1.015601,1.014843,0.000594
43906.000000,3,1.018450,1.019947,1.019121,0.000561
43906.250000,3,1.025183,1.026841,1.026080,0.000668
43906.500000,3,1.032137,1.033385,1.032783,0.000566
43906.750000,3,1.038107,1.039407,1.038758,0.000501
43907.000000,3,1.041829,1.043174,1.042684,0.000510
43907.250000,3,1.046210,1.047122,1.046754,0.000346
43907.500000,3,1.051833,1.053486,1.052729,0.000600
43907.750000,3,1.060173,1.062775,1.061210,0.001002
43908.000000,3,1.071690,1.073827,1.072574,0.000783
43908.250000,3,1.083914,1.086564,1.085193,0.000938
43908.500000,3,1.095839,1.097767,1.096608,0.000712
43908.750000,3,1.106563,1.108879,1.107680,0.000837
43909.000000,3,1.114466,1.116411,1.115627,0.000805
43909.250000,3,1.121258,1.122888,1.122209,0.000629
43909.500000,3,1.126600,1.128454,1.127813,0.000722
43909.750000,3,1.130342,1.132341,1.131463,0.000776
43910.000000,3,1.132443,1.134525,1.133580,0.000916
43910.250000,3,1.133169,1.135356,1.134271,0.000780
43910.500000,3,1.135925,1.137424,1.136600,0.000634
43910.750000,3,1.138655,1.141351,1.140163,0.000973
43911.000000,3,1.146118,1.147295,1.146866,0.000460
43911.250000,3,1.154001,1.156808,1.155656,0.001025
43911.500000,3,1.165175,1.166829,1.166198,0.000617
43911.750000,3,1.173818,1.176308,1.175138,0.000964
43912.000000,3,1.181581,1.183733,1.182763,0.000781
43912.250000,3,1.188173,1.189896,1.189122,0.000656
43912.500000,3,1.193836,1.195703,1.194896,0.000711
43912.750000,3,1.200344,1.201259,1.200725,0.000340
43913.000000,3,1.206513,1.207573,1.207055,0.000451
43913.250000,3,1.212442,1.214016,1.213379,0.000586
43913.500000,3,1.218785,1.220449,1.219387,0.000633
43913.750000,3,1.223677,1.225279,1.224441,0.000588
43914.000000,3,1.229469,1.231682,1.230744,0.000869
43914.250000,3,1.237722,1.240099,1.238801,0.000852
43914.500000,3,1.248136,1.249078,1.248408,0.000388
43914.750000,3,1.259794,1.261192,1.260373,0.000543
43915.000000,3,1.270252,1.272466,1.271010,0.000876
43915.250000,3,1.279297,1.281083,1.280219,0.000637
43915.500000,3,1.285680,1.287707,1.286937,0.000771
43915.750000,3,1.291702,1.293258,1.292272,0.000593
43916.000000,3,1.297914,1.300032,1.298630,0.000851
43916.250000,3,1.304117,1.306706,1.304842,0.001078
43916.500000,3,1.311555,1.314372,1.312597,0.001067
43916.750000,3,1.319286,1.320093,1.319781,0.000304
43917.000000,3,1.324459,1.326707,1.325612,0.000924
43917.250000,3,1.327578,1.328618,1.328073,0.000369
43917.500000,3,1.327920,1.328635,1.328294,0.000276
43917.750000,3,1.326900,1.328046,1.327411,0.000444
43918.000000,3,1.323941,1.325306,1.324382,0.000540
43918.250000,3,1.318350,1.319694,1.319234,0.000535
43918.500000,3,1.307808,1.310416,1.309527,0.001040
43918.750000,3,1.291615,1.295615,1.294249,0.001550
43919.000000,3,1.269249,1.274625,1.273011,0.002189
43919.250000,3,1.242454,1.248234,1.246397,0.002328
43919.500000,3,1.210087,1.216709,1.214372,0.002628
43919.750000,3,1.171769,1.179640,1.177033,0.003199
43920.000000,3,1.128510,1.137384,1.134699,0.003598
43920.250000,3,1.077325,1.087726,1.084532,0.004263
43920.500000,3,1.020548,1.032505,1.028287,0.004589
43920.750000,3,0.957697,0.969489,0.965996,0.004831
43921.000000,3,0.893340,0.905824,0.901656,0.004923
43921.250000,3,0.825587,0.839000,0.834508,0.005299
43921.500000,3,0.758919,0.771808,0.767412,0.005066
43921.750000,3,0.691739,0.704360,0.700409,0.005083
43922.000000,3,0.626071,0.638727,0.634496,0.004965
43922.250000,3,0.563660,0.574662,0.571055,0.004386
43922.500000,3,0.505653,0.515584,0.512592,0.004080
43922.750000,3,0.454636,0.463238,0.460641,0.003509
43923.000000,3,0.412945,0.419771,0.417494,0.002697
43923.250000,3,0.380129,0.385227,0.383523,0.002014
43923.500000,3,0.357156,0.360730,0.359298,0.001317
43923.750000,3,0.343336,0.345034,0.344448,0.000676
43924.000000,4,0.263360,0.264279,0.263875,0.000344
43924.250000,4,0.267204,0.268392,0.267618,0.000463
43924.500000,4,0.274350,0.276657,0.275061,0.000945
43924.750000,4,0.288452,0.291298,0.289397,0.001114
43925.000000,4,0.306176,0.310004,0.307373,0.001533
43925.250000,4,0.330196,0.334906,0.331634,0.001912
43925.500000,4,0.357444,0.363192,0.359240,0.002308
43925.750000,4,0.390640,0.396650,0.392412,0.002470
43926.000000,4,0.425105,0.432566,0.427354,0.003035
43926.250000,4,0.465112,0.472915,0.467776,0.003054
43926.500000,4,0.507273,0.515974,0.510018,0.003485
43926.750000,4,0.553787,0.563311,0.556849,0.003808
43927.000000,4,0.602034,0.612267,0.605365,0.004061
43927.250000,4,0.653521,0.663582,0.656654,0.004044
43927.500000,4,0.702918,0.713857,0.706254,0.004431
43927.750000,4,0.752784,0.762560,0.755767,0.003966
43928.000000,4,0.797087,0.806785,0.800280,0.003809
43928.250000,4,0.839087,0.848559,0.842231,0.003712
43928.500000,4,0.876127,0.884843,0.878875,0.003479
43928.750000,4,0.910352,0.918700,0.913464,0.003180
43929.000000,4,0.939099,0.947087,0.941960,0.003047
43929.250000,4,0.965745,0.972732,0.968302,0.002642
43929.500000,4,0.985908,0.992903,0.988693,0.002592
43929.750000,4,1.005299,1.011475,1.007855,0.002247
43930.000000,4,1.019579,1.026956,1.022862,0.002661
43930.250000,4,1.034931,1.040446,1.037247,0.002040
43930.500000,4,1.045686,1.051873,1.048649,0.002192
43930.750000,4,1.056732,1.063452,1.059785,0.002427
43931.000000,4,1.066185,1.071942,1.068651,0.002091
43931.250000,4,1.076420,1.081709,1.078537,0.001945
43931.500000,4,1.083900,1.089173,1.086440,0.001899
43931.750000,4,1.094245,1.099404,1.096354,0.001884
43932.000000,4,1.102537,1.107280,1.104471,0.001738
43932.250000,4,1.111900,1.116333,1.113968,0.001577
43932.500000,4,1.119030,1.124351,1.121512,0.001891
43932.750000,4,1.126460,1.131704,1.129362,0.001999
43933.000000,4,1.133230,1.138243,1.135471,0.001819
43933.250000,4,1.141141,1.144691,1.142542,0.001329
43933.500000,4,1.145287,1.150837,1.147730,0.002057
43933.750000,4,1.153368,1.155605,1.154374,0.000894
43934.000000,4,1.155612,1.160434,1.158355,0.001745
43934.250000,4,1.162461,1.166006,1.163730,0.001378
43934.500000,4,1.165245,1.170010,1.167476,0.001693
43934.750000,4,1.170362,1.174396,1.172496,0.001505
43935.000000,4,1.176191,1.180693,1.178426,0.001621
43935.250000,4,1.184372,1.188328,1.186095,0.001429
43935.500000,4,1.190731,1.194645,1.192510,0.001396
43935.750000,4,1.198162,1.200218,1.199210,0.000744
43936.000000,4,1.201817,1.205298,1.203696,0.001319
43936.250000,4,1.207775,1.209915,1.208870,0.000842
43936.500000,4,1.211290,1.213325,1.212236,0.000723
43936.750000,4,1.215787,1.217470,1.216676,0.000616
43937.000000,4,1.217188,1.220618,1.218988,0.001269
43937.250000,4,1.221665,1.224552,1.223243,0.001030
43937.500000,4,1.223186,1.224773,1.224021,0.000573
43937.750000,4,1.225330,1.227187,1.226097,0.000695
43938.000000,4,1.225370,1.227610,1.226419,0.001048
43938.250000,4,1.227743,1.230638,1.229575,0.001097
43938.500000,4,1.230808,1.232841,1.231637,0.000821
43938.750000,4,1.235725,1.236985,1.236275,0.000513
43939.000000,4,1.239750,1.241421,1.240366,0.000635
43939.250000,4,1.243956,1.245163,1.244305,0.000499
43939.500000,4,1.245639,1.246124,1.245837,0.000185
43939.750000,4,1.247222,1.249338,1.247996,0.000807
43940.000000,4,1.283992,1.305713,1.296720,0.008041
43940.250000,4,1.246709,1.247718,1.247173,0.000359
43940.500000,4,1.244389,1.245258,1.244928,0.000331
43940.750000,4,1.241109,1.243465,1.242688,0.000949
43941.000000,4,1.237699,1.239616,1.238860,0.000707
43941.250000,4,1.235345,1.237026,1.236281,0.000621
43941.500000,4,1.234064,1.235655,1.235068,0.000612
43941.750000,4,1.236746,1.237406,1.237099,0.000279
43942.000000,4,1.239500,1.240379,1.239894,0.000332
43942.250000,4,1.244447,1.245342,1.244948,0.000361
43942.500000,4,1.247749,1.248302,1.247915,0.000225
43942.750000,4,1.248465,1.250035,1.249474,0.000635
43943.000000,4,1.248604,1.249754,1.248972,0.000457
43943.250000,4,1.249151,1.250025,1.249593,0.000320
43943.500000,4,1.248402,1.250636,1.249593,0.000862
43943.750000,4,1.252285,1.253490,1.252832,0.000477
43944.000000,4,1.254636,1.256103,1.255338,0.000623
43944.250000,4,1.256651,1.258858,1.258029,0.000895
43944.500000,4,1.256460,1.258457,1.257131,0.000798
43944.750000,4,1.253945,1.257365,1.255651,0.001253
43945.000000,4,1.249579,1.252168,1.251341,0.001053
43945.250000,4,1.246732,1.250566,1.248903,0.001449
43945.500000,4,1.242669,1.245328,1.244106,0.000954
43945.750000,4,1.237548,1.241633,1.240027,0.001510
43946.000000,4,1.230125,1.234022,1.231928,0.001388
43946.250000,4,1.220528,1.224749,1.223381,0.001670
43946.500000,4,1.209835,1.214054,1.212618,0.001654
43946.750000,4,1.201999,1.206513,1.204947,0.001749
43947.000000,4,1.197995,1.200735,1.199487,0.001091
43947.250000,4,1.197814,1.200064,1.198837,0.000811
43947.500000,4,1.199317,1.201213,1.200378,0.000823
43947.750000,4,1.202650,1.204833,1.203740,0.000903
43948.000000,4,1.202451,1.204461,1.203315,0.000750
43948.250000,4,1.201566,1.205262,1.203150,0.001365
43948.500000,4,1.198186,1.201496,1.199884,0.001189
43948.750000,4,1.196134,1.199253,1.197494,0.001193
43949.000000,4,1.191235,1.194927,1.193285,0.001346
43949.250000,4,1.186719,1.191332,1.189008,0.001680
43949.500000,4,1.179265,1.183030,1.181438,0.001384
43949.750000,4,1.168602,1.174698,1.172185,0.002251
43950.000000,4,1.155826,1.161440,1.159038,0.002076
43950.250000,4,1.141995,1.147380,1.145460,0.002102
43950.500000,4,1.125689,1.131898,1.129486,0.002314
43950.750000,4,1.107974,1.114804,1.112172,0.002540
43951.000000,4,1.084838,1.091821,1.089274,0.002646
43951.250000,4,1.056330,1.065064,1.062000,0.003352
43951.500000,4,1.021001,1.031056,1.027521,0.003856
43951.750000,4,0.982080,0.992488,0.988768,0.003971
43952.000000,4,0.938480,0.948678,0.945080,0.003938
43952.250000,4,0.893149,0.903778,0.899936,0.004058
