# freq,if,real_min,real_max,real_ave,real_rms
45142.250000,1,1.141618,1.143988,1.142763,0.000768
45142.500000,1,1.146110,1.147919,1.146869,0.000653
45142.750000,1,1.150793,1.152061,1.151405,0.000469
45143.000000,1,1.157460,1.159332,1.158088,0.000680
45143.250000,1,1.163906,1.165651,1.164663,0.000591
45143.500000,1,1.170830,1.171462,1.171081,0.000227
45143.750000,1,1.175963,1.176904,1.176456,0.000329
45144.000000,1,1.180302,1.181121,1.180681,0.000289
45144.250000,1,1.183767,1.185294,1.184538,0.000573
45144.500000,1,1.186292,1.188586,1.187758,0.000774
45144.750000,1,1.190882,1.192848,1.192002,0.000635
45145.000000,1,1.194147,1.196265,1.195461,0.000805
45145.250000,1,1.196007,1.198373,1.197285,0.000817
45145.500000,1,1.195631,1.198922,1.197379,0.001068
45145.750000,1,1.194345,1.197458,1.196356,0.001334
45146.000000,1,1.191723,1.196220,1.194210,0.001578
45146.250000,1,1.193949,1.196661,1.195696,0.000957
45146.500000,1,1.198183,1.200251,1.199531,0.000813
45146.750000,1,1.204703,1.206895,1.205794,0.000794
45147.000000,1,1.211786,1.214447,1.213670,0.000968
45147.250000,1,1.220987,1.223336,1.222449,0.000887
45147.500000,1,1.228457,1.231551,1.230396,0.001034
45147.750000,1,1.235471,1.240206,1.238166,0.001587
45148.000000,1,1.243999,1.246750,1.245649,0.000910
45148.250000,1,1.251073,1.253724,1.252542,0.000994
45148.500000,1,1.255465,1.259104,1.257329,0.001246
45148.750000,1,1.260877,1.264981,1.262760,0.001343
45149.000000,1,1.265566,1.268974,1.267752,0.001257
45149.250000,1,1.272917,1.276708,1.274772,0.001264
45149.500000,1,1.280574,1.283432,1.282402,0.000989
45149.750000,1,1.290458,1.292728,1.291511,0.000813
45150.000000,1,1.299144,1.302723,1.300576,0.001316
45150.250000,1,1.307207,1.309337,1.308464,0.000778
45150.500000,1,1.313212,1.316712,1.314686,0.001160
45150.750000,1,1.320345,1.322865,1.321911,0.000915
45151.000000,1,1.329041,1.331871,1.330642,0.000926
45151.250000,1,1.340186,1.343208,1.342101,0.001133
45151.500000,1,1.354575,1.357916,1.356073,0.001139
45151.750000,1,1.367655,1.371544,1.369540,0.001356
45152.000000,1,1.378993,1.382441,1.380729,0.001230
45152.250000,1,1.387837,1.391006,1.389393,0.001163
45152.500000,1,1.393140,1.397469,1.395250,0.001700
45152.750000,1,1.398096,1.402002,1.400210,0.001425
45153.000000,1,1.403281,1.408079,1.405751,0.001893
45153.250000,1,1.406941,1.411458,1.409556,0.001697
45153.500000,1,1.406684,1.412879,1.410372,0.002331
45153.750000,1,1.402855,1.409427,1.406348,0.002346
45154.000000,1,1.392813,1.400442,1.397442,0.002881
45154.250000,1,1.380120,1.387864,1.384752,0.002897
45154.500000,1,1.363886,1.373372,1.369629,0.003575
45154.750000,1,1.345444,1.355615,1.352161,0.003758
45155.000000,1,1.325302,1.335723,1.331445,0.004017
45155.250000,1,1.297670,1.310494,1.305003,0.004533
45155.500000,1,1.261391,1.275288,1.269752,0.005315
45155.750000,1,1.216951,1.232969,1.226273,0.006080
45156.000000,1,1.167395,1.184127,1.177654,0.006297
45156.250000,1,1.112814,1.131178,1.124100,0.007029
45156.500000,1,1.056571,1.074414,1.067681,0.006615
45156.750000,1,0.996272,1.014931,1.007747,0.007154
45157.000000,1,0.929378,0.950533,0.942061,0.007922
45157.250000,1,0.858211,0.879250,0.870904,0.007995
45157.500000,1,0.782823,0.803050,0.795189,0.007853
45157.750000,1,0.706051,0.725709,0.718193,0.007631
45158.000000,1,0.631572,0.650017,0.642731,0.007045
45158.250000,1,0.560629,0.578191,0.571188,0.006887
45158.500000,1,0.495741,0.511119,0.505029,0.005941
45158.750000,1,0.437846,0.450666,0.445666,0.005126
45159.000000,1,0.388390,0.399060,0.394673,0.004176
45159.250000,1,0.349075,0.356788,0.353782,0.003092
45159.500000,1,0.320698,0.325501,0.323542,0.002026
45159.750000,1,0.303801,0.305954,0.304936,0.000888
45160.000000,2,0.261742,0.262696,0.262243,0.000330
45160.250000,2,0.264618,0.266336,0.265496,0.000695
45160.500000,2,0.274653,0.277695,0.275865,0.001226
45160.750000,2,0.291914,0.296407,0.293623,0.001973
45161.000000,2,0.315924,0.321880,0.317997,0.002535
45161.250000,2,0.346709,0.354862,0.349708,0.003307
45161.500000,2,0.384721,0.394056,0.388151,0.003811
45161.750000,2,0.428821,0.439306,0.432691,0.004443
45162.000000,2,0.477622,0.489872,0.482483,0.004805
45162.250000,2,0.531428,0.544466,0.536613,0.005268
45162.500000,2,0.587818,0.601562,0.593446,0.005270
45162.750000,2,0.647283,0.660850,0.652654,0.005369
45163.000000,2,0.706296,0.720466,0.711838,0.005600
45163.250000,2,0.765577,0.780070,0.771360,0.005569
45163.500000,2,0.823312,0.836737,0.828737,0.005297
45163.750000,2,0.878470,0.891205,0.883540,0.005026
45164.000000,2,0.929157,0.940735,0.934001,0.004537
45164.250000,2,0.975913,0.986050,0.979887,0.004057
45164.500000,2,1.017270,1.026742,1.021426,0.003753
45164.750000,2,1.055228,1.064678,1.059215,0.003826
45165.000000,2,1.089225,1.098290,1.093323,0.003389
45165.250000,2,1.119854,1.127046,1.122863,0.002884
45165.500000,2,1.144231,1.149598,1.146421,0.002169
45165.750000,2,1.163019,1.167575,1.165404,0.001671
45166.000000,2,1.177776,1.181913,1.179409,0.001634
45166.250000,2,1.189859,1.194360,1.191423,0.001664
45166.500000,2,1.201108,1.205430,1.202723,0.001577
45166.750000,2,1.212175,1.216450,1.213712,0.001495
45167.000000,2,1.221214,1.223538,1.222333,0.000922
45167.250000,2,1.227735,1.230225,1.228588,0.000876
45167.500000,2,1.230839,1.233854,1.231586,0.001148
45167.750000,2,1.232947,1.235624,1.233571,0.001034
45168.000000,2,1.233834,1.237474,1.235057,0.001283
45168.250000,2,1.235839,1.237936,1.236434,0.000775
45168.500000,2,1.237671,1.240480,1.238410,0.001048
45168.750000,2,1.238314,1.240701,1.239428,0.000775
45169.000000,2,1.239045,1.240641,1.239511,0.000573
45169.250000,2,1.238573,1.241838,1.239539,0.001168
45169.500000,2,1.239078,1.240963,1.240123,0.000704
45169.750000,2,1.243469,1.245729,1.244143,0.000811
45170.000000,2,1.249476,1.252887,1.250530,0.001237
45170.250000,2,1.256506,1.261675,1.258570,0.001753
45170.500000,2,1.266870,1.269849,1.267837,0.001072
45170.750000,2,1.274273,1.277812,1.275603,0.001214
45171.000000,2,1.280150,1.282980,1.281484,0.000918
45171.250000,2,1.286193,1.288953,1.287040,0.000998
45171.500000,2,1.290333,1.292773,1.291305,0.000805
45171.750000,2,1.294253,1.296936,1.295394,0.000889
45172.000000,2,1.297828,1.299214,1.298702,0.000463
45172.250000,2,1.298927,1.299907,1.299447,0.000402
45172.500000,2,1.298033,1.299399,1.298524,0.000488
45172.750000,2,1.294724,1.295741,1.295367,0.000340
45173.000000,2,1.292472,1.294031,1.293049,0.000554
45173.250000,2,1.291024,1.291585,1.291354,0.000261
45173.500000,2,1.289019,1.289518,1.289233,0.000190
45173.750000,2,1.286860,1.287689,1.287339,0.000295
45174.000000,2,1.284127,1.285546,1.284899,0.000552
45174.250000,2,1.279901,1.281463,1.280554,0.000614
45174.500000,2,1.274957,1.276959,1.275922,0.000740
45174.750000,2,1.270413,1.271415,1.270705,0.000366
45175.000000,2,1.266310,1.267530,1.266784,0.000410
45175.250000,2,1.262701,1.263919,1.263388,0.000559
45175.500000,2,1.258850,1.260558,1.259599,0.000587
45175.750000,2,1.253433,1.256315,1.255018,0.000981
45176.000000,2,1.258169,1.262761,1.259938,0.001647
45176.250000,2,1.245055,1.246444,1.245854,0.000467
45176.500000,2,1.242071,1.243879,1.242922,0.000593
45176.750000,2,1.240702,1.242630,1.241656,0.000615
45177.000000,2,1.239465,1.240309,1.239897,0.000286
45177.250000,2,1.237609,1.238804,1.238358,0.000434
45177.500000,2,1.233793,1.235336,1.234563,0.000503
45177.750000,2,1.229029,1.230219,1.229847,0.000430
45178.000000,2,1.223851,1.225340,1.224578,0.000530
45178.250000,2,1.217117,1.219174,1.218238,0.000781
45178.500000,2,1.209281,1.210989,1.210098,0.000676
45178.750000,2,1.199599,1.201985,1.200900,0.000774
45179.000000,2,1.188287,1.190467,1.189398,0.000850
45179.250000,2,1.175357,1.177646,1.176645,0.000990
45179.500000,2,1.163714,1.165854,1.164680,0.000836
45179.750000,2,1.155045,1.156000,1.155543,0.000364
45180.000000,2,1.147598,1.149579,1.148707,0.000671
45180.250000,2,1.143378,1.144543,1.144038,0.000434
45180.500000,2,1.138449,1.140140,1.139352,0.000719
45180.750000,2,1.133933,1.134752,1.134378,0.000275
45181.000000,2,1.126402,1.129022,1.127875,0.000976
45181.250000,2,1.119403,1.122448,1.121182,0.001083
45181.500000,2,1.113996,1.115723,1.115086,0.000647
45181.750000,2,1.109390,1.111069,1.110233,0.000705
45182.000000,2,1.104272,1.105784,1.105110,0.000494
45182.250000,2,1.097998,1.101258,1.099993,0.001159
45182.500000,2,1.091563,1.093716,1.093068,0.000822
45182.750000,2,1.083872,1.087431,1.086133,0.001349
45183.000000,2,1.077367,1.080081,1.079045,0.000910
45183.250000,2,1.072661,1.074810,1.073934,0.000721
45183.500000,2,1.068197,1.070698,1.069779,0.000877
45183.750000,2,1.065130,1.067290,1.066380,0.000831
45184.000000,2,1.060364,1.063300,1.061976,0.001097
45184.250000,2,1.055669,1.057982,1.057172,0.000883
45184.500000,2,1.049335,1.052323,1.051456,0.001100
45184.750000,2,1.044790,1.047890,1.046816,0.001179
45185.000000,2,1.040507,1.044060,1.042528,0.001240
45185.250000,2,1.036143,1.039898,1.038762,0.001346
45185.500000,2,1.031749,1.035083,1.033897,0.001238
45185.750000,2,1.023676,1.027986,1.026447,0.001572
45186.000000,2,1.011922,1.017873,1.015852,0.002101
45186.250000,2,0.999076,1.004182,1.002610,0.001903
45186.500000,2,0.982465,0.988907,0.986868,0.002382
45186.750000,2,0.963496,0.970838,0.968203,0.002726
45187.000000,2,0.940970,0.948183,0.946020,0.002773
45187.250000,2,0.913640,0.923685,0.919849,0.003745
45187.500000,2,0.881950,0.891862,0.888376,0.003724
45187.750000,2,0.846370,0.857079,0.853159,0.004095
45188.000000,2,0.807895,0.818909,0.815045,0.004216
45188.250000,2,0.767391,0.779116,0.774740,0.004388
45188.500000,2,0.723876,0.736111,0.731712,0.004876
45188.750000,2,0.678795,0.691626,0.686716,0.004817
45189.000000,2,0.630663,0.643848,0.638671,0.004924
45189.250000,2,0.581757,0.594411,0.589598,0.004761
45189.500000,2,0.532741,0.545113,0.540357,0.004805
45189.750000,2,0.485929,0.497594,0.493069,0.004415
45190.000000,2,0.441829,0.452740,0.448372,0.004113
45190.250000,2,0.401523,0.411653,0.407722,0.003817
45190.500000,2,0.365127,0.373873,0.370450,0.003350
45190.750000,2,0.333090,0.340770,0.337641,0.002830
45191.000000,2,0.306719,0.312848,0.310328,0.002307
45191.250000,2,0.285899,0.290565,0.288741,0.001738
45191.500000,2,0.271138,0.274378,0.273042,0.001180
45191.750000,2,0.262677,0.264850,0.263776,0.000716
45192.000000,3,0.338343,0.339441,0.338839,0.000457
45192.250000,3,0.340518,0.341504,0.341123,0.000334
45192.500000,3,0.347978,0.350320,0.349027,0.000904
45192.750000,3,0.361127,0.364824,0.362564,0.001350
45193.000000,3,0.380088,0.385343,0.382020,0.002027
45193.250000,3,0.404354,0.410853,0.406666,0.002603
45193.500000,3,0.435046,0.442883,0.437915,0.003046
45193.750000,3,0.471279,0.480792,0.474689,0.003697
45194.000000,3,0.511787,0.522057,0.515420,0.004053
45194.250000,3,0.555225,0.566484,0.559211,0.004430
45194.500000,3,0.600574,0.612540,0.605049,0.004723
45194.750000,3,0.648169,0.660224,0.652627,0.004859
45195.000000,3,0.696912,0.709601,0.701476,0.004931
45195.250000,3,0.745882,0.758853,0.750758,0.005017
45195.500000,3,0.793736,0.806061,0.798557,0.004661
45195.750000,3,0.838773,0.850462,0.842692,0.004709
45196.000000,3,0.878087,0.889097,0.882109,0.004163
45196.250000,3,0.911823,0.921778,0.915475,0.003717
45196.500000,3,0.941741,0.951044,0.945052,0.003413
45196.750000,3,0.967571,0.976525,0.970711,0.003277
45197.000000,3,0.991753,0.999067,0.994076,0.002800
45197.250000,3,1.008704,1.016015,1.011579,0.002559
45197.500000,3,1.021899,1.028246,1.024273,0.002210
45197.750000,3,1.029748,1.034758,1.031555,0.001877
45198.000000,3,1.035251,1.040368,1.037026,0.001874
45198.250000,3,1.040216,1.044725,1.041778,0.001750
45198.500000,3,1.047211,1.051958,1.048714,0.001804
45198.750000,3,1.054259,1.060032,1.056200,0.002088
45199.000000,3,1.062410,1.066614,1.063791,0.001470
45199.250000,3,1.067248,1.070421,1.068578,0.001044
45199.500000,3,1.068898,1.072534,1.070121,0.001306
45199.750000,3,1.068783,1.070320,1.069204,0.000567
45200.000000,3,1.066939,1.069789,1.068085,0.000958
45200.250000,3,1.066207,1.067956,1.066901,0.000651
45200.500000,3,1.063568,1.066303,1.064855,0.000936
45200.750000,3,1.060674,1.062457,1.061354,0.000618
45201.000000,3,1.054633,1.055915,1.055316,0.000512
45201.250000,3,1.047973,1.049435,1.048767,0.000500
45201.500000,3,1.042715,1.044525,1.043465,0.000799
45201.750000,3,1.040287,1.042542,1.041054,0.000852
45202.000000,3,1.041048,1.042852,1.042235,0.000649
45202.250000,3,1.043668,1.045887,1.044650,0.000735
45202.500000,3,1.045796,1.047490,1.046364,0.000620
45202.750000,3,1.044764,1.046629,1.045718,0.000607
45203.000000,3,1.043515,1.045016,1.044153,0.000501
45203.250000,3,1.041749,1.043254,1.042457,0.000569
45203.500000,3,1.041048,1.043243,1.042071,0.000818
45203.750000,3,1.042155,1.043613,1.042956,0.000505
45204.000000,3,1.044036,1.045737,1.044707,0.000697
45204.250000,3,1.042713,1.044365,1.043538,0.000646
45204.500000,3,1.039444,1.041690,1.040678,0.000778
45204.750000,3,1.036926,1.038565,1.037531,0.000597
45205.000000,3,1.033655,1.035509,1.034742,0.000602
45205.250000,3,1.033645,1.035028,1.034303,0.000504
45205.500000,3,1.034928,1.037222,1.036086,0.000860
45205.750000,3,1.037423,1.039606,1.038514,0.000795
45206.000000,3,1.038726,1.040510,1.039536,0.000782
45206.250000,3,1.038784,1.039506,1.039161,0.000240
45206.500000,3,1.038059,1.038915,1.038597,0.000309
45206.750000,3,1.038473,1.039637,1.038988,0.000415
45207.000000,3,1.040409,1.042962,1.041559,0.000972
45207.250000,3,1.044705,1.046903,1.045909,0.000853
45207.500000,3,1.049543,1.050961,1.050026,0.000507
45207.750000,3,1.052118,1.054453,1.053305,0.000762
45208.000000,3,1.055239,1.057118,1.056157,0.000727
45208.250000,3,1.057784,1.060654,1.059301,0.001003
45208.500000,3,1.063842,1.066722,1.065231,0.001121
45208.750000,3,1.072904,1.075450,1.074205,0.001037
45209.000000,3,1.083276,1.086069,1.084486,0.001176
45209.250000,3,1.093363,1.095505,1.094585,0.000929
45209.500000,3,1.103102,1.105061,1.103955,0.000716
45209.750000,3,1.110556,1.112281,1.111296,0.000603
45210.000000,3,1.118271,1.119867,1.118929,0.000525
45210.250000,3,1.125165,1.126791,1.125735,0.000613
45210.500000,3,1.134172,1.135952,1.134872,0.000740
45210.750000,3,1.142108,1.143606,1.142498,0.000566
45211.000000,3,1.147336,1.148719,1.147811,0.000476
45211.250000,3,1.149760,1.151851,1.150965,0.000757
45211.500000,3,1.152625,1.154560,1.153526,0.000628
45211.750000,3,1.157213,1.158835,1.158290,0.000657
45212.000000,3,1.165055,1.166055,1.165503,0.000425
45212.250000,3,1.174512,1.176970,1.175479,0.000818
45212.500000,3,1.184692,1.185395,1.185120,0.000250
45212.750000,3,1.193076,1.194476,1.193758,0.000473
45213.000000,3,1.199899,1.200996,1.200362,0.000368
45213.250000,3,1.205140,1.206374,1.205704,0.000422
45213.500000,3,1.212370,1.213585,1.212985,0.000423
45213.750000,3,1.222638,1.224312,1.223555,0.000717
45214.000000,3,1.234938,1.236434,1.235947,0.000529
45214.250000,3,1.246233,1.248547,1.247800,0.000808
45214.500000,3,1.256980,1.259614,1.258705,0.000903
45214.750000,3,1.267024,1.268029,1.267442,0.000376
45215.000000,3,1.274810,1.276265,1.275426,0.000481
45215.250000,3,1.283124,1.284956,1.284046,0.000750
45215.500000,3,1.291920,1.294155,1.293129,0.000897
45215.750000,3,1.302497,1.304481,1.303570,0.000670
45216.000000,3,1.311735,1.314065,1.312847,0.000744
45216.250000,3,1.318208,1.320321,1.318901,0.000822
45216.500000,3,1.321862,1.325553,1.323885,0.001236
45216.750000,3,1.326901,1.329335,1.327732,0.000870
45217.000000,3,1.330858,1.333721,1.332832,0.001075
45217.250000,3,1.338401,1.340798,1.339804,0.000787
45217.500000,3,1.343731,1.347306,1.345663,0.001224
45217.750000,3,1.346656,1.349954,1.348384,0.001086
45218.000000,3,1.343370,1.348454,1.346356,0.001741
45218.250000,3,1.335967,1.340260,1.339003,0.001628
45218.500000,3,1.324106,1.330664,1.327925,0.002334
45218.750000,3,1.309240,1.315514,1.313241,0.002271
45219.000000,3,1.290808,1.298734,1.295706,0.002895
45219.250000,3,1.266285,1.274752,1.271527,0.003331
45219.500000,3,1.234960,1.243582,1.239945,0.003492
45219.750000,3,1.192956,1.204324,1.200259,0.004476
45220.000000,3,1.143940,1.157420,1.152582,0.005213
45220.250000,3,1.090756,1.104739,1.099346,0.005443
45220.500000,3,1.031783,1.047472,1.041540,0.005842
45220.750000,3,0.971630,0.987017,0.981304,0.005852
45221.000000,3,0.908953,0.923487,0.917968,0.005803
45221.250000,3,0.841944,0.857639,0.851946,0.006187
45221.500000,3,0.773842,0.790399,0.784437,0.006679
45221.750000,3,0.705386,0.721684,0.715529,0.006357
45222.000000,3,0.638455,0.654249,0.648168,0.006267
45222.250000,3,0.574792,0.589428,0.583794,0.005791
45222.500000,3,0.516133,0.529339,0.524166,0.005221
45222.750000,3,0.463810,0.475423,0.470923,0.004520
45223.000000,3,0.419761,0.429704,0.425653,0.003807
45223.250000,3,0.385328,0.393013,0.389760,0.002915
45223.500000,3,0.360872,0.365778,0.363751,0.001915
45223.750000,3,0.346608,0.349497,0.348293,0.001139
45224.000000,4,0.277640,0.278866,0.278068,0.000443
45224.250000,4,0.279935,0.281378,0.280868,0.000515
45224.500000,4,0.285738,0.287860,0.286998,0.000764
45224.750000,4,0.297542,0.301332,0.299524,0.001409
45225.000000,4,0.313943,0.319137,0.316249,0.001941
45225.250000,4,0.334698,0.340537,0.337248,0.002254
45225.500000,4,0.360061,0.367075,0.363001,0.002677
45225.750000,4,0.390879,0.399197,0.394448,0.003138
45226.000000,4,0.424568,0.433856,0.428395,0.003491
45226.250000,4,0.462300,0.472573,0.466612,0.003877
45226.500000,4,0.501509,0.511140,0.505427,0.003717
45226.750000,4,0.543363,0.554482,0.547764,0.004320
45227.000000,4,0.586268,0.597432,0.590803,0.004183
45227.250000,4,0.631691,0.643477,0.636231,0.004541
45227.500000,4,0.676528,0.687359,0.680885,0.004119
45227.750000,4,0.720645,0.732127,0.724997,0.004405
45228.000000,4,0.760854,0.771643,0.764884,0.004265
45228.250000,4,0.797998,0.807883,0.801969,0.003669
45228.500000,4,0.830725,0.840136,0.834734,0.003560
45228.750000,4,0.861484,0.870584,0.864820,0.003472
45229.000000,4,0.889174,0.896443,0.891681,0.002848
45229.250000,4,0.912495,0.919970,0.915602,0.002712
45229.500000,4,0.932342,0.938110,0.934407,0.002163
45229.750000,4,0.949248,0.955020,0.951461,0.002042
45230.000000,4,0.962556,0.967336,0.964188,0.001866
45230.250000,4,0.975704,0.981169,0.977543,0.001994
45230.500000,4,0.987690,0.991517,0.989118,0.001645
45230.750000,4,1.000040,1.006037,1.002279,0.002152
45231.000000,4,1.011933,1.014982,1.013043,0.001290
45231.250000,4,1.021767,1.025428,1.023243,0.001437
45231.500000,4,1.029255,1.033410,1.030828,0.001482
45231.750000,4,1.037674,1.041260,1.038975,0.001323
45232.000000,4,1.045278,1.048827,1.046714,0.001345
45232.250000,4,1.055430,1.060021,1.057074,0.001692
45232.500000,4,1.064305,1.068467,1.066056,0.001549
45232.750000,4,1.074823,1.079298,1.076521,0.001804
45233.000000,4,1.083553,1.087592,1.084970,0.001444
45233.250000,4,1.092247,1.095240,1.093452,0.001139
45233.500000,4,1.099225,1.102646,1.100473,0.001225
45233.750000,4,1.107435,1.111345,1.108977,0.001472
45234.000000,4,1.115806,1.118780,1.117359,0.001161
45234.250000,4,1.125859,1.129237,1.127098,0.001266
45234.500000,4,1.132055,1.135824,1.134064,0.001345
45234.750000,4,1.141361,1.143735,1.142264,0.001037
45235.000000,4,1.146195,1.149170,1.147779,0.001165
45235.250000,4,1.155170,1.156647,1.155897,0.000635
45235.500000,4,1.163258,1.165649,1.164435,0.000884
45235.750000,4,1.173996,1.177178,1.175282,0.001397
45236.000000,4,1.183702,1.185036,1.184290,0.000430
45236.250000,4,1.193246,1.195271,1.193988,0.000752
45236.500000,4,1.199247,1.200880,1.200229,0.000542
45236.750000,4,1.205975,1.207152,1.206300,0.000431
45237.000000,4,1.212085,1.212594,1.212354,0.000213
45237.250000,4,1.219115,1.221142,1.219975,0.000734
45237.500000,4,1.227129,1.228213,1.227686,0.000461
45237.750000,4,1.234274,1.235589,1.234988,0.000436
45238.000000,4,1.238704,1.240254,1.239530,0.000562
45238.250000,4,1.242816,1.245078,1.243645,0.000784
45238.500000,4,1.243998,1.247146,1.245916,0.001121
45238.750000,4,1.247059,1.249541,1.248414,0.000856
45239.000000,4,1.250201,1.253018,1.251526,0.001200
45239.250000,4,1.252969,1.255510,1.254549,0.000928
45239.500000,4,1.253121,1.255606,1.254758,0.000874
45239.750000,4,1.252999,1.256022,1.254774,0.001049
45240.000000,4,1.288585,1.310203,1.297522,0.007663
45240.250000,4,1.249524,1.253835,1.251908,0.001515
45240.500000,4,1.251211,1.253152,1.252287,0.000625
45240.750000,4,1.255212,1.257229,1.256282,0.000687
45241.000000,4,1.259382,1.261968,1.260377,0.000857
45241.250000,4,1.264172,1.264897,1.264510,0.000243
45241.500000,4,1.264325,1.266292,1.265288,0.000724
45241.750000,4,1.266244,1.268113,1.267201,0.000700
45242.000000,4,1.266810,1.267721,1.267369,0.000309
45242.250000,4,1.270265,1.272486,1.270904,0.000807
45242.500000,4,1.272044,1.274254,1.273506,0.000781
45242.750000,4,1.276671,1.278067,1.277460,0.000471
45243.000000,4,1.276267,1.278670,1.277594,0.000871
45243.250000,4,1.275267,1.277279,1.276456,0.000740
45243.500000,4,1.271044,1.274193,1.272552,0.001312
45243.750000,4,1.267790,1.270260,1.269125,0.000846
45244.000000,4,1.263971,1.267400,1.266031,0.001285
45244.250000,4,1.262395,1.265441,1.264372,0.001050
45244.500000,4,1.257748,1.260306,1.259440,0.000896
45244.750000,4,1.253151,1.255158,1.254474,0.000695
45245.000000,4,1.245291,1.248294,1.247045,0.001154
45245.250000,4,1.240138,1.242347,1.241452,0.000852
45245.500000,4,1.236943,1.238149,1.237587,0.000440
45245.750000,4,1.236820,1.238269,1.237621,0.000527
45246.000000,4,1.238401,1.239686,1.239212,0.000466
45246.250000,4,1.240300,1.243329,1.241822,0.000970
45246.500000,4,1.240593,1.242314,1.241460,0.000621
45246.750000,4,1.239118,1.241219,1.240434,0.000700
45247.000000,4,1.236097,1.238445,1.237150,0.000798
45247.250000,4,1.234632,1.236717,1.235614,0.000771
45247.500000,4,1.232874,1.234676,1.233492,0.000766
45247.750000,4,1.231177,1.232877,1.232057,0.000688
45248.000000,4,1.226570,1.227923,1.227251,0.000505
45248.250000,4,1.219488,1.221727,1.220495,0.001011
45248.500000,4,1.210885,1.213159,1.212091,0.000754
45248.750000,4,1.204505,1.205705,1.205255,0.000438
45249.000000,4,1.197785,1.199336,1.198694,0.000528
45249.250000,4,1.195631,1.197327,1.196305,0.000773
45249.500000,4,1.190895,1.193119,1.191878,0.000777
45249.750000,4,1.186282,1.188456,1.187710,0.000753
45250.000000,4,1.177097,1.180014,1.178331,0.001031
45250.250000,4,1.164961,1.168297,1.166713,0.001389
45250.500000,4,1.149278,1.153346,1.151590,0.001673
45250.750000,4,1.133669,1.136848,1.135466,0.001308
45251.000000,4,1.113163,1.117785,1.115737,0.001949
45251.250000,4,1.090846,1.096383,1.093984,0.002132
45251.500000,4,1.060072,1.068402,1.064998,0.003023
45251.750000,4,1.026752,1.035354,1.031456,0.003379
45252.000000,4,0.984132,0.995073,0.990805,0.004285
45252.250000,4,0.940288,0.950631,0.946565,0.004140
