# freq,if,real_min,real_max,real_ave,real_rms
45137.750000,1,1.097430,1.103415,1.100750,0.002203
45138.000000,1,1.111061,1.115882,1.114084,0.001818
45138.250000,1,1.124041,1.128628,1.126794,0.001738
45138.500000,1,1.135951,1.140649,1.139186,0.001883
45138.750000,1,1.148541,1.153527,1.151759,0.001908
45139.000000,1,1.161061,1.166258,1.164346,0.001970
45139.250000,1,1.172241,1.176309,1.174940,0.001613
45139.500000,1,1.180201,1.183915,1.182363,0.001356
45139.750000,1,1.185001,1.188257,1.187012,0.001306
45140.000000,1,1.188321,1.191192,1.190300,0.001157
45140.250000,1,1.193991,1.196292,1.195265,0.000827
45140.500000,1,1.200341,1.203720,1.202562,0.001373
45140.750000,1,1.211062,1.214525,1.213200,0.001308
45141.000000,1,1.222022,1.227055,1.225365,0.002037
45141.250000,1,1.234302,1.240011,1.237854,0.002136
45141.500000,1,1.245672,1.249986,1.248662,0.001747
45141.750000,1,1.253632,1.259229,1.257097,0.002113
45142.000000,1,1.259842,1.263806,1.262616,0.001627
45142.250000,1,1.266762,1.268428,1.267882,0.000661
45142.500000,1,1.270582,1.273069,1.272204,0.000973
45142.750000,1,1.274192,1.276343,1.275609,0.000836
45143.000000,1,1.275502,1.279618,1.277821,0.001506
45143.250000,1,1.277112,1.279747,1.278642,0.000965
45143.500000,1,1.278012,1.280725,1.279578,0.000996
45143.750000,1,1.280032,1.282162,1.281029,0.000762
45144.000000,1,1.282762,1.285985,1.284243,0.001147
45144.250000,1,1.287962,1.290367,1.289400,0.000893
45144.500000,1,1.294262,1.297613,1.296163,0.001256
45144.750000,1,1.298452,1.301886,1.300305,0.001229
45145.000000,1,1.302002,1.304571,1.303285,0.000914
45145.250000,1,1.303108,1.303662,1.303414,0.000210
45145.500000,1,1.301590,1.303123,1.302434,0.000548
45145.750000,1,1.299137,1.300298,1.299502,0.000465
45146.000000,1,1.296873,1.298312,1.297539,0.000589
45146.250000,1,1.295172,1.296865,1.296352,0.000686
45146.500000,1,1.295211,1.297264,1.296157,0.000731
45146.750000,1,1.296172,1.297743,1.296940,0.000605
45147.000000,1,1.297700,1.299330,1.298152,0.000683
45147.250000,1,1.298722,1.301546,1.300154,0.001256
45147.500000,1,1.300921,1.302504,1.301705,0.000632
45147.750000,1,1.302102,1.303782,1.302652,0.000673
45148.000000,1,1.301520,1.303433,1.302500,0.000720
45148.250000,1,1.300288,1.301347,1.300775,0.000422
45148.500000,1,1.298642,1.300428,1.299404,0.000650
45148.750000,1,1.297715,1.298811,1.298159,0.000458
45149.000000,1,1.299302,1.300489,1.299959,0.000500
45149.250000,1,1.303039,1.304134,1.303707,0.000422
45149.500000,1,1.308623,1.310223,1.309270,0.000634
45149.750000,1,1.315523,1.316379,1.316021,0.000322
45150.000000,1,1.321943,1.322731,1.322331,0.000387
45150.250000,1,1.326593,1.327298,1.327011,0.000264
45150.500000,1,1.329723,1.330921,1.330236,0.000440
45150.750000,1,1.331012,1.332643,1.331798,0.000605
45151.000000,1,1.331191,1.331753,1.331447,0.000201
45151.250000,1,1.328319,1.331013,1.329683,0.001069
45151.500000,1,1.324253,1.327443,1.326172,0.001225
45151.750000,1,1.319376,1.322043,1.320688,0.001027
45152.000000,1,1.312726,1.315753,1.313775,0.001169
45152.250000,1,1.305209,1.307602,1.306196,0.001028
45152.500000,1,1.297825,1.301622,1.299208,0.001461
45152.750000,1,1.290137,1.293862,1.292098,0.001454
45153.000000,1,1.282661,1.287262,1.284776,0.001682
45153.250000,1,1.275062,1.279572,1.276679,0.001760
45153.500000,1,1.263497,1.268982,1.265679,0.002093
45153.750000,1,1.250507,1.255902,1.252648,0.002263
45154.000000,1,1.234243,1.242782,1.237398,0.003453
45154.250000,1,1.216388,1.223722,1.219252,0.002791
45154.500000,1,1.196519,1.204291,1.199274,0.003087
45154.750000,1,1.170902,1.181101,1.174985,0.003839
45155.000000,1,1.142001,1.153311,1.146465,0.004377
45155.250000,1,1.108012,1.120701,1.113340,0.004701
45155.500000,1,1.070398,1.083620,1.075735,0.004957
45155.750000,1,1.026615,1.041520,1.032551,0.005584
45156.000000,1,0.979591,0.995277,0.986344,0.005756
45156.250000,1,0.926877,0.944441,0.934680,0.006370
45156.500000,1,0.869757,0.888963,0.878130,0.006971
45156.750000,1,0.808984,0.829429,0.817563,0.007464
45157.000000,1,0.744618,0.766118,0.754173,0.007725
45157.250000,1,0.679280,0.700358,0.688847,0.007541
45157.500000,1,0.614387,0.634815,0.623532,0.007324
45157.750000,1,0.550897,0.570469,0.559762,0.007054
45158.000000,1,0.490762,0.509142,0.499149,0.006581
45158.250000,1,0.434687,0.451088,0.442384,0.005838
45158.500000,1,0.383944,0.399442,0.390938,0.005554
45158.750000,1,0.340418,0.352897,0.346082,0.004464
45159.000000,1,0.304204,0.314538,0.308874,0.003694
45159.250000,1,0.276113,0.283724,0.279468,0.002737
45159.500000,1,0.256547,0.261758,0.258778,0.001890
45159.750000,1,0.245334,0.247858,0.246159,0.000994
45160.000000,2,0.288416,0.289750,0.288968,0.000501
45160.250000,2,0.291670,0.293523,0.292651,0.000667
45160.500000,2,0.300662,0.304034,0.302563,0.001263
45160.750000,2,0.316470,0.321623,0.319419,0.001906
45161.000000,2,0.338822,0.345466,0.342563,0.002430
45161.250000,2,0.368042,0.377392,0.373191,0.003391
45161.500000,2,0.403757,0.415192,0.409718,0.004104
45161.750000,2,0.445720,0.458310,0.452602,0.004563
45162.000000,2,0.492842,0.507045,0.500155,0.005120
45162.250000,2,0.544244,0.559151,0.551906,0.005419
45162.500000,2,0.598214,0.613947,0.606155,0.005661
45162.750000,2,0.654142,0.668954,0.661604,0.005346
45163.000000,2,0.708983,0.723468,0.716190,0.005253
45163.250000,2,0.762866,0.776875,0.769900,0.005110
45163.500000,2,0.813390,0.825464,0.819480,0.004437
45163.750000,2,0.859908,0.870357,0.864982,0.003892
45164.000000,2,0.901754,0.910524,0.905748,0.003347
45164.250000,2,0.939256,0.947072,0.942582,0.002987
45164.500000,2,0.972898,0.979931,0.975433,0.002844
45164.750000,2,1.002091,1.008091,1.004412,0.002388
45165.000000,2,1.028237,1.033446,1.030642,0.002072
45165.250000,2,1.049358,1.054871,1.051963,0.002056
45165.500000,2,1.066149,1.068858,1.067431,0.000960
45165.750000,2,1.077691,1.080839,1.079456,0.001182
45166.000000,2,1.085500,1.087510,1.086424,0.000929
45166.250000,2,1.090795,1.093580,1.092226,0.001213
45166.500000,2,1.093527,1.097430,1.095313,0.001479
45166.750000,2,1.095639,1.100210,1.097818,0.001655
45167.000000,2,1.097120,1.101150,1.098964,0.001456
45167.250000,2,1.096910,1.102030,1.099373,0.001828
45167.500000,2,1.097080,1.102910,1.099974,0.002063
45167.750000,2,1.099572,1.104120,1.101576,0.001669
45168.000000,2,1.099892,1.105510,1.103241,0.002094
45168.250000,2,1.102524,1.108520,1.106507,0.002374
45168.500000,2,1.105477,1.111260,1.108977,0.002234
45168.750000,2,1.107719,1.114050,1.111764,0.002488
45169.000000,2,1.108289,1.115184,1.113128,0.002834
45169.250000,2,1.109961,1.117710,1.115164,0.003058
45169.500000,2,1.112643,1.120460,1.117869,0.003178
45169.750000,2,1.117527,1.124163,1.121861,0.002593
45170.000000,2,1.120450,1.128667,1.126223,0.003351
45170.250000,2,1.125103,1.133220,1.130625,0.003223
45170.500000,2,1.127576,1.136737,1.133285,0.003440
45170.750000,2,1.130398,1.139078,1.136020,0.003353
45171.000000,2,1.131639,1.140362,1.137469,0.003448
45171.250000,2,1.134031,1.143197,1.139852,0.003475
45171.500000,2,1.137024,1.145992,1.142401,0.003298
45171.750000,2,1.140436,1.148896,1.145744,0.003189
45172.000000,2,1.143669,1.152561,1.148836,0.003241
45172.250000,2,1.144520,1.152808,1.149786,0.003143
45172.500000,2,1.143639,1.150872,1.148833,0.003005
45172.750000,2,1.142929,1.150842,1.148051,0.003042
45173.000000,2,1.141617,1.148778,1.146195,0.002723
45173.250000,2,1.141327,1.148896,1.145505,0.002782
45173.500000,2,1.141688,1.149143,1.146051,0.002712
45173.750000,2,1.143669,1.150249,1.147179,0.002337
45174.000000,2,1.144900,1.151356,1.148412,0.002378
45174.250000,2,1.146812,1.153025,1.149964,0.002379
45174.500000,2,1.149694,1.155178,1.152626,0.002060
45174.750000,2,1.153768,1.157964,1.155679,0.001612
45175.000000,2,1.157481,1.162804,1.159441,0.002159
45175.250000,2,1.162300,1.166676,1.164136,0.001654
45175.500000,2,1.165788,1.170647,1.167737,0.001915
45175.750000,2,1.169130,1.174459,1.171536,0.001963
45176.000000,2,1.194119,1.201839,1.197738,0.002783
45176.250000,2,1.175800,1.179112,1.177136,0.001221
45176.500000,2,1.178370,1.183675,1.181230,0.001955
45176.750000,2,1.184219,1.188328,1.186410,0.001483
45177.000000,2,1.187949,1.192071,1.190452,0.001555
45177.250000,2,1.192579,1.197565,1.194929,0.001912
45177.500000,2,1.195089,1.199116,1.197164,0.001461
45177.750000,2,1.197559,1.201688,1.199639,0.001506
45178.000000,2,1.198169,1.203430,1.200476,0.001966
45178.250000,2,1.201369,1.205071,1.202850,0.001363
45178.500000,2,1.202306,1.205562,1.203534,0.001280
45178.750000,2,1.201269,1.205712,1.202945,0.001664
45179.000000,2,1.196783,1.201478,1.198317,0.001852
45179.250000,2,1.191093,1.195763,1.192844,0.001762
45179.500000,2,1.183991,1.189008,1.186061,0.001828
45179.750000,2,1.180749,1.185575,1.182224,0.001962
45180.000000,2,1.180089,1.185475,1.182057,0.002055
45180.250000,2,1.183459,1.188097,1.185121,0.001781
45180.500000,2,1.186659,1.192761,1.189669,0.002158
45180.750000,2,1.191929,1.197485,1.194223,0.002034
45181.000000,2,1.193659,1.198676,1.195709,0.001843
45181.250000,2,1.195183,1.199076,1.196517,0.001507
45181.500000,2,1.194086,1.199206,1.195840,0.002042
45181.750000,2,1.196289,1.202169,1.198607,0.002196
45182.000000,2,1.200219,1.203940,1.201636,0.001390
45182.250000,2,1.204139,1.209345,1.206665,0.001854
45182.500000,2,1.209059,1.212928,1.210417,0.001531
45182.750000,2,1.211699,1.215200,1.212971,0.001335
45183.000000,2,1.210519,1.215720,1.212633,0.001947
45183.250000,2,1.212607,1.216391,1.214087,0.001525
45183.500000,2,1.213839,1.218172,1.216025,0.001746
45183.750000,2,1.218889,1.223747,1.221174,0.001777
45184.000000,2,1.224829,1.229462,1.227114,0.001662
45184.250000,2,1.230409,1.234336,1.232458,0.001537
45184.500000,2,1.232299,1.236048,1.234332,0.001553
45184.750000,2,1.232303,1.235837,1.234270,0.001453
45185.000000,2,1.228786,1.233686,1.230881,0.001847
45185.250000,2,1.224825,1.228751,1.226499,0.001519
45185.500000,2,1.218217,1.222926,1.220788,0.001740
45185.750000,2,1.210681,1.216381,1.214080,0.002103
45186.000000,2,1.201020,1.205632,1.203485,0.001651
45186.250000,2,1.185186,1.191620,1.189454,0.002519
45186.500000,2,1.165382,1.171873,1.169937,0.002647
45186.750000,2,1.141093,1.149500,1.146821,0.003364
45187.000000,2,1.113949,1.123740,1.120217,0.003803
45187.250000,2,1.083832,1.094110,1.090460,0.003932
45187.500000,2,1.048618,1.060201,1.055831,0.004362
45187.750000,2,1.009296,1.023091,1.017427,0.005036
45188.000000,2,0.963833,0.978695,0.972325,0.005367
45188.250000,2,0.914542,0.929696,0.923138,0.005468
45188.500000,2,0.859044,0.876489,0.868579,0.006227
45188.750000,2,0.802895,0.820620,0.812503,0.006311
45189.000000,2,0.744057,0.762578,0.753922,0.006576
45189.250000,2,0.685024,0.703565,0.695126,0.006608
45189.500000,2,0.625904,0.644410,0.635707,0.006574
45189.750000,2,0.568820,0.586267,0.578172,0.006201
45190.000000,2,0.513559,0.529881,0.522290,0.005801
45190.250000,2,0.462871,0.478411,0.471194,0.005526
45190.500000,2,0.417368,0.431279,0.424673,0.004932
45190.750000,2,0.378552,0.390196,0.384670,0.004128
45191.000000,2,0.345605,0.355400,0.350800,0.003477
45191.250000,2,0.320199,0.328104,0.324586,0.002829
45191.500000,2,0.302628,0.307636,0.305326,0.001782
45191.750000,2,0.292357,0.295489,0.294157,0.001133
45192.000000,3,0.349877,0.352543,0.350829,0.001018
45192.250000,3,0.351194,0.354091,0.352755,0.001035
45192.500000,3,0.356581,0.360531,0.358954,0.001511
45192.750000,3,0.366782,0.371305,0.369523,0.001712
45193.000000,3,0.382246,0.387457,0.385124,0.001871
45193.250000,3,0.402042,0.409463,0.405658,0.002626
45193.500000,3,0.427291,0.435632,0.430981,0.003014
45193.750000,3,0.457048,0.466458,0.460716,0.003543
45194.000000,3,0.491404,0.501826,0.495107,0.004072
45194.250000,3,0.529565,0.541088,0.533408,0.004635
45194.500000,3,0.570553,0.582753,0.574653,0.004857
45194.750000,3,0.612425,0.626636,0.617734,0.005421
45195.000000,3,0.655752,0.671400,0.661923,0.005817
45195.250000,3,0.699290,0.714701,0.705362,0.005710
45195.500000,3,0.740877,0.757382,0.748256,0.005905
45195.750000,3,0.779786,0.798031,0.788446,0.006476
45196.000000,3,0.817181,0.835440,0.826091,0.006469
45196.250000,3,0.850293,0.868845,0.859830,0.006618
45196.500000,3,0.880990,0.898756,0.890327,0.006415
45196.750000,3,0.906814,0.924489,0.916388,0.006464
45197.000000,3,0.927884,0.945416,0.937828,0.006498
45197.250000,3,0.945037,0.961753,0.955216,0.006417
45197.500000,3,0.959364,0.975610,0.969309,0.006367
45197.750000,3,0.969435,0.985069,0.979290,0.006433
45198.000000,3,0.977408,0.992685,0.987470,0.006229
45198.250000,3,0.984443,0.999935,0.994126,0.006176
45198.500000,3,0.990310,1.004849,0.999613,0.005909
45198.750000,3,0.994029,1.008609,1.003518,0.005920
45199.000000,3,0.997487,1.012729,1.006389,0.005845
45199.250000,3,0.998387,1.013109,1.007285,0.005638
45199.500000,3,0.997713,1.011789,1.005962,0.005362
45199.750000,3,0.993290,1.008499,1.002204,0.005703
45200.000000,3,0.991848,1.005579,0.999796,0.005140
45200.250000,3,0.988987,1.002779,0.997260,0.005201
45200.500000,3,0.989310,1.002839,0.997109,0.005124
45200.750000,3,0.989464,1.001809,0.996862,0.004729
45201.000000,3,0.989221,1.001689,0.996651,0.004726
45201.250000,3,0.988461,1.001419,0.995360,0.004691
45201.500000,3,0.985625,0.998225,0.992508,0.004577
45201.750000,3,0.983597,0.994970,0.989876,0.004182
45202.000000,3,0.981937,0.992875,0.987856,0.004142
45202.250000,3,0.982560,0.992810,0.988025,0.003828
45202.500000,3,0.983493,0.993571,0.989375,0.003865
45202.750000,3,0.985562,0.994169,0.990334,0.003275
45203.000000,3,0.985012,0.994731,0.990083,0.003604
45203.250000,3,0.983344,0.992648,0.988121,0.003507
45203.500000,3,0.982209,0.989704,0.985935,0.002841
45203.750000,3,0.980296,0.987461,0.984103,0.002732
45204.000000,3,0.980709,0.987923,0.984604,0.002826
45204.250000,3,0.983613,0.989436,0.986997,0.002393
45204.500000,3,0.986684,0.992404,0.989896,0.002366
45204.750000,3,0.988907,0.995384,0.992268,0.002434
45205.000000,3,0.989562,0.995711,0.992863,0.002288
45205.250000,3,0.990029,0.994828,0.992129,0.001824
45205.500000,3,0.989455,0.994396,0.992201,0.001897
45205.750000,3,0.993398,0.996747,0.994788,0.001316
45206.000000,3,0.998990,1.002569,1.000642,0.001613
45206.250000,3,1.005891,1.010470,1.008223,0.001794
45206.500000,3,1.014236,1.017845,1.015994,0.001463
45206.750000,3,1.021652,1.024699,1.023009,0.001305
45207.000000,3,1.026875,1.029359,1.028177,0.001121
45207.250000,3,1.032846,1.035001,1.033656,0.000873
45207.500000,3,1.039437,1.042216,1.040262,0.001133
45207.750000,3,1.049073,1.051745,1.049907,0.001074
45208.000000,3,1.060291,1.063350,1.061757,0.001085
45208.250000,3,1.073749,1.076757,1.074760,0.001184
45208.500000,3,1.085619,1.089374,1.087507,0.001354
45208.750000,3,1.097440,1.100316,1.098959,0.001236
45209.000000,3,1.107960,1.110147,1.108935,0.000921
45209.250000,3,1.115350,1.118139,1.116668,0.000989
45209.500000,3,1.121140,1.124703,1.123198,0.001345
45209.750000,3,1.126380,1.129987,1.128096,0.001400
45210.000000,3,1.130320,1.133420,1.131712,0.001211
45210.250000,3,1.132560,1.136562,1.134473,0.001418
45210.500000,3,1.135910,1.140014,1.138037,0.001458
45210.750000,3,1.141560,1.145018,1.143578,0.001358
45211.000000,3,1.149220,1.154014,1.151777,0.001754
45211.250000,3,1.159670,1.163941,1.162131,0.001546
45211.500000,3,1.170390,1.176349,1.173865,0.002174
45211.750000,3,1.182180,1.187177,1.185197,0.001848
45212.000000,3,1.191770,1.196584,1.194760,0.001916
45212.250000,3,1.199170,1.205310,1.202621,0.002205
45212.500000,3,1.206391,1.211674,1.209549,0.001938
45212.750000,3,1.214841,1.219880,1.217913,0.001871
45213.000000,3,1.222831,1.228776,1.226603,0.002270
45213.250000,3,1.231451,1.238733,1.235615,0.002714
45213.500000,3,1.238691,1.245317,1.242656,0.002474
45213.750000,3,1.246831,1.253323,1.250845,0.002422
45214.000000,3,1.254751,1.263430,1.259923,0.003209
45214.250000,3,1.264611,1.273167,1.269696,0.003146
45214.500000,3,1.276391,1.286036,1.282463,0.003649
45214.750000,3,1.291151,1.298805,1.296313,0.003027
45215.000000,3,1.304941,1.314286,1.310474,0.003457
45215.250000,3,1.316331,1.326584,1.322049,0.003683
45215.500000,3,1.327532,1.338512,1.333218,0.004013
45215.750000,3,1.335622,1.346508,1.341480,0.004008
45216.000000,3,1.344032,1.356335,1.350911,0.004465
45216.250000,3,1.355202,1.368003,1.361848,0.004544
45216.500000,3,1.365832,1.379721,1.373116,0.004941
45216.750000,3,1.376882,1.391990,1.384698,0.005431
45217.000000,3,1.387112,1.401967,1.394158,0.005351
45217.250000,3,1.393942,1.409001,1.401156,0.005511
45217.500000,3,1.398582,1.414735,1.405929,0.005841
45217.750000,3,1.402622,1.417087,1.409004,0.005298
45218.000000,3,1.404402,1.421100,1.410921,0.006402
45218.250000,3,1.402202,1.419699,1.409254,0.006640
45218.500000,3,1.398772,1.413895,1.404426,0.006114
45218.750000,3,1.385769,1.403968,1.392920,0.007125
45219.000000,3,1.366189,1.386876,1.374769,0.007775
45219.250000,3,1.341638,1.362679,1.351080,0.007814
45219.500000,3,1.310283,1.332668,1.320861,0.008141
45219.750000,3,1.272494,1.295883,1.284020,0.008373
45220.000000,3,1.230186,1.252472,1.241983,0.007934
45220.250000,3,1.177968,1.202147,1.190848,0.008605
45220.500000,3,1.118093,1.142836,1.132388,0.008958
45220.750000,3,1.051816,1.077210,1.066847,0.009304
45221.000000,3,0.981705,1.007011,0.997265,0.009495
45221.250000,3,0.908987,0.933504,0.924255,0.009232
45221.500000,3,0.835030,0.858571,0.850597,0.009292
45221.750000,3,0.761262,0.783080,0.776002,0.008781
45222.000000,3,0.687493,0.708030,0.701514,0.008365
45222.250000,3,0.615918,0.636302,0.629269,0.007990
45222.500000,3,0.549976,0.568145,0.561624,0.006995
45222.750000,3,0.491519,0.506980,0.501328,0.005913
45223.000000,3,0.442581,0.455252,0.450480,0.004814
45223.250000,3,0.403882,0.413429,0.410104,0.003729
45223.500000,3,0.376617,0.383446,0.381174,0.002696
45223.750000,3,0.360740,0.364823,0.363269,0.001533
45224.000000,4,0.264130,0.265055,0.264651,0.000403
45224.250000,4,0.265999,0.267481,0.266635,0.000589
45224.500000,4,0.271075,0.273421,0.272048,0.000860
45224.750000,4,0.280429,0.283495,0.281675,0.001137
45225.000000,4,0.292782,0.297306,0.294375,0.001734
45225.250000,4,0.309916,0.315455,0.311650,0.002221
45225.500000,4,0.330324,0.337149,0.332351,0.002814
45225.750000,4,0.354822,0.363016,0.357369,0.003311
45226.000000,4,0.382005,0.391831,0.385277,0.003847
45226.250000,4,0.413898,0.424822,0.417639,0.004243
45226.500000,4,0.448560,0.460944,0.452807,0.004795
45226.750000,4,0.487826,0.501706,0.492526,0.005401
45227.000000,4,0.529274,0.544319,0.534579,0.005766
45227.250000,4,0.573581,0.589318,0.579256,0.005987
45227.500000,4,0.618058,0.634711,0.624260,0.006260
45227.750000,4,0.660909,0.678696,0.668059,0.006531
45228.000000,4,0.702254,0.719355,0.709354,0.006250
45228.250000,4,0.741266,0.758193,0.748484,0.006153
45228.500000,4,0.775927,0.793049,0.783486,0.006177
45228.750000,4,0.808909,0.825057,0.816344,0.005866
45229.000000,4,0.837145,0.853623,0.844996,0.005947
45229.250000,4,0.862292,0.878258,0.870669,0.005774
45229.500000,4,0.884812,0.899702,0.892568,0.005538
45229.750000,4,0.904085,0.919339,0.912139,0.005644
45230.000000,4,0.921218,0.935552,0.929389,0.005499
45230.250000,4,0.935814,0.950958,0.944443,0.005747
45230.500000,4,0.950484,0.963815,0.957846,0.005034
45230.750000,4,0.962570,0.975708,0.970267,0.005107
45231.000000,4,0.973737,0.986995,0.981541,0.005101
45231.250000,4,0.985373,0.998180,0.992828,0.005102
45231.500000,4,0.995689,1.008212,1.003155,0.004844
45231.750000,4,1.006934,1.019134,1.014130,0.004791
45232.000000,4,1.017985,1.029927,1.025081,0.004599
45232.250000,4,1.029146,1.040699,1.036029,0.004469
45232.500000,4,1.038115,1.050057,1.045501,0.004865
45232.750000,4,1.048335,1.059345,1.054982,0.004199
45233.000000,4,1.055842,1.068282,1.063185,0.004722
45233.250000,4,1.065652,1.077038,1.072307,0.004308
45233.500000,4,1.072939,1.084410,1.080352,0.004515
45233.750000,4,1.081878,1.091896,1.088273,0.004108
45234.000000,4,1.087974,1.098813,1.095029,0.004254
45234.250000,4,1.095611,1.104992,1.101812,0.003794
45234.500000,4,1.101457,1.110719,1.107625,0.003719
45234.750000,4,1.108344,1.118141,1.114748,0.003889
45235.000000,4,1.116572,1.126396,1.122468,0.003649
45235.250000,4,1.126061,1.135573,1.131693,0.003585
45235.500000,4,1.135120,1.143738,1.140222,0.003198
45235.750000,4,1.144149,1.151140,1.148486,0.002668
45236.000000,4,1.151436,1.157730,1.155346,0.002353
45236.250000,4,1.157092,1.165102,1.162052,0.003017
45236.500000,4,1.163278,1.170729,1.167792,0.002760
45236.750000,4,1.169815,1.175363,1.173447,0.002142
45237.000000,4,1.175880,1.181290,1.179126,0.002031
45237.250000,4,1.181056,1.186065,1.183964,0.001820
45237.500000,4,1.185250,1.189585,1.187812,0.001588
45237.750000,4,1.188563,1.193778,1.191654,0.001950
45238.000000,4,1.191546,1.195493,1.193913,0.001454
45238.250000,4,1.196831,1.199786,1.198320,0.001047
45238.500000,4,1.201045,1.204420,1.202855,0.001208
45238.750000,4,1.208773,1.212223,1.209745,0.001442
45239.000000,4,1.214478,1.217659,1.215521,0.001253
45239.250000,4,1.220825,1.223096,1.221877,0.000833
45239.500000,4,1.224277,1.227890,1.226125,0.001285
45239.750000,4,1.229137,1.230819,1.229894,0.000605
45240.000000,4,1.256426,1.261605,1.258828,0.002147
45240.250000,4,1.234007,1.235122,1.234699,0.000417
45240.500000,4,1.235217,1.235810,1.235426,0.000233
45240.750000,4,1.234961,1.237251,1.235878,0.000905
45241.000000,4,1.233067,1.235555,1.234072,0.000974
45241.250000,4,1.233227,1.235379,1.234449,0.000794
45241.500000,4,1.234781,1.236650,1.235763,0.000668
45241.750000,4,1.237927,1.241265,1.239917,0.001230
45242.000000,4,1.243737,1.247591,1.245870,0.001746
45242.250000,4,1.251807,1.255729,1.254246,0.001511
45242.500000,4,1.258497,1.261995,1.260345,0.001244
45242.750000,4,1.262987,1.265969,1.264878,0.001185
45243.000000,4,1.266225,1.269062,1.267409,0.001139
45243.250000,4,1.268997,1.272139,1.270832,0.001181
45243.500000,4,1.272797,1.276139,1.274654,0.001287
45243.750000,4,1.279197,1.282826,1.281077,0.001378
45244.000000,4,1.284367,1.288812,1.287074,0.001757
45244.250000,4,1.290707,1.294468,1.292563,0.001483
45244.500000,4,1.293467,1.296280,1.294711,0.001244
45244.750000,4,1.293997,1.298847,1.296634,0.002165
45245.000000,4,1.293647,1.298707,1.296231,0.002104
45245.250000,4,1.294467,1.298942,1.296609,0.002131
45245.500000,4,1.293848,1.299312,1.296058,0.002302
45245.750000,4,1.292393,1.298151,1.295339,0.002383
45246.000000,4,1.287047,1.294221,1.291246,0.003089
45246.250000,4,1.281461,1.288532,1.284907,0.003113
45246.500000,4,1.274931,1.282055,1.278191,0.002820
45246.750000,4,1.269695,1.276370,1.273049,0.002708
45247.000000,4,1.267920,1.276540,1.271528,0.003571
45247.250000,4,1.270247,1.279783,1.274398,0.003727
45247.500000,4,1.274817,1.285489,1.279899,0.003987
45247.750000,4,1.281347,1.292325,1.286136,0.004337
45248.000000,4,1.286577,1.297671,1.291048,0.004306
45248.250000,4,1.288787,1.302495,1.294396,0.005334
45248.500000,4,1.289937,1.303186,1.294869,0.005230
45248.750000,4,1.291447,1.303857,1.295821,0.005082
45249.000000,4,1.290227,1.304417,1.295406,0.005693
45249.250000,4,1.289937,1.304027,1.294994,0.005676
45249.500000,4,1.286084,1.300493,1.291107,0.005889
45249.750000,4,1.277749,1.294638,1.284033,0.006786
45250.000000,4,1.268387,1.284237,1.273610,0.006467
45250.250000,4,1.255653,1.272406,1.261901,0.006702
45250.500000,4,1.241732,1.258862,1.248159,0.006635
45250.750000,4,1.224450,1.244028,1.232361,0.007312
45251.000000,4,1.202173,1.222366,1.210576,0.007443
45251.250000,4,1.173497,1.195790,1.183966,0.007950
45251.500000,4,1.137309,1.159975,1.148298,0.008024
45251.750000,4,1.095323,1.117443,1.106705,0.007846
45252.000000,4,1.048753,1.070727,1.060322,0.007796
45252.250000,4,0.999063,1.020787,1.010673,0.007735
