# freq,if,real_min,real_max,real_ave,real_rms
45136.750000,1,1.157929,1.161056,1.159785,0.001152
45137.000000,1,1.163449,1.165341,1.164584,0.000698
45137.250000,1,1.167364,1.169035,1.168320,0.000605
45137.500000,1,1.171379,1.171931,1.171702,0.000219
45137.750000,1,1.173919,1.175503,1.174804,0.000660
45138.000000,1,1.180169,1.183076,1.181439,0.001056
45138.250000,1,1.189689,1.193154,1.191687,0.001303
45138.500000,1,1.204659,1.207722,1.206508,0.001166
45138.750000,1,1.216588,1.220922,1.218760,0.001537
45139.000000,1,1.227968,1.231922,1.229625,0.001481
45139.250000,1,1.236678,1.239373,1.237991,0.000961
45139.500000,1,1.243557,1.246592,1.244806,0.001236
45139.750000,1,1.251098,1.254165,1.252598,0.001107
45140.000000,1,1.260718,1.263938,1.262131,0.001217
45140.250000,1,1.270014,1.271237,1.270469,0.000489
45140.500000,1,1.276277,1.278800,1.277470,0.000895
45140.750000,1,1.279276,1.280159,1.279638,0.000330
45141.000000,1,1.280057,1.281377,1.280800,0.000481
45141.250000,1,1.282230,1.282497,1.282349,0.000113
45141.500000,1,1.285507,1.286799,1.286184,0.000483
45141.750000,1,1.289727,1.292304,1.291261,0.000949
45142.000000,1,1.293987,1.295940,1.294977,0.000696
45142.250000,1,1.294720,1.296364,1.295406,0.000609
45142.500000,1,1.292892,1.294386,1.293436,0.000608
45142.750000,1,1.290429,1.290961,1.290606,0.000209
45143.000000,1,1.289987,1.290744,1.290412,0.000273
45143.250000,1,1.291787,1.293653,1.292675,0.000839
45143.500000,1,1.295520,1.298306,1.297024,0.001083
45143.750000,1,1.298711,1.299797,1.299444,0.000429
45144.000000,1,1.299675,1.300449,1.300018,0.000326
45144.250000,1,1.297972,1.299121,1.298606,0.000449
45144.500000,1,1.297580,1.298255,1.298010,0.000260
45144.750000,1,1.299247,1.301197,1.300082,0.000718
45145.000000,1,1.303732,1.305105,1.304433,0.000597
45145.250000,1,1.308407,1.309967,1.309011,0.000607
45145.500000,1,1.309113,1.311296,1.310337,0.000826
45145.750000,1,1.307197,1.309227,1.308304,0.000907
45146.000000,1,1.303629,1.306897,1.305186,0.001230
45146.250000,1,1.301181,1.303397,1.302429,0.000847
45146.500000,1,1.300441,1.301827,1.300954,0.000523
45146.750000,1,1.301127,1.301837,1.301426,0.000258
45147.000000,1,1.298141,1.301347,1.299250,0.001305
45147.250000,1,1.291534,1.293837,1.292804,0.000897
45147.500000,1,1.282136,1.285227,1.283627,0.001168
45147.750000,1,1.272768,1.276317,1.274344,0.001434
45148.000000,1,1.264354,1.267568,1.265864,0.001213
45148.250000,1,1.256324,1.259798,1.257747,0.001354
45148.500000,1,1.245547,1.249668,1.247615,0.001605
45148.750000,1,1.234760,1.238638,1.236286,0.001519
45149.000000,1,1.219716,1.224998,1.221920,0.002052
45149.250000,1,1.205928,1.210589,1.208008,0.001920
45149.500000,1,1.195303,1.198249,1.196505,0.001178
45149.750000,1,1.188237,1.191189,1.189332,0.001119
45150.000000,1,1.183425,1.185269,1.184277,0.000661
45150.250000,1,1.178914,1.181646,1.180206,0.001114
45150.500000,1,1.174783,1.177449,1.175695,0.001065
45150.750000,1,1.167661,1.169929,1.168696,0.000935
45151.000000,1,1.161817,1.163719,1.162448,0.000762
45151.250000,1,1.156279,1.157329,1.156682,0.000391
45151.500000,1,1.151861,1.153180,1.152400,0.000521
45151.750000,1,1.147005,1.149690,1.148567,0.000986
45152.000000,1,1.142899,1.144210,1.143716,0.000491
45152.250000,1,1.135782,1.138430,1.137098,0.000936
45152.500000,1,1.129426,1.131753,1.130891,0.000898
45152.750000,1,1.123566,1.125820,1.124970,0.000851
45153.000000,1,1.117706,1.119961,1.118977,0.000820
45153.250000,1,1.111359,1.113870,1.112807,0.000909
45153.500000,1,1.102195,1.105790,1.104496,0.001398
45153.750000,1,1.091986,1.095581,1.093722,0.001292
45154.000000,1,1.078583,1.082201,1.080798,0.001344
45154.250000,1,1.063153,1.067831,1.065545,0.001689
45154.500000,1,1.045989,1.051451,1.048904,0.001977
45154.750000,1,1.027619,1.031852,1.029622,0.001602
45155.000000,1,1.001926,1.010282,1.006488,0.002981
45155.250000,1,0.975330,0.984031,0.979683,0.003076
45155.500000,1,0.943172,0.953150,0.948014,0.003594
45155.750000,1,0.906629,0.917921,0.912178,0.004007
45156.000000,1,0.866553,0.878436,0.872183,0.004250
45156.250000,1,0.821641,0.834867,0.828139,0.004713
45156.500000,1,0.773444,0.787208,0.779632,0.004937
45156.750000,1,0.721019,0.736337,0.728474,0.005448
45157.000000,1,0.667000,0.682793,0.674488,0.005622
45157.250000,1,0.612769,0.628333,0.620081,0.005536
45157.500000,1,0.558718,0.574391,0.566053,0.005588
45157.750000,1,0.506477,0.521650,0.513409,0.005429
45158.000000,1,0.456012,0.470489,0.462807,0.005177
45158.250000,1,0.409023,0.422013,0.415136,0.004631
45158.500000,1,0.366358,0.377902,0.371704,0.004127
45158.750000,1,0.329453,0.339187,0.333927,0.003472
45159.000000,1,0.298870,0.306773,0.302510,0.002822
45159.250000,1,0.274659,0.280736,0.277531,0.002162
45159.500000,1,0.257887,0.261971,0.259831,0.001451
45159.750000,1,0.248477,0.250117,0.249000,0.000653
45160.000000,2,0.285968,0.286526,0.286260,0.000232
45160.250000,2,0.289381,0.290605,0.290055,0.000492
45160.500000,2,0.294834,0.297657,0.296182,0.001001
45160.750000,2,0.308384,0.312676,0.310730,0.001552
45161.000000,2,0.324765,0.330676,0.327813,0.002097
45161.250000,2,0.349092,0.356747,0.353231,0.002743
45161.500000,2,0.375384,0.384937,0.380247,0.003410
45161.750000,2,0.409234,0.419424,0.414691,0.003665
45162.000000,2,0.444130,0.455645,0.450043,0.004087
45162.250000,2,0.485325,0.497328,0.491851,0.004328
45162.500000,2,0.526924,0.540036,0.533846,0.004674
45162.750000,2,0.573246,0.586076,0.580041,0.004587
45163.000000,2,0.617117,0.630422,0.624087,0.004750
45163.250000,2,0.662675,0.675524,0.669661,0.004626
45163.500000,2,0.704786,0.717499,0.711353,0.004540
45163.750000,2,0.747541,0.759436,0.753923,0.004248
45164.000000,2,0.785504,0.796624,0.791312,0.003951
45164.250000,2,0.822826,0.832923,0.828399,0.003651
45164.500000,2,0.854538,0.863394,0.858992,0.003188
45164.750000,2,0.884803,0.892928,0.889237,0.002924
45165.000000,2,0.909415,0.917618,0.913380,0.002907
45165.250000,2,0.934575,0.941570,0.938405,0.002525
45165.500000,2,0.956254,0.962931,0.959659,0.002414
45165.750000,2,0.978998,0.985429,0.982036,0.002315
45166.000000,2,0.997262,1.002534,0.999554,0.001896
45166.250000,2,1.014412,1.018998,1.016747,0.001634
45166.500000,2,1.026112,1.030435,1.028125,0.001546
45166.750000,2,1.038791,1.042120,1.040576,0.001192
45167.000000,2,1.046431,1.049006,1.047728,0.000932
45167.250000,2,1.055291,1.056378,1.055886,0.000389
45167.500000,2,1.057706,1.059737,1.058547,0.000758
45167.750000,2,1.061551,1.062254,1.061927,0.000269
45168.000000,2,1.061466,1.061761,1.061630,0.000106
45168.250000,2,1.064871,1.065848,1.065261,0.000372
45168.500000,2,1.067291,1.069524,1.068375,0.000922
45168.750000,2,1.075231,1.078427,1.076973,0.001140
45169.000000,2,1.081411,1.084627,1.082930,0.001155
45169.250000,2,1.089340,1.091394,1.090389,0.000733
45169.500000,2,1.092103,1.093838,1.093046,0.000625
45169.750000,2,1.096850,1.097789,1.097432,0.000373
45170.000000,2,1.098523,1.101072,1.099843,0.000939
45170.250000,2,1.105362,1.107391,1.106170,0.000830
45170.500000,2,1.109600,1.112160,1.110330,0.001063
45170.750000,2,1.116430,1.117116,1.116765,0.000328
45171.000000,2,1.117324,1.118818,1.118083,0.000528
45171.250000,2,1.120509,1.121210,1.120880,0.000250
45171.500000,2,1.120459,1.122415,1.121386,0.000696
45171.750000,2,1.126380,1.128346,1.127378,0.000766
45172.000000,2,1.133760,1.136315,1.134951,0.001158
45172.250000,2,1.141280,1.143615,1.142545,0.000942
45172.500000,2,1.145350,1.147797,1.146346,0.001012
45172.750000,2,1.150402,1.153003,1.151927,0.000970
45173.000000,2,1.151720,1.152998,1.152535,0.000492
45173.250000,2,1.155295,1.156269,1.155819,0.000350
45173.500000,2,1.154396,1.156589,1.155718,0.000824
45173.750000,2,1.158959,1.160739,1.160160,0.000705
45174.000000,2,1.157472,1.159241,1.158640,0.000708
45174.250000,2,1.157282,1.158859,1.157902,0.000629
45174.500000,2,1.153318,1.154975,1.153937,0.000633
45174.750000,2,1.152699,1.154249,1.153416,0.000600
45175.000000,2,1.151940,1.154359,1.153291,0.000867
45175.250000,2,1.158789,1.161464,1.159804,0.001000
45175.500000,2,1.163043,1.166521,1.164552,0.001256
45175.750000,2,1.169902,1.174898,1.171693,0.001917
45176.000000,2,1.253443,1.291305,1.270981,0.014221
45176.250000,2,1.173637,1.176905,1.175229,0.001304
45176.500000,2,1.174625,1.176527,1.175387,0.000774
45176.750000,2,1.179637,1.181932,1.180423,0.000937
45177.000000,2,1.184486,1.187010,1.185308,0.001010
45177.250000,2,1.192967,1.194333,1.193317,0.000586
45177.500000,2,1.197030,1.198576,1.197502,0.000626
45177.750000,2,1.202830,1.204776,1.203356,0.000821
45178.000000,2,1.205987,1.207290,1.206704,0.000520
45178.250000,2,1.212418,1.214672,1.213684,0.000860
45178.500000,2,1.217938,1.219084,1.218349,0.000440
45178.750000,2,1.222768,1.225526,1.224427,0.001015
45179.000000,2,1.225397,1.226695,1.225824,0.000510
45179.250000,2,1.228712,1.229518,1.229187,0.000295
45179.500000,2,1.228028,1.229570,1.228951,0.000625
45179.750000,2,1.234008,1.235771,1.234886,0.000625
45180.000000,2,1.240008,1.243487,1.241690,0.001279
45180.250000,2,1.251388,1.253841,1.252722,0.000919
45180.500000,2,1.258747,1.260071,1.259397,0.000468
45180.750000,2,1.265017,1.265854,1.265498,0.000363
45181.000000,2,1.265527,1.267424,1.266395,0.000679
45181.250000,2,1.269517,1.271309,1.270188,0.000698
45181.500000,2,1.270937,1.272551,1.271469,0.000655
45181.750000,2,1.275295,1.276378,1.275730,0.000398
45182.000000,2,1.275140,1.276157,1.275698,0.000371
45182.250000,2,1.274617,1.275997,1.275125,0.000558
45182.500000,2,1.267463,1.270417,1.268819,0.001057
45182.750000,2,1.266122,1.267437,1.266680,0.000476
45183.000000,2,1.262386,1.264087,1.263335,0.000692
45183.250000,2,1.265967,1.267553,1.266877,0.000593
45183.500000,2,1.267211,1.268994,1.267863,0.000683
45183.750000,2,1.269917,1.271376,1.270667,0.000551
45184.000000,2,1.268111,1.268957,1.268629,0.000334
45184.250000,2,1.266619,1.267747,1.267044,0.000454
45184.500000,2,1.260806,1.263127,1.262167,0.000943
45184.750000,2,1.261303,1.261937,1.261680,0.000264
45185.000000,2,1.257743,1.259355,1.258585,0.000705
45185.250000,2,1.254964,1.257437,1.256184,0.000913
45185.500000,2,1.246329,1.248888,1.247498,0.000920
45185.750000,2,1.238181,1.240948,1.239713,0.000996
45186.000000,2,1.226731,1.229468,1.227649,0.001103
45186.250000,2,1.218299,1.220658,1.219343,0.000866
45186.500000,2,1.206405,1.209508,1.207930,0.001099
45186.750000,2,1.194671,1.198369,1.196915,0.001384
45187.000000,2,1.175126,1.180939,1.177937,0.002128
45187.250000,2,1.150733,1.158659,1.154544,0.002807
45187.500000,2,1.116960,1.126900,1.121737,0.003542
45187.750000,2,1.080434,1.092230,1.086923,0.004213
45188.000000,2,1.038006,1.050611,1.044322,0.004471
45188.250000,2,0.991314,1.005712,0.998669,0.005102
45188.500000,2,0.934942,0.951760,0.943356,0.005965
45188.750000,2,0.875379,0.893680,0.884750,0.006489
45189.000000,2,0.808312,0.828028,0.818007,0.007020
45189.250000,2,0.742656,0.763371,0.752948,0.007345
45189.500000,2,0.676058,0.695042,0.685370,0.006745
45189.750000,2,0.613072,0.631850,0.622348,0.006682
45190.000000,2,0.550352,0.568804,0.559111,0.006589
45190.250000,2,0.493246,0.510600,0.501812,0.006188
45190.500000,2,0.439256,0.454203,0.446296,0.005342
45190.750000,2,0.394049,0.406974,0.400386,0.004598
45191.000000,2,0.354819,0.365084,0.359492,0.003707
45191.250000,2,0.326110,0.334191,0.330179,0.002863
45191.500000,2,0.304459,0.309928,0.306929,0.001980
45191.750000,2,0.293882,0.296861,0.295246,0.001061
45192.000000,3,0.307044,0.307753,0.307407,0.000311
45192.250000,3,0.309363,0.312343,0.311269,0.001162
45192.500000,3,0.319497,0.324173,0.322338,0.001738
45192.750000,3,0.337055,0.344235,0.340910,0.002564
45193.000000,3,0.362373,0.372214,0.367591,0.003519
45193.250000,3,0.394848,0.406478,0.400750,0.004130
45193.500000,3,0.433851,0.446879,0.440440,0.004621
45193.750000,3,0.477224,0.492155,0.484722,0.005288
45194.000000,3,0.525902,0.541425,0.533592,0.005489
45194.250000,3,0.578058,0.594587,0.586031,0.005853
45194.500000,3,0.633859,0.651772,0.642227,0.006364
45194.750000,3,0.692081,0.709572,0.700122,0.006224
45195.000000,3,0.749907,0.767447,0.757557,0.006302
45195.250000,3,0.805126,0.822235,0.812494,0.006165
45195.500000,3,0.857199,0.872507,0.863513,0.005594
45195.750000,3,0.903804,0.918818,0.909952,0.005512
45196.000000,3,0.947752,0.961045,0.952746,0.005022
45196.250000,3,0.986355,0.999306,0.990698,0.005089
45196.500000,3,1.020659,1.031012,1.024000,0.004176
45196.750000,3,1.046833,1.055948,1.050190,0.003477
45197.000000,3,1.066989,1.074802,1.070166,0.002867
45197.250000,3,1.080650,1.089096,1.084659,0.003002
45197.500000,3,1.090928,1.098802,1.094688,0.002811
45197.750000,3,1.099170,1.106567,1.102733,0.002691
45198.000000,3,1.103571,1.111315,1.108033,0.002906
45198.250000,3,1.106175,1.113853,1.110570,0.002793
45198.500000,3,1.106395,1.114052,1.111070,0.002943
45198.750000,3,1.106514,1.113206,1.110560,0.002542
45199.000000,3,1.105786,1.112569,1.110076,0.002595
45199.250000,3,1.106914,1.113346,1.110428,0.002436
45199.500000,3,1.108241,1.115804,1.112390,0.002729
45199.750000,3,1.109219,1.116262,1.113631,0.002808
45200.000000,3,1.112981,1.117845,1.115691,0.001847
45200.250000,3,1.108720,1.115635,1.113101,0.002719
45200.500000,3,1.107971,1.115177,1.112399,0.002716
45200.750000,3,1.107702,1.114899,1.112055,0.002781
45201.000000,3,1.109219,1.114909,1.112626,0.002153
45201.250000,3,1.108849,1.114580,1.112373,0.002294
45201.500000,3,1.107812,1.113546,1.111324,0.002351
45201.750000,3,1.108161,1.114092,1.111501,0.002270
45202.000000,3,1.109837,1.116432,1.113213,0.002462
45202.250000,3,1.114457,1.121787,1.117955,0.002621
45202.500000,3,1.123997,1.130438,1.126496,0.002390
45202.750000,3,1.134075,1.141338,1.137030,0.002660
45203.000000,3,1.143884,1.152427,1.147573,0.003120
45203.250000,3,1.153773,1.160938,1.157231,0.002537
45203.500000,3,1.161197,1.167230,1.163798,0.002264
45203.750000,3,1.165129,1.171958,1.168985,0.002459
45204.000000,3,1.169260,1.174785,1.172169,0.002066
45204.250000,3,1.171615,1.177224,1.174562,0.002125
45204.500000,3,1.171475,1.175850,1.174091,0.001845
45204.750000,3,1.170138,1.173601,1.172039,0.001551
45205.000000,3,1.166266,1.170135,1.168333,0.001409
45205.250000,3,1.162893,1.166415,1.164945,0.001447
45205.500000,3,1.160788,1.163815,1.162526,0.001293
45205.750000,3,1.158912,1.162043,1.160471,0.001448
45206.000000,3,1.156767,1.160005,1.158691,0.001223
45206.250000,3,1.154021,1.156548,1.155234,0.001187
45206.500000,3,1.150600,1.153605,1.151886,0.001104
45206.750000,3,1.147087,1.150325,1.148896,0.001162
45207.000000,3,1.145171,1.147092,1.146261,0.000706
45207.250000,3,1.144233,1.145807,1.144989,0.000745
45207.500000,3,1.143725,1.145745,1.144769,0.000816
45207.750000,3,1.143165,1.144175,1.143562,0.000376
45208.000000,3,1.140769,1.141885,1.141275,0.000502
45208.250000,3,1.139952,1.142005,1.141019,0.000775
45208.500000,3,1.139965,1.142224,1.140959,0.000862
45208.750000,3,1.141619,1.142175,1.141924,0.000233
45209.000000,3,1.142906,1.143826,1.143236,0.000375
45209.250000,3,1.142751,1.143825,1.143266,0.000388
45209.500000,3,1.141009,1.142135,1.141626,0.000445
45209.750000,3,1.139974,1.140132,1.140056,0.000062
45210.000000,3,1.139307,1.140502,1.139942,0.000425
45210.250000,3,1.142323,1.143695,1.142888,0.000538
45210.500000,3,1.145495,1.146898,1.146296,0.000513
45210.750000,3,1.149769,1.150121,1.149963,0.000140
45211.000000,3,1.150396,1.151278,1.150675,0.000354
45211.250000,3,1.148356,1.150131,1.149389,0.000645
45211.500000,3,1.147530,1.149253,1.148253,0.000645
45211.750000,3,1.148275,1.151328,1.149844,0.001094
45212.000000,3,1.152195,1.154112,1.152919,0.000745
45212.250000,3,1.155865,1.158024,1.156846,0.000824
45212.500000,3,1.157345,1.160568,1.158571,0.001203
45212.750000,3,1.155394,1.158782,1.156698,0.001260
45213.000000,3,1.153353,1.157804,1.155291,0.001616
45213.250000,3,1.153455,1.157016,1.154534,0.001456
45213.500000,3,1.156525,1.160958,1.157876,0.001792
45213.750000,3,1.161205,1.165647,1.163468,0.001573
45214.000000,3,1.169635,1.173830,1.171199,0.001601
45214.250000,3,1.173705,1.178560,1.175462,0.001992
45214.500000,3,1.175621,1.181244,1.177795,0.002135
45214.750000,3,1.177552,1.183190,1.179651,0.002196
45215.000000,3,1.181235,1.187461,1.183692,0.002356
45215.250000,3,1.186691,1.193328,1.188977,0.002703
45215.500000,3,1.191965,1.197679,1.194241,0.002282
45215.750000,3,1.194664,1.201770,1.197294,0.002807
45216.000000,3,1.192853,1.201461,1.196373,0.003344
45216.250000,3,1.188572,1.197409,1.192715,0.003207
45216.500000,3,1.187437,1.196092,1.190900,0.003352
45216.750000,3,1.188293,1.196431,1.191935,0.003097
45217.000000,3,1.192992,1.200533,1.196035,0.003017
45217.250000,3,1.195600,1.205821,1.199772,0.003942
45217.500000,3,1.197123,1.205442,1.200759,0.003050
45217.750000,3,1.192325,1.201900,1.197437,0.003491
45218.000000,3,1.185616,1.195583,1.191009,0.003573
45218.250000,3,1.178050,1.188618,1.183649,0.003829
45218.500000,3,1.168374,1.178660,1.174200,0.003718
45218.750000,3,1.155075,1.166326,1.161664,0.004137
45219.000000,3,1.135156,1.146319,1.142228,0.004220
45219.250000,3,1.106965,1.119127,1.114915,0.004721
45219.500000,3,1.072204,1.084801,1.081114,0.005178
45219.750000,3,1.032296,1.047407,1.042399,0.005937
45220.000000,3,0.990335,1.004627,1.000274,0.005782
45220.250000,3,0.943984,0.960020,0.954534,0.006248
45220.500000,3,0.891445,0.909456,0.902715,0.006769
45220.750000,3,0.832868,0.852721,0.844721,0.007295
45221.000000,3,0.771237,0.790522,0.782851,0.007099
45221.250000,3,0.708483,0.727316,0.719245,0.006794
45221.500000,3,0.646759,0.665434,0.657719,0.006799
45221.750000,3,0.589216,0.607115,0.599444,0.006456
45222.000000,3,0.535528,0.551840,0.544814,0.005878
45222.250000,3,0.485110,0.499756,0.493219,0.005238
45222.500000,3,0.438388,0.451711,0.445909,0.004788
45222.750000,3,0.397427,0.408683,0.403741,0.004039
45223.000000,3,0.363794,0.372935,0.368713,0.003252
45223.250000,3,0.337637,0.344403,0.341451,0.002431
45223.500000,3,0.320090,0.324230,0.322662,0.001547
45223.750000,3,0.310148,0.311974,0.311432,0.000745
45224.000000,4,0.297872,0.298160,0.298065,0.000113
45224.250000,4,0.300965,0.303504,0.302183,0.000922
45224.500000,4,0.311068,0.316363,0.313605,0.001883
45224.750000,4,0.329563,0.337237,0.333376,0.002757
45225.000000,4,0.356400,0.366410,0.361126,0.003553
45225.250000,4,0.390536,0.402447,0.396141,0.004236
45225.500000,4,0.431356,0.445745,0.438023,0.005115
45225.750000,4,0.478944,0.494748,0.486295,0.005618
45226.000000,4,0.530680,0.548049,0.538562,0.006193
45226.250000,4,0.586449,0.604892,0.594593,0.006609
45226.500000,4,0.645304,0.663200,0.653128,0.006431
45226.750000,4,0.705104,0.724058,0.712828,0.006928
45227.000000,4,0.763986,0.783149,0.771726,0.007035
45227.250000,4,0.821731,0.839892,0.828723,0.006767
45227.500000,4,0.875149,0.891218,0.881014,0.006112
45227.750000,4,0.925181,0.940751,0.930329,0.006188
45228.000000,4,0.971975,0.986366,0.976322,0.005916
45228.250000,4,1.014562,1.028302,1.019000,0.005585
45228.500000,4,1.052431,1.066129,1.056814,0.005487
45228.750000,4,1.084023,1.097339,1.088426,0.005222
45229.000000,4,1.109349,1.122603,1.114948,0.004810
45229.250000,4,1.130384,1.142012,1.135550,0.004248
45229.500000,4,1.146789,1.158828,1.152187,0.004315
45229.750000,4,1.159761,1.171981,1.165690,0.004379
45230.000000,4,1.168871,1.181190,1.175066,0.004532
45230.250000,4,1.174928,1.185424,1.180760,0.003946
45230.500000,4,1.177074,1.187106,1.182524,0.003760
45230.750000,4,1.176625,1.186185,1.182359,0.003628
45231.000000,4,1.175118,1.184593,1.180882,0.003714
45231.250000,4,1.175427,1.185614,1.180880,0.003814
45231.500000,4,1.176086,1.185354,1.181247,0.003510
45231.750000,4,1.175866,1.185704,1.181597,0.003687
45232.000000,4,1.175806,1.184433,1.180914,0.003479
45232.250000,4,1.174689,1.184393,1.180197,0.003621
45232.500000,4,1.173591,1.182741,1.178788,0.003530
45232.750000,4,1.175467,1.183432,1.179849,0.003031
45233.000000,4,1.177932,1.187436,1.182656,0.003407
45233.250000,4,1.183420,1.192571,1.188225,0.003316
45233.500000,4,1.189447,1.196164,1.192820,0.002430
45233.750000,4,1.192371,1.200499,1.196663,0.002939
45234.000000,4,1.195564,1.201570,1.198964,0.002224
45234.250000,4,1.196512,1.204422,1.200656,0.002836
45234.500000,4,1.198827,1.204262,1.201610,0.001992
45234.750000,4,1.201401,1.205644,1.203651,0.001658
45235.000000,4,1.200533,1.205343,1.203174,0.001749
45235.250000,4,1.200703,1.205283,1.203361,0.001837
45235.500000,4,1.198827,1.203111,1.201472,0.001756
45235.750000,4,1.198557,1.202360,1.200797,0.001386
45236.000000,4,1.198587,1.202901,1.200855,0.001529
45236.250000,4,1.201591,1.205133,1.203198,0.001293
45236.500000,4,1.203148,1.206875,1.204935,0.001355
45236.750000,4,1.205024,1.208486,1.207046,0.001259
45237.000000,4,1.205782,1.208516,1.207461,0.001080
45237.250000,4,1.206081,1.208501,1.207513,0.000890
45237.500000,4,1.204864,1.206621,1.205631,0.000652
45237.750000,4,1.202230,1.203301,1.202870,0.000417
45238.000000,4,1.198368,1.200048,1.199409,0.000669
45238.250000,4,1.194426,1.197611,1.195661,0.001187
45238.500000,4,1.190018,1.191421,1.190638,0.000504
45238.750000,4,1.184633,1.186251,1.185463,0.000575
45239.000000,4,1.180309,1.182251,1.181332,0.000706
45239.250000,4,1.178648,1.179426,1.179014,0.000279
45239.500000,4,1.178891,1.179508,1.179136,0.000228
45239.750000,4,1.179601,1.181075,1.180530,0.000565
45240.000000,4,1.197416,1.204245,1.200900,0.002740
45240.250000,4,1.184461,1.186475,1.185828,0.000799
45240.500000,4,1.187000,1.187661,1.187304,0.000235
45240.750000,4,1.188011,1.190674,1.189340,0.000942
45241.000000,4,1.188907,1.190195,1.189493,0.000477
45241.250000,4,1.187086,1.190205,1.188615,0.001119
45241.500000,4,1.183462,1.186583,1.185230,0.001138
45241.750000,4,1.179608,1.182412,1.181611,0.001160
45242.000000,4,1.174353,1.178022,1.176304,0.001308
45242.250000,4,1.169278,1.174679,1.172058,0.001915
45242.500000,4,1.163002,1.168542,1.166245,0.002017
45242.750000,4,1.157107,1.162605,1.160001,0.001952
45243.000000,4,1.149199,1.154013,1.152440,0.001903
45243.250000,4,1.142503,1.148186,1.145548,0.002033
45243.500000,4,1.135846,1.140263,1.138147,0.001571
45243.750000,4,1.130761,1.136491,1.133971,0.002063
45244.000000,4,1.128709,1.133946,1.131000,0.001886
45244.250000,4,1.128269,1.131980,1.129877,0.001384
45244.500000,4,1.126177,1.130573,1.128035,0.001610
45244.750000,4,1.124385,1.128817,1.126838,0.001596
45245.000000,4,1.121903,1.127650,1.124746,0.002059
45245.250000,4,1.121112,1.126562,1.123689,0.001963
45245.500000,4,1.119060,1.125484,1.122109,0.002367
45245.750000,4,1.119480,1.124766,1.122100,0.001953
45246.000000,4,1.118349,1.124227,1.121240,0.002234
45246.250000,4,1.117398,1.123708,1.120395,0.002353
45246.500000,4,1.117378,1.122910,1.119831,0.002286
45246.750000,4,1.116197,1.123279,1.119748,0.002691
45247.000000,4,1.117028,1.123958,1.120082,0.002735
45247.250000,4,1.117118,1.124347,1.120265,0.002777
45247.500000,4,1.117418,1.125135,1.120362,0.002997
45247.750000,4,1.116638,1.123808,1.120112,0.002739
45248.000000,4,1.116037,1.123928,1.119302,0.003028
45248.250000,4,1.115497,1.123449,1.118663,0.003073
45248.500000,4,1.114666,1.122581,1.118076,0.003004
45248.750000,4,1.113344,1.123578,1.118345,0.003727
45249.000000,4,1.113094,1.121523,1.116806,0.003098
45249.250000,4,1.108990,1.117571,1.113183,0.003187
45249.500000,4,1.102224,1.111724,1.107618,0.003543
45249.750000,4,1.095397,1.105208,1.100491,0.003499
45250.000000,4,1.087359,1.097474,1.092448,0.003627
45250.250000,4,1.077460,1.087815,1.082875,0.003701
45250.500000,4,1.064477,1.075442,1.070453,0.003929
45250.750000,4,1.046940,1.058907,1.054204,0.004421
45251.000000,4,1.024979,1.036675,1.032020,0.004304
45251.250000,4,0.997819,1.010531,1.005666,0.004741
45251.500000,4,0.966261,0.979388,0.974657,0.005043
45251.750000,4,0.932066,0.945176,0.940520,0.005108
45252.000000,4,0.893766,0.907207,0.902775,0.005334
45252.250000,4,0.851005,0.865375,0.860661,0.005715
