# freq,if,real_min,real_max,real_ave,real_rms
44245.750000,1,1.349533,1.353444,1.351884,0.001211
44246.000000,1,1.355488,1.358887,1.357662,0.001097
44246.250000,1,1.359949,1.363506,1.362407,0.001160
44246.500000,1,1.363398,1.367759,1.365823,0.001251
44246.750000,1,1.365664,1.369019,1.367757,0.000939
44247.000000,1,1.366897,1.370560,1.369255,0.001041
44247.250000,1,1.370005,1.372918,1.371651,0.000868
44247.500000,1,1.374266,1.376797,1.375712,0.000727
44247.750000,1,1.378066,1.381011,1.379756,0.000982
44248.000000,1,1.381324,1.383772,1.383042,0.000893
44248.250000,1,1.383941,1.386268,1.385028,0.000730
44248.500000,1,1.383356,1.385465,1.384549,0.000800
44248.750000,1,1.381955,1.383984,1.382982,0.000603
44249.000000,1,1.380602,1.382364,1.381403,0.000562
44249.250000,1,1.378560,1.380230,1.379176,0.000627
44249.500000,1,1.375164,1.377783,1.376379,0.000836
44249.750000,1,1.371550,1.374553,1.372504,0.000997
44250.000000,1,1.368114,1.369641,1.368861,0.000651
44250.250000,1,1.365648,1.367777,1.366756,0.000715
44250.500000,1,1.364914,1.367095,1.366323,0.000676
44250.750000,1,1.368331,1.369782,1.369066,0.000454
44251.000000,1,1.371868,1.373416,1.372645,0.000624
44251.250000,1,1.374944,1.376727,1.376054,0.000600
44251.500000,1,1.376792,1.378621,1.378022,0.000628
44251.750000,1,1.377027,1.378851,1.377908,0.000557
44252.000000,1,1.375544,1.378497,1.377142,0.000897
44252.250000,1,1.372124,1.374950,1.373499,0.000946
44252.500000,1,1.368045,1.370235,1.369122,0.000744
44252.750000,1,1.358445,1.362699,1.360425,0.001253
44253.000000,1,1.346559,1.351505,1.349056,0.001740
44253.250000,1,1.332316,1.337110,1.334725,0.001444
44253.500000,1,1.315796,1.321846,1.318801,0.001925
44253.750000,1,1.298847,1.304507,1.301135,0.001783
44254.000000,1,1.279596,1.286240,1.282841,0.002165
44254.250000,1,1.258794,1.265300,1.261958,0.002227
44254.500000,1,1.235657,1.243192,1.238698,0.002426
44254.750000,1,1.208853,1.217084,1.212319,0.002833
44255.000000,1,1.180540,1.188681,1.183664,0.002826
44255.250000,1,1.150120,1.157894,1.153595,0.002679
44255.500000,1,1.116264,1.126120,1.120651,0.003294
44255.750000,1,1.080173,1.090943,1.084920,0.003628
44256.000000,1,1.038783,1.050998,1.044418,0.003896
44256.250000,1,0.991438,1.004847,0.997448,0.004545
44256.500000,1,0.937593,0.951746,0.944292,0.004806
44256.750000,1,0.878543,0.894732,0.886056,0.005455
44257.000000,1,0.815346,0.832600,0.823340,0.005813
44257.250000,1,0.749474,0.767675,0.757555,0.006085
44257.500000,1,0.682841,0.699745,0.690352,0.005795
44257.750000,1,0.615034,0.632181,0.622560,0.005800
44258.000000,1,0.549600,0.565696,0.556663,0.005499
44258.250000,1,0.486783,0.502544,0.493944,0.005227
44258.500000,1,0.430408,0.444270,0.436534,0.004607
44258.750000,1,0.380190,0.392520,0.385642,0.004131
44259.000000,1,0.337578,0.348010,0.342268,0.003415
44259.250000,1,0.304265,0.312179,0.307687,0.002653
44259.500000,1,0.279954,0.285375,0.282467,0.001718
44259.750000,1,0.265392,0.268541,0.267033,0.001015
44260.000000,2,0.264213,0.265650,0.264731,0.000433
44260.250000,2,0.267361,0.269316,0.268457,0.000640
44260.500000,2,0.275171,0.278814,0.276956,0.001166
44260.750000,2,0.289652,0.294948,0.292710,0.001773
44261.000000,2,0.309611,0.316354,0.313236,0.002208
44261.250000,2,0.336443,0.344658,0.341201,0.002754
44261.500000,2,0.368674,0.378044,0.373887,0.003210
44261.750000,2,0.407107,0.418298,0.413366,0.003710
44262.000000,2,0.450110,0.461839,0.456600,0.004028
44262.250000,2,0.497929,0.510928,0.505209,0.004322
44262.500000,2,0.548109,0.561967,0.555590,0.004667
44262.750000,2,0.601397,0.614537,0.608568,0.004496
44263.000000,2,0.653512,0.666895,0.660938,0.004597
44263.250000,2,0.705978,0.718760,0.712846,0.004419
44263.500000,2,0.755047,0.766784,0.761624,0.003925
44263.750000,2,0.801466,0.812948,0.808094,0.003885
44264.000000,2,0.844428,0.854208,0.849412,0.003323
44264.250000,2,0.882661,0.891803,0.887608,0.003093
44264.500000,2,0.915385,0.922964,0.919490,0.002513
44264.750000,2,0.944749,0.951218,0.948200,0.002222
44265.000000,2,0.968979,0.974502,0.971853,0.001967
44265.250000,2,0.991628,0.996205,0.993909,0.001748
44265.500000,2,1.009731,1.014839,1.012527,0.001708
44265.750000,2,1.027863,1.032256,1.030074,0.001594
44266.000000,2,1.042576,1.046727,1.044791,0.001434
44266.250000,2,1.057057,1.060291,1.058412,0.001004
44266.500000,2,1.066572,1.068886,1.067758,0.000809
44266.750000,2,1.074584,1.076873,1.076110,0.000676
44267.000000,2,1.079024,1.081748,1.080929,0.000870
44267.250000,2,1.084090,1.085856,1.084877,0.000582
44267.500000,2,1.084564,1.087423,1.086501,0.000888
44267.750000,2,1.087006,1.089537,1.088369,0.000727
44268.000000,2,1.086895,1.089100,1.087993,0.000695
44268.250000,2,1.087712,1.090192,1.089037,0.000893
44268.500000,2,1.086754,1.089934,1.089064,0.001006
44268.750000,2,1.089700,1.092589,1.091453,0.000930
44269.000000,2,1.092657,1.095867,1.094968,0.001015
44269.250000,2,1.099448,1.103258,1.101581,0.001195
44269.500000,2,1.105623,1.109937,1.108196,0.001367
44269.750000,2,1.114261,1.118540,1.116663,0.001281
44270.000000,2,1.122001,1.126296,1.124542,0.001330
44270.250000,2,1.131809,1.136154,1.133829,0.001500
44270.500000,2,1.140326,1.144319,1.142466,0.001313
44270.750000,2,1.148489,1.152914,1.151282,0.001476
44271.000000,2,1.156440,1.160803,1.159324,0.001402
44271.250000,2,1.164786,1.168187,1.166771,0.001146
44271.500000,2,1.170043,1.173259,1.171761,0.001053
44271.750000,2,1.175492,1.177770,1.177133,0.000734
44272.000000,2,1.179064,1.181627,1.180756,0.000845
44272.250000,2,1.181476,1.183966,1.183216,0.000779
44272.500000,2,1.181788,1.184251,1.183404,0.000810
44272.750000,2,1.182152,1.184211,1.183245,0.000693
44273.000000,2,1.179679,1.182412,1.181261,0.000787
44273.250000,2,1.179124,1.180182,1.179648,0.000424
44273.500000,2,1.175825,1.177620,1.176917,0.000661
44273.750000,2,1.174318,1.176775,1.175443,0.000832
44274.000000,2,1.171211,1.172877,1.171945,0.000535
44274.250000,2,1.168243,1.170128,1.169047,0.000568
44274.500000,2,1.163677,1.165700,1.164432,0.000595
44274.750000,2,1.161078,1.162352,1.161633,0.000455
44275.000000,2,1.160233,1.161113,1.160469,0.000274
44275.250000,2,1.162599,1.163524,1.162970,0.000287
44275.500000,2,1.164959,1.167168,1.166038,0.000888
44275.750000,2,1.171119,1.172790,1.171928,0.000678
44276.000000,2,1.210927,1.228216,1.216594,0.005568
44276.250000,2,1.179556,1.182031,1.181124,0.000814
44276.500000,2,1.184481,1.185794,1.185171,0.000428
44276.750000,2,1.190468,1.192616,1.191424,0.000729
44277.000000,2,1.196532,1.198809,1.197314,0.000694
44277.250000,2,1.202661,1.203473,1.203149,0.000311
44277.500000,2,1.204614,1.206914,1.205464,0.000762
44277.750000,2,1.205997,1.208489,1.206947,0.000835
44278.000000,2,1.205284,1.207311,1.206289,0.000581
44278.250000,2,1.206364,1.208337,1.207395,0.000562
44278.500000,2,1.206965,1.208181,1.207531,0.000399
44278.750000,2,1.209003,1.210961,1.209830,0.000610
44279.000000,2,1.207497,1.211163,1.209136,0.001145
44279.250000,2,1.207415,1.209770,1.208685,0.000793
44279.500000,2,1.204323,1.207641,1.205750,0.001094
44279.750000,2,1.204598,1.206814,1.205664,0.000792
44280.000000,2,1.206279,1.208549,1.207501,0.000683
44280.250000,2,1.212486,1.214815,1.213402,0.000731
44280.500000,2,1.218563,1.221132,1.220295,0.000753
44280.750000,2,1.226539,1.229750,1.228660,0.000995
44281.000000,2,1.232995,1.235485,1.234385,0.000777
44281.250000,2,1.238259,1.240456,1.239311,0.000667
44281.500000,2,1.241071,1.242696,1.242049,0.000488
44281.750000,2,1.244149,1.246088,1.245498,0.000599
44282.000000,2,1.245220,1.246924,1.246120,0.000645
44282.250000,2,1.245684,1.247714,1.246671,0.000739
44282.500000,2,1.245327,1.246568,1.245807,0.000402
44282.750000,2,1.246470,1.248276,1.247329,0.000547
44283.000000,2,1.249157,1.250195,1.249608,0.000344
44283.250000,2,1.253724,1.256218,1.255158,0.000793
44283.500000,2,1.259611,1.262876,1.261374,0.000939
44283.750000,2,1.267487,1.270008,1.268932,0.000809
44284.000000,2,1.273328,1.274821,1.273978,0.000511
44284.250000,2,1.277452,1.278412,1.277851,0.000336
44284.500000,2,1.278382,1.279760,1.279082,0.000437
44284.750000,2,1.279132,1.280748,1.279761,0.000493
44285.000000,2,1.276752,1.278983,1.277323,0.000696
44285.250000,2,1.271421,1.274143,1.272948,0.000925
44285.500000,2,1.262090,1.265471,1.263518,0.001218
44285.750000,2,1.248966,1.252646,1.250583,0.001257
44286.000000,2,1.231942,1.235124,1.233446,0.001202
44286.250000,2,1.211893,1.217439,1.214398,0.002019
44286.500000,2,1.188268,1.195195,1.191430,0.002428
44286.750000,2,1.161903,1.169508,1.165738,0.002747
44287.000000,2,1.130606,1.138745,1.134489,0.002844
44287.250000,2,1.094201,1.104063,1.098723,0.003324
44287.500000,2,1.051789,1.062884,1.056961,0.003878
44287.750000,2,1.007391,1.019267,1.012792,0.004145
44288.000000,2,0.958796,0.970847,0.964022,0.004083
44288.250000,2,0.907389,0.920715,0.913490,0.004549
44288.500000,2,0.851595,0.865532,0.857767,0.004625
44288.750000,2,0.793120,0.807850,0.799794,0.005016
44289.000000,2,0.732243,0.747046,0.738703,0.004921
44289.250000,2,0.671005,0.685944,0.677821,0.005108
44289.500000,2,0.609679,0.624713,0.616577,0.005056
44289.750000,2,0.551536,0.566200,0.558166,0.004961
44290.000000,2,0.495156,0.509384,0.501741,0.004643
44290.250000,2,0.444173,0.456785,0.450051,0.004212
44290.500000,2,0.397618,0.408870,0.402631,0.003756
44290.750000,2,0.357824,0.367222,0.362222,0.003145
44291.000000,2,0.323865,0.331626,0.327583,0.002503
44291.250000,2,0.298723,0.304351,0.301446,0.001814
44291.500000,2,0.279421,0.283816,0.281566,0.001349
44291.750000,2,0.269260,0.271560,0.270582,0.000765
44292.000000,3,0.330599,0.331336,0.330890,0.000237
44292.250000,3,0.333261,0.335775,0.334775,0.000794
44292.500000,3,0.343784,0.348195,0.346264,0.001468
44292.750000,3,0.361052,0.367442,0.364855,0.002114
44293.000000,3,0.386534,0.394353,0.390909,0.002587
44293.250000,3,0.418299,0.427949,0.423706,0.003211
44293.500000,3,0.456500,0.467898,0.462746,0.003783
44293.750000,3,0.500949,0.513505,0.507920,0.004222
44294.000000,3,0.550981,0.564389,0.558309,0.004471
44294.250000,3,0.605048,0.618964,0.612812,0.004751
44294.500000,3,0.661683,0.676463,0.669987,0.004977
44294.750000,3,0.720314,0.735496,0.728777,0.005209
44295.000000,3,0.778820,0.793912,0.787144,0.005067
44295.250000,3,0.835160,0.849730,0.843250,0.004831
44295.500000,3,0.889899,0.902245,0.896627,0.004289
44295.750000,3,0.938431,0.950419,0.945131,0.003969
44296.000000,3,0.984134,0.994971,0.989654,0.003658
44296.250000,3,1.022454,1.031743,1.027311,0.003003
44296.500000,3,1.055291,1.062854,1.059596,0.002575
44296.750000,3,1.083349,1.088560,1.085832,0.001912
44297.000000,3,1.104400,1.110120,1.107343,0.001994
44297.250000,3,1.123086,1.126904,1.125260,0.001281
44297.500000,3,1.138782,1.141911,1.140444,0.001105
44297.750000,3,1.150345,1.153170,1.151439,0.000956
44298.000000,3,1.159181,1.161392,1.160023,0.000743
44298.250000,3,1.164802,1.166008,1.165159,0.000386
44298.500000,3,1.167224,1.168200,1.167774,0.000326
44298.750000,3,1.169584,1.170444,1.169942,0.000295
44299.000000,3,1.169815,1.171394,1.170406,0.000512
44299.250000,3,1.169764,1.171224,1.170611,0.000460
44299.500000,3,1.169196,1.170818,1.169822,0.000581
44299.750000,3,1.166213,1.168210,1.167377,0.000624
44300.000000,3,1.163026,1.165922,1.163931,0.000907
44300.250000,3,1.157926,1.160214,1.159077,0.000753
44300.500000,3,1.151972,1.155152,1.153112,0.000962
44300.750000,3,1.145737,1.148174,1.146692,0.000780
44301.000000,3,1.138244,1.141216,1.139816,0.000966
44301.250000,3,1.131527,1.134873,1.132913,0.001129
44301.500000,3,1.124764,1.127747,1.126181,0.000867
44301.750000,3,1.119078,1.121806,1.120383,0.000956
44302.000000,3,1.113508,1.115757,1.114586,0.000756
44302.250000,3,1.108046,1.110916,1.109081,0.001087
44302.500000,3,1.103117,1.105886,1.104108,0.000909
44302.750000,3,1.099610,1.101693,1.100244,0.000732
44303.000000,3,1.096482,1.098994,1.097697,0.000800
44303.250000,3,1.096561,1.097498,1.096897,0.000305
44303.500000,3,1.095772,1.097294,1.096700,0.000496
44303.750000,3,1.095539,1.097179,1.096126,0.000491
44304.000000,3,1.094844,1.096950,1.095686,0.000712
44304.250000,3,1.093775,1.095423,1.094481,0.000537
44304.500000,3,1.093875,1.095024,1.094418,0.000404
44304.750000,3,1.095116,1.096624,1.095949,0.000444
44305.000000,3,1.098644,1.100331,1.099658,0.000492
44305.250000,3,1.103279,1.104909,1.103958,0.000540
44305.500000,3,1.106893,1.108576,1.107885,0.000555
44305.750000,3,1.108941,1.110396,1.109513,0.000480
44306.000000,3,1.110049,1.111962,1.110839,0.000694
44306.250000,3,1.109776,1.112470,1.110991,0.000900
44306.500000,3,1.110916,1.113228,1.112166,0.000803
44306.750000,3,1.111642,1.113338,1.112304,0.000546
44307.000000,3,1.111505,1.113443,1.112198,0.000628
44307.250000,3,1.110050,1.111333,1.110561,0.000494
44307.500000,3,1.108232,1.110525,1.109405,0.000793
44307.750000,3,1.109261,1.111473,1.110009,0.000724
44308.000000,3,1.112847,1.114630,1.113651,0.000632
44308.250000,3,1.119060,1.121630,1.120335,0.000754
44308.500000,3,1.125442,1.128903,1.127631,0.001065
44308.750000,3,1.132684,1.135363,1.134468,0.000935
44309.000000,3,1.138332,1.139901,1.139068,0.000500
44309.250000,3,1.139945,1.142117,1.141279,0.000646
44309.500000,3,1.141733,1.143044,1.142261,0.000420
44309.750000,3,1.141191,1.143115,1.142465,0.000605
44310.000000,3,1.140216,1.141725,1.141212,0.000480
44310.250000,3,1.136615,1.138515,1.137730,0.000657
44310.500000,3,1.131530,1.133641,1.132142,0.000693
44310.750000,3,1.125426,1.126712,1.126142,0.000526
44311.000000,3,1.121897,1.123523,1.122483,0.000511
44311.250000,3,1.120175,1.121966,1.121297,0.000638
44311.500000,3,1.121411,1.123247,1.122534,0.000641
44311.750000,3,1.123700,1.125558,1.124730,0.000556
44312.000000,3,1.125158,1.126168,1.125766,0.000353
44312.250000,3,1.125468,1.126276,1.125992,0.000249
44312.500000,3,1.125298,1.126994,1.126238,0.000610
44312.750000,3,1.128183,1.129732,1.128967,0.000629
44313.000000,3,1.132713,1.134457,1.133599,0.000555
44313.250000,3,1.137785,1.139916,1.139005,0.000671
44313.500000,3,1.142799,1.145437,1.144445,0.000858
44313.750000,3,1.146645,1.147835,1.147384,0.000369
44314.000000,3,1.149100,1.150278,1.149872,0.000386
44314.250000,3,1.151404,1.153327,1.152633,0.000617
44314.500000,3,1.155701,1.157386,1.156619,0.000545
44314.750000,3,1.160170,1.161873,1.161075,0.000622
44315.000000,3,1.163729,1.164669,1.164147,0.000326
44315.250000,3,1.164629,1.166624,1.165634,0.000655
44315.500000,3,1.165886,1.166724,1.166374,0.000253
44315.750000,3,1.167631,1.169225,1.168269,0.000505
44316.000000,3,1.170973,1.174341,1.172725,0.000941
44316.250000,3,1.178563,1.180884,1.179682,0.000816
44316.500000,3,1.186643,1.188367,1.187632,0.000704
44316.750000,3,1.192915,1.195036,1.193676,0.000838
44317.000000,3,1.197123,1.198794,1.197796,0.000554
44317.250000,3,1.197745,1.199150,1.198770,0.000438
44317.500000,3,1.197513,1.198942,1.198205,0.000461
44317.750000,3,1.195551,1.197133,1.196594,0.000485
44318.000000,3,1.192290,1.193653,1.193235,0.000435
44318.250000,3,1.184501,1.187833,1.186016,0.001092
44318.500000,3,1.173082,1.176936,1.174870,0.001134
44318.750000,3,1.157027,1.161113,1.158849,0.001340
44319.000000,3,1.136925,1.142906,1.139393,0.001961
44319.250000,3,1.114106,1.118698,1.116064,0.001511
44319.500000,3,1.084903,1.091529,1.088077,0.002166
44319.750000,3,1.051222,1.060226,1.055103,0.002916
44320.000000,3,1.010882,1.021506,1.015713,0.003481
44320.250000,3,0.964734,0.977205,0.970091,0.004145
44320.500000,3,0.913438,0.927148,0.919410,0.004514
44320.750000,3,0.858012,0.872321,0.864378,0.004786
44321.000000,3,0.798919,0.814010,0.805606,0.005118
44321.250000,3,0.738155,0.752517,0.744380,0.004892
44321.500000,3,0.674840,0.690387,0.682002,0.005314
44321.750000,3,0.614587,0.629830,0.621341,0.005114
44322.000000,3,0.558897,0.572494,0.564804,0.004584
44322.250000,3,0.507612,0.520182,0.513306,0.004189
44322.500000,3,0.462755,0.473400,0.467516,0.003675
44322.750000,3,0.423605,0.432747,0.427660,0.003127
44323.000000,3,0.390130,0.397754,0.393622,0.002602
44323.250000,3,0.363817,0.369464,0.366401,0.001992
44323.500000,3,0.345264,0.348798,0.346972,0.001249
44323.750000,3,0.334152,0.335793,0.334996,0.000629
44324.000000,4,0.282201,0.283247,0.282628,0.000396
44324.250000,4,0.284626,0.285847,0.285393,0.000373
44324.500000,4,0.291432,0.293943,0.292977,0.000900
44324.750000,4,0.303746,0.307159,0.305805,0.001170
44325.000000,4,0.321124,0.326219,0.324158,0.001704
44325.250000,4,0.344122,0.351073,0.348084,0.002286
44325.500000,4,0.373614,0.381140,0.377893,0.002568
44325.750000,4,0.408097,0.417388,0.413343,0.003164
44326.000000,4,0.448347,0.458488,0.454050,0.003492
44326.250000,4,0.492637,0.503966,0.499003,0.003793
44326.500000,4,0.540570,0.552542,0.547321,0.004027
44326.750000,4,0.591785,0.604105,0.598705,0.004263
44327.000000,4,0.644479,0.657793,0.651930,0.004578
44327.250000,4,0.699067,0.712743,0.706593,0.004715
44327.500000,4,0.753570,0.766605,0.760553,0.004531
44327.750000,4,0.805584,0.818328,0.812592,0.004208
44328.000000,4,0.855474,0.866511,0.861097,0.003927
44328.250000,4,0.900625,0.911111,0.906019,0.003631
44328.500000,4,0.941338,0.950724,0.946227,0.003276
44328.750000,4,0.978467,0.986032,0.982170,0.002734
44329.000000,4,1.009788,1.016510,1.012965,0.002431
44329.250000,4,1.036015,1.041593,1.038676,0.002026
44329.500000,4,1.057573,1.062317,1.060004,0.001727
44329.750000,4,1.076249,1.081119,1.078734,0.001583
44330.000000,4,1.093600,1.098325,1.095783,0.001639
44330.250000,4,1.109780,1.113578,1.111588,0.001337
44330.500000,4,1.124094,1.127759,1.125874,0.001256
44330.750000,4,1.136047,1.139586,1.137676,0.001215
44331.000000,4,1.145387,1.147840,1.146258,0.000848
44331.250000,4,1.152307,1.154480,1.153337,0.000689
44331.500000,4,1.158988,1.161036,1.159973,0.000661
44331.750000,4,1.165693,1.168342,1.166591,0.000882
44332.000000,4,1.171698,1.173896,1.172524,0.000763
44332.250000,4,1.176829,1.178927,1.178072,0.000675
44332.500000,4,1.180645,1.182606,1.181540,0.000635
44332.750000,4,1.182726,1.185007,1.183804,0.000640
44333.000000,4,1.185202,1.187145,1.185911,0.000592
44333.250000,4,1.187733,1.189034,1.188478,0.000441
44333.500000,4,1.190855,1.192688,1.191450,0.000611
44333.750000,4,1.193025,1.194722,1.194012,0.000581
44334.000000,4,1.194177,1.196322,1.195029,0.000665
44334.250000,4,1.194561,1.195784,1.194961,0.000372
44334.500000,4,1.193386,1.194772,1.193971,0.000409
44334.750000,4,1.192116,1.193346,1.192904,0.000400
44335.000000,4,1.190794,1.192400,1.191593,0.000590
44335.250000,4,1.189173,1.190113,1.189499,0.000279
44335.500000,4,1.185608,1.186510,1.186093,0.000264
44335.750000,4,1.180060,1.182397,1.181362,0.000796
44336.000000,4,1.177899,1.178807,1.178102,0.000297
44336.250000,4,1.175389,1.176849,1.175956,0.000535
44336.500000,4,1.174959,1.176882,1.176205,0.000682
44336.750000,4,1.177698,1.178917,1.178150,0.000372
44337.000000,4,1.179560,1.181113,1.180710,0.000510
44337.250000,4,1.182111,1.183665,1.182777,0.000565
44337.500000,4,1.183552,1.185166,1.184503,0.000552
44337.750000,4,1.185136,1.186527,1.185949,0.000416
44338.000000,4,1.186369,1.187226,1.186807,0.000246
44338.250000,4,1.185328,1.186649,1.186075,0.000432
44338.500000,4,1.183652,1.184591,1.184023,0.000363
44338.750000,4,1.179261,1.181388,1.180302,0.000707
44339.000000,4,1.174285,1.176258,1.175398,0.000613
44339.250000,4,1.168852,1.171588,1.170029,0.000866
44339.500000,4,1.162649,1.165242,1.164100,0.000809
44339.750000,4,1.157124,1.159267,1.158241,0.000766
44340.000000,4,1.159135,1.162334,1.160141,0.001239
44340.250000,4,1.145258,1.147408,1.146441,0.000814
44340.500000,4,1.141139,1.143292,1.142348,0.000651
44340.750000,4,1.140599,1.141575,1.140949,0.000325
44341.000000,4,1.142563,1.143955,1.143283,0.000556
44341.250000,4,1.146676,1.148459,1.147791,0.000561
44341.500000,4,1.152187,1.153634,1.152943,0.000401
44341.750000,4,1.156809,1.158200,1.157792,0.000468
44342.000000,4,1.159338,1.160850,1.160409,0.000485
44342.250000,4,1.161881,1.163010,1.162554,0.000374
44342.500000,4,1.162122,1.163793,1.163043,0.000574
44342.750000,4,1.162442,1.163842,1.163003,0.000499
44343.000000,4,1.160091,1.161180,1.160759,0.000355
44343.250000,4,1.156964,1.158311,1.157516,0.000392
44343.500000,4,1.152934,1.154126,1.153520,0.000490
44343.750000,4,1.150966,1.152894,1.151955,0.000604
44344.000000,4,1.152147,1.153970,1.152925,0.000520
44344.250000,4,1.155088,1.156234,1.155677,0.000387
44344.500000,4,1.157761,1.160472,1.158906,0.000843
44344.750000,4,1.160091,1.161546,1.160672,0.000564
44345.000000,4,1.160402,1.162216,1.161199,0.000571
44345.250000,4,1.160683,1.162525,1.161719,0.000628
44345.500000,4,1.162581,1.163995,1.163297,0.000482
44345.750000,4,1.165603,1.168014,1.166914,0.001011
44346.000000,4,1.169218,1.171326,1.170298,0.000620
44346.250000,4,1.171718,1.173729,1.172376,0.000645
44346.500000,4,1.172636,1.174324,1.173615,0.000505
44346.750000,4,1.173755,1.175290,1.174731,0.000580
44347.000000,4,1.175826,1.178126,1.176760,0.000716
44347.250000,4,1.180087,1.182683,1.181413,0.000854
44347.500000,4,1.185424,1.187812,1.186661,0.000731
44347.750000,4,1.190323,1.192358,1.191384,0.000673
44348.000000,4,1.192006,1.194699,1.193882,0.000828
44348.250000,4,1.193776,1.195967,1.194732,0.000706
44348.500000,4,1.194596,1.196755,1.195537,0.000790
44348.750000,4,1.196069,1.197009,1.196454,0.000334
44349.000000,4,1.195796,1.197705,1.196926,0.000590
44349.250000,4,1.194620,1.195870,1.195144,0.000363
44349.500000,4,1.188412,1.190854,1.189924,0.000829
44349.750000,4,1.180931,1.183245,1.182150,0.000789
44350.000000,4,1.173399,1.175483,1.174045,0.000655
44350.250000,4,1.165908,1.167652,1.166953,0.000517
44350.500000,4,1.159706,1.161358,1.160508,0.000586
44350.750000,4,1.151075,1.154358,1.152289,0.001006
44351.000000,4,1.135675,1.140438,1.138106,0.001754
44351.250000,4,1.114822,1.121855,1.117828,0.002442
44351.500000,4,1.085575,1.093148,1.089407,0.002744
44351.750000,4,1.052625,1.061469,1.056612,0.003089
44352.000000,4,1.014186,1.023845,1.018657,0.003618
44352.250000,4,0.968726,0.981142,0.974563,0.004456
