# freq,if,real_min,real_max,real_ave,real_rms
45191.500000,2,0.299774,0.304787,0.302163,0.001787
45191.750000,2,0.290576,0.292766,0.291704,0.000784
45192.000000,3,0.329492,0.330905,0.330456,0.000564
45192.250000,3,0.333772,0.335384,0.334553,0.000773
45192.500000,3,0.343070,0.346560,0.344793,0.001322
45192.750000,3,0.356757,0.361768,0.359492,0.001849
45193.000000,3,0.375377,0.382388,0.378919,0.002547
45193.250000,3,0.399620,0.408615,0.404275,0.003264
45193.500000,3,0.431589,0.442869,0.437429,0.004048
45193.750000,3,0.468622,0.481862,0.475415,0.004728
45194.000000,3,0.507640,0.519663,0.513845,0.004300
45194.250000,3,0.544461,0.555892,0.550310,0.004070
45194.500000,3,0.581416,0.593979,0.587595,0.004480
45194.750000,3,0.623327,0.639022,0.631324,0.005582
45195.000000,3,0.675463,0.693852,0.684397,0.006536
45195.250000,3,0.733549,0.752997,0.743292,0.006890
45195.500000,3,0.790580,0.806938,0.798568,0.005817
45195.750000,3,0.835151,0.845913,0.840207,0.003851
45196.000000,3,0.864944,0.873847,0.869075,0.003164
45196.250000,3,0.889357,0.898490,0.893528,0.003253
45196.500000,3,0.915612,0.927260,0.921166,0.004133
45196.750000,3,0.948245,0.961142,0.954492,0.004575
45197.000000,3,0.982538,0.992830,0.987463,0.003647
45197.250000,3,1.007248,1.014622,1.010894,0.002625
45197.500000,3,1.022148,1.025360,1.023544,0.001196
45197.750000,3,1.031958,1.036540,1.033939,0.001656
45198.000000,3,1.047298,1.055012,1.050635,0.002792
45198.250000,3,1.071897,1.082646,1.077410,0.003844
45198.500000,3,1.102067,1.112610,1.107051,0.003744
45198.750000,3,1.124357,1.129264,1.126587,0.001753
45199.000000,3,1.128031,1.130347,1.129188,0.001115
45199.250000,3,1.118021,1.121007,1.119495,0.001056
45199.500000,3,1.111004,1.113232,1.112144,0.000858
45199.750000,3,1.115037,1.120826,1.117076,0.002255
45200.000000,3,1.131077,1.140846,1.135182,0.003587
45200.250000,3,1.152716,1.161167,1.156286,0.003069
45200.500000,3,1.168717,1.172186,1.169667,0.001457
45200.750000,3,1.169853,1.173140,1.171792,0.001351
45201.000000,3,1.167232,1.170569,1.168663,0.001309
45201.250000,3,1.169654,1.172377,1.170554,0.001078
45201.500000,3,1.179176,1.185375,1.180808,0.002640
45201.750000,3,1.194756,1.199719,1.196131,0.002074
45202.000000,3,1.205057,1.208167,1.206020,0.001261
45202.250000,3,1.203275,1.206186,1.204368,0.001157
45202.500000,3,1.192460,1.196436,1.194409,0.001422
45202.750000,3,1.183080,1.186156,1.184667,0.001095
45203.000000,3,1.179970,1.184109,1.181907,0.001613
45203.250000,3,1.184595,1.189081,1.186649,0.001604
45203.500000,3,1.191274,1.195098,1.192937,0.001380
45203.750000,3,1.193925,1.197378,1.195315,0.001340
45204.000000,3,1.191972,1.195038,1.193975,0.001249
45204.250000,3,1.187875,1.192756,1.191152,0.001954
45204.500000,3,1.188293,1.192075,1.190652,0.001420
45204.750000,3,1.188802,1.192697,1.191378,0.001546
45205.000000,3,1.185094,1.189576,1.187626,0.001614
45205.250000,3,1.173471,1.179196,1.176539,0.002149
45205.500000,3,1.159208,1.166116,1.162371,0.002547
45205.750000,3,1.148522,1.153646,1.151603,0.001886
45206.000000,3,1.147775,1.151594,1.149990,0.001384
45206.250000,3,1.155579,1.160644,1.157866,0.001833
45206.500000,3,1.167122,1.171503,1.169196,0.001577
45206.750000,3,1.173481,1.176585,1.175100,0.001141
45207.000000,3,1.171488,1.174896,1.173881,0.001399
45207.250000,3,1.166833,1.169526,1.168493,0.001005
45207.500000,3,1.162856,1.165556,1.164460,0.000989
45207.750000,3,1.160623,1.163716,1.162404,0.001141
45208.000000,3,1.157214,1.160276,1.159052,0.001168
45208.250000,3,1.146120,1.150906,1.148057,0.002027
45208.500000,3,1.130012,1.135246,1.132139,0.002162
45208.750000,3,1.114233,1.118747,1.116132,0.001688
45209.000000,3,1.110515,1.112871,1.111882,0.000859
45209.250000,3,1.118997,1.124272,1.121322,0.001893
45209.500000,3,1.138436,1.143668,1.140756,0.001881
45209.750000,3,1.155616,1.159740,1.157581,0.001559
45210.000000,3,1.163115,1.165055,1.164145,0.000774
45210.250000,3,1.156606,1.160986,1.158635,0.001725
45210.500000,3,1.148961,1.150906,1.150036,0.000730
45210.750000,3,1.148393,1.149890,1.149046,0.000561
45211.000000,3,1.156416,1.158043,1.157537,0.000655
45211.250000,3,1.168196,1.170725,1.169731,0.000982
45211.500000,3,1.177409,1.179096,1.178194,0.000629
45211.750000,3,1.177078,1.179944,1.178805,0.001055
45212.000000,3,1.175209,1.178645,1.177319,0.001383
45212.250000,3,1.179316,1.181147,1.180191,0.000808
45212.500000,3,1.184276,1.187142,1.185917,0.001183
45212.750000,3,1.188027,1.191413,1.189753,0.001257
45213.000000,3,1.177168,1.182896,1.181004,0.002250
45213.250000,3,1.152357,1.162056,1.158512,0.003670
45213.500000,3,1.128481,1.136516,1.133600,0.003101
45213.750000,3,1.118175,1.122457,1.120383,0.001522
45214.000000,3,1.123457,1.130182,1.126382,0.002447
45214.250000,3,1.141776,1.151363,1.147467,0.003655
45214.500000,3,1.167236,1.176342,1.172001,0.003233
45214.750000,3,1.183066,1.189838,1.185684,0.002590
45215.000000,3,1.182442,1.190028,1.185998,0.002766
45215.250000,3,1.179920,1.186948,1.182857,0.002562
45215.500000,3,1.185336,1.191732,1.187741,0.002421
45215.750000,3,1.198786,1.206335,1.202638,0.002671
45216.000000,3,1.215805,1.223838,1.219368,0.002887
45216.250000,3,1.218864,1.226261,1.222519,0.002621
45216.500000,3,1.200201,1.210063,1.206419,0.003797
45216.750000,3,1.175802,1.184866,1.181821,0.003622
45217.000000,3,1.163075,1.168268,1.165700,0.001854
45217.250000,3,1.165766,1.171617,1.168816,0.002103
45217.500000,3,1.182626,1.190536,1.186730,0.002801
45217.750000,3,1.199846,1.205179,1.201986,0.001966
45218.000000,3,1.195138,1.200643,1.198748,0.002127
45218.250000,3,1.168560,1.178986,1.174466,0.003754
45218.500000,3,1.136486,1.147706,1.142991,0.004070
45218.750000,3,1.114137,1.120487,1.118269,0.002442
45219.000000,3,1.103067,1.107207,1.105949,0.001693
45219.250000,3,1.089406,1.095967,1.093671,0.002524
45219.500000,3,1.057473,1.071347,1.064981,0.004952
45219.750000,3,1.003071,1.023468,1.013599,0.007261
45220.000000,3,0.937996,0.960846,0.949611,0.008146
45220.250000,3,0.881762,0.899884,0.890504,0.006460
45220.500000,3,0.841719,0.854085,0.847861,0.004395
45220.750000,3,0.814277,0.822685,0.818567,0.002975
45221.000000,3,0.785911,0.796708,0.791309,0.003822
45221.250000,3,0.744193,0.759571,0.751779,0.005483
45221.500000,3,0.684539,0.704108,0.693966,0.006967
45221.750000,3,0.617066,0.638211,0.627254,0.007527
45222.000000,3,0.555568,0.573944,0.564312,0.006558
45222.250000,3,0.505758,0.520084,0.512407,0.005093
45222.500000,3,0.465315,0.477094,0.470779,0.004191
45222.750000,3,0.429872,0.440419,0.434759,0.003766
45223.000000,3,0.396857,0.406902,0.401511,0.003576
45223.250000,3,0.367774,0.376471,0.371909,0.003082
45223.500000,3,0.347158,0.353141,0.349938,0.002131
45223.750000,3,0.334858,0.338030,0.336400,0.001137
45224.000000,4,0.282064,0.282391,0.282269,0.000123
45224.250000,4,0.285449,0.287665,0.286671,0.000800
45224.500000,4,0.296049,0.300206,0.298235,0.001511
45224.750000,4,0.312821,0.318413,0.315778,0.002007
45225.000000,4,0.335145,0.341840,0.338905,0.002441
45225.250000,4,0.362642,0.371842,0.367691,0.003321
45225.500000,4,0.398299,0.410327,0.404847,0.004380
45225.750000,4,0.442433,0.456341,0.449960,0.005062
45226.000000,4,0.494225,0.509380,0.502664,0.005533
45226.250000,4,0.551810,0.568143,0.560580,0.005936
45226.500000,4,0.611033,0.628226,0.620631,0.006283
45226.750000,4,0.670914,0.686696,0.679846,0.005839
45227.000000,4,0.727238,0.741706,0.735367,0.005267
45227.250000,4,0.778660,0.790848,0.785591,0.004536
45227.500000,4,0.822425,0.833092,0.828822,0.003976
45227.750000,4,0.864050,0.873557,0.869462,0.003522
45228.000000,4,0.905084,0.917597,0.912395,0.004590
45228.250000,4,0.952745,0.966848,0.961047,0.005184
45228.500000,4,1.005608,1.018888,1.013134,0.004813
45228.750000,4,1.054158,1.065287,1.060730,0.004084
45229.000000,4,1.090377,1.095449,1.093462,0.001876
45229.250000,4,1.107717,1.109995,1.109138,0.000857
45229.500000,4,1.115816,1.117563,1.116403,0.000685
45229.750000,4,1.123847,1.126000,1.125241,0.000851
45230.000000,4,1.136307,1.141430,1.139863,0.002067
45230.250000,4,1.151007,1.154964,1.153080,0.001471
45230.500000,4,1.150130,1.153997,1.152664,0.001504
45230.750000,4,1.128409,1.139157,1.134380,0.003857
45231.000000,4,1.099919,1.110257,1.105911,0.003753
45231.250000,4,1.084051,1.088597,1.086767,0.001668
45231.500000,4,1.086137,1.090325,1.088279,0.001520
45231.750000,4,1.105977,1.114453,1.110741,0.003209
45232.000000,4,1.135197,1.144386,1.140667,0.003549
45232.250000,4,1.155587,1.159661,1.157247,0.001624
45232.500000,4,1.143699,1.151127,1.148586,0.002945
45232.750000,4,1.120455,1.128667,1.125015,0.002986
45233.000000,4,1.102627,1.106627,1.105414,0.001634
45233.250000,4,1.102597,1.106930,1.104738,0.001641
45233.500000,4,1.116277,1.122964,1.120448,0.002683
45233.750000,4,1.134097,1.140031,1.137616,0.002231
45234.000000,4,1.137786,1.141454,1.139937,0.001335
45234.250000,4,1.118574,1.125757,1.123117,0.002716
45234.500000,4,1.096913,1.103467,1.101128,0.002502
45234.750000,4,1.092157,1.094201,1.092721,0.000857
45235.000000,4,1.100737,1.108779,1.105035,0.002886
45235.250000,4,1.127147,1.136184,1.132699,0.003447
45235.500000,4,1.153817,1.158612,1.156905,0.001842
45235.750000,4,1.158741,1.161961,1.160665,0.001337
45236.000000,4,1.140713,1.148067,1.144251,0.002703
45236.250000,4,1.121789,1.127257,1.124175,0.002132
45236.500000,4,1.116575,1.119987,1.118337,0.001238
45236.750000,4,1.131167,1.139787,1.135049,0.003087
45237.000000,4,1.161607,1.173036,1.166874,0.004098
45237.250000,4,1.194826,1.203328,1.198577,0.003143
45237.500000,4,1.214155,1.217275,1.215873,0.001202
45237.750000,4,1.213905,1.219396,1.217300,0.002114
45238.000000,4,1.207926,1.212496,1.210689,0.001877
45238.250000,4,1.204100,1.207989,1.206687,0.001585
45238.500000,4,1.204370,1.208574,1.207110,0.001619
45238.750000,4,1.201596,1.206936,1.204440,0.001941
45239.000000,4,1.192512,1.199226,1.195337,0.002577
45239.250000,4,1.176809,1.183636,1.179845,0.002729
45239.500000,4,1.165531,1.169616,1.166890,0.001599
45239.750000,4,1.164018,1.166615,1.165150,0.000946
45240.000000,4,1.182956,1.185644,1.184870,0.001116
45240.250000,4,1.191056,1.195852,1.193559,0.001699
45240.500000,4,1.207036,1.210883,1.209247,0.001409
45240.750000,4,1.215996,1.217547,1.216588,0.000602
45241.000000,4,1.213920,1.215746,1.215084,0.000700
45241.250000,4,1.207957,1.210156,1.209297,0.000817
45241.500000,4,1.198928,1.202186,1.200593,0.001153
45241.750000,4,1.187988,1.191106,1.189844,0.001170
45242.000000,4,1.174867,1.179626,1.177362,0.001692
45242.250000,4,1.164803,1.167947,1.167078,0.001317
45242.500000,4,1.161737,1.163928,1.162909,0.000794
45242.750000,4,1.167696,1.170698,1.169728,0.001196
45243.000000,4,1.180786,1.184693,1.182982,0.001403
45243.250000,4,1.191436,1.193924,1.193138,0.001001
45243.500000,4,1.189033,1.192196,1.191004,0.001193
45243.750000,4,1.173623,1.178746,1.176600,0.001861
45244.000000,4,1.157397,1.162297,1.159926,0.001738
45244.250000,4,1.152417,1.153007,1.152717,0.000252
45244.500000,4,1.155827,1.161936,1.159603,0.002340
45244.750000,4,1.172576,1.179676,1.176279,0.002537
45245.000000,4,1.187786,1.190855,1.189303,0.001118
45245.250000,4,1.190489,1.191716,1.191211,0.000490
45245.500000,4,1.183068,1.184966,1.183853,0.000719
45245.750000,4,1.178380,1.179924,1.179153,0.000676
45246.000000,4,1.183076,1.189561,1.185887,0.002433
45246.250000,4,1.200506,1.208962,1.204611,0.003047
45246.500000,4,1.220346,1.225835,1.223054,0.001986
45246.750000,4,1.227014,1.228486,1.227775,0.000551
45247.000000,4,1.210863,1.215916,1.213282,0.001881
45247.250000,4,1.190227,1.195136,1.191950,0.001885
45247.500000,4,1.176348,1.179236,1.177731,0.001108
45247.750000,4,1.178206,1.183150,1.180056,0.001882
45248.000000,4,1.191146,1.198420,1.194480,0.002801
45248.250000,4,1.207826,1.212396,1.210175,0.001667
45248.500000,4,1.215293,1.217623,1.216358,0.000836
45248.750000,4,1.210041,1.211706,1.210723,0.000608
45249.000000,4,1.202154,1.203936,1.202958,0.000734
45249.250000,4,1.197737,1.199764,1.198740,0.000719
45249.500000,4,1.196510,1.199445,1.197552,0.001138
45249.750000,4,1.187985,1.191676,1.189305,0.001410
45250.000000,4,1.160135,1.169376,1.163476,0.003561
45250.250000,4,1.117160,1.129707,1.122387,0.004608
45250.500000,4,1.076217,1.086087,1.080229,0.003643
45250.750000,4,1.048005,1.054048,1.050094,0.002395
45251.000000,4,1.034762,1.037682,1.036221,0.001377
45251.250000,4,1.034028,1.036657,1.034700,0.001130
45251.500000,4,1.028690,1.032548,1.030609,0.001425
45251.750000,4,1.009771,1.016418,1.011908,0.002706
45252.000000,4,0.971047,0.982148,0.975338,0.004263
45252.250000,4,0.921009,0.934648,0.926412,0.005075
