# freq,if,real_min,real_max,real_ave,real_rms
43838.750000,1,1.157130,1.167848,1.162814,0.004249
43839.000000,1,1.177594,1.189103,1.184136,0.004542
43839.250000,1,1.202079,1.212274,1.207673,0.004202
43839.500000,1,1.221778,1.230041,1.226412,0.003382
43839.750000,1,1.232348,1.239365,1.235781,0.002806
43840.000000,1,1.235054,1.240939,1.237812,0.002370
43840.250000,1,1.236760,1.241451,1.239161,0.001989
43840.500000,1,1.241496,1.247637,1.244716,0.002514
43840.750000,1,1.250812,1.256767,1.254128,0.002551
43841.000000,1,1.259828,1.263289,1.262104,0.001377
43841.250000,1,1.259788,1.263398,1.261943,0.001342
43841.500000,1,1.255155,1.256948,1.256212,0.000828
43841.750000,1,1.250102,1.253021,1.251674,0.001113
43842.000000,1,1.252635,1.256857,1.254591,0.001607
43842.250000,1,1.263990,1.268781,1.266741,0.001665
43842.500000,1,1.278404,1.281686,1.280141,0.001200
43842.750000,1,1.284714,1.288244,1.286033,0.001243
43843.000000,1,1.280593,1.284206,1.282937,0.001261
43843.250000,1,1.276663,1.278914,1.278091,0.000772
43843.500000,1,1.278257,1.282880,1.280401,0.001672
43843.750000,1,1.293122,1.295773,1.294151,0.001090
43844.000000,1,1.312968,1.316477,1.314866,0.001309
43844.250000,1,1.328408,1.332912,1.330972,0.001502
43844.500000,1,1.331266,1.337060,1.334318,0.002154
43844.750000,1,1.323866,1.330402,1.327515,0.002561
43845.000000,1,1.319575,1.323911,1.321839,0.001917
43845.250000,1,1.323937,1.328281,1.326842,0.001595
43845.500000,1,1.337422,1.342970,1.341125,0.002004
43845.750000,1,1.351659,1.357632,1.354760,0.002218
43846.000000,1,1.351238,1.360181,1.355418,0.003323
43846.250000,1,1.335387,1.345640,1.340257,0.003989
43846.500000,1,1.313990,1.325500,1.319173,0.004471
43846.750000,1,1.300204,1.310095,1.304883,0.003730
43847.000000,1,1.300646,1.309370,1.304922,0.003204
43847.250000,1,1.312336,1.318332,1.315429,0.002352
43847.500000,1,1.320317,1.328667,1.324253,0.003136
43847.750000,1,1.317540,1.328245,1.322806,0.004201
43848.000000,1,1.304526,1.316675,1.310097,0.004664
43848.250000,1,1.289386,1.300025,1.294393,0.004573
43848.500000,1,1.279059,1.289102,1.283278,0.004021
43848.750000,1,1.273364,1.282601,1.277286,0.003923
43849.000000,1,1.264942,1.276639,1.270529,0.004649
43849.250000,1,1.251224,1.262725,1.255717,0.004710
43849.500000,1,1.230201,1.242889,1.235371,0.005120
43849.750000,1,1.212003,1.222748,1.216826,0.004387
43850.000000,1,1.205436,1.213453,1.208997,0.003331
43850.250000,1,1.210870,1.217306,1.213916,0.002803
43850.500000,1,1.222782,1.229730,1.226397,0.002635
43850.750000,1,1.231113,1.240065,1.235502,0.003239
43851.000000,1,1.231093,1.241036,1.235400,0.004023
43851.250000,1,1.223895,1.234682,1.228146,0.004103
43851.500000,1,1.217538,1.227249,1.221807,0.003864
43851.750000,1,1.216535,1.225474,1.220741,0.003427
43852.000000,1,1.219874,1.227681,1.223657,0.003028
43852.250000,1,1.219323,1.228681,1.223533,0.003847
43852.500000,1,1.210038,1.219758,1.214225,0.003987
43852.750000,1,1.195360,1.206383,1.199628,0.004445
43853.000000,1,1.183178,1.192705,1.187083,0.003796
43853.250000,1,1.178807,1.186978,1.182513,0.003421
43853.500000,1,1.181443,1.188998,1.184620,0.003232
43853.750000,1,1.179779,1.189067,1.183887,0.004087
43854.000000,1,1.166143,1.177673,1.170698,0.004862
43854.250000,1,1.136579,1.150227,1.142027,0.005552
43854.500000,1,1.102948,1.116673,1.108254,0.005838
43854.750000,1,1.073447,1.085737,1.078281,0.005242
43855.000000,1,1.054011,1.064626,1.058186,0.004377
43855.250000,1,1.039472,1.049545,1.043771,0.004420
43855.500000,1,1.021561,1.032788,1.026052,0.004641
43855.750000,1,0.993093,1.005528,0.997786,0.005251
43856.000000,1,0.952062,0.966816,0.957977,0.006012
43856.250000,1,0.905966,0.921678,0.912222,0.006452
43856.500000,1,0.858884,0.875093,0.865451,0.006529
43856.750000,1,0.810899,0.827028,0.817256,0.006551
43857.000000,1,0.757565,0.774326,0.764105,0.006771
43857.250000,1,0.696699,0.714877,0.703893,0.007180
43857.500000,1,0.630740,0.649035,0.638047,0.007069
43857.750000,1,0.565749,0.582587,0.572825,0.006527
43858.000000,1,0.506843,0.521594,0.512518,0.005771
43858.250000,1,0.452753,0.465886,0.458138,0.005034
43858.500000,1,0.404621,0.416235,0.409394,0.004457
43858.750000,1,0.360857,0.371248,0.365111,0.003854
43859.000000,1,0.322758,0.330974,0.326099,0.003118
43859.250000,1,0.293065,0.298634,0.295243,0.002031
43859.500000,1,0.272337,0.275408,0.273669,0.001126
43859.750000,1,0.260507,0.262083,0.261082,0.000560
43860.000000,2,0.292647,0.293885,0.293342,0.000509
43860.250000,2,0.296113,0.297216,0.296637,0.000416
43860.500000,2,0.304627,0.307995,0.306638,0.001169
43860.750000,2,0.320462,0.324517,0.323006,0.001595
43861.000000,2,0.342367,0.348447,0.346063,0.002336
43861.250000,2,0.372824,0.379969,0.377205,0.002759
43861.500000,2,0.410652,0.420282,0.416441,0.003568
43861.750000,2,0.455513,0.466332,0.461962,0.004041
43862.000000,2,0.504243,0.515253,0.510605,0.004096
43862.250000,2,0.553526,0.565052,0.559983,0.004210
43862.500000,2,0.603643,0.615719,0.610681,0.004548
43862.750000,2,0.658149,0.670839,0.665521,0.004650
43863.000000,2,0.716192,0.730298,0.724146,0.005096
43863.250000,2,0.775133,0.787670,0.782394,0.004515
43863.500000,2,0.826905,0.837951,0.833063,0.003900
43863.750000,2,0.868765,0.877114,0.872916,0.003226
43864.000000,2,0.902874,0.912820,0.907848,0.003435
43864.250000,2,0.939808,0.950161,0.944527,0.003611
43864.500000,2,0.983695,0.994485,0.988978,0.003945
43864.750000,2,1.031806,1.041226,1.035856,0.003620
43865.000000,2,1.070478,1.078185,1.073577,0.003193
43865.250000,2,1.087946,1.095203,1.092330,0.002422
43865.500000,2,1.088206,1.096943,1.094132,0.003046
43865.750000,2,1.085280,1.093742,1.091221,0.003028
43866.000000,2,1.090981,1.099329,1.096183,0.002812
43866.250000,2,1.106968,1.116108,1.111809,0.002971
43866.500000,2,1.127916,1.136397,1.132840,0.002869
43866.750000,2,1.142534,1.152531,1.148650,0.003335
43867.000000,2,1.145720,1.154091,1.151966,0.003140
43867.250000,2,1.141816,1.149857,1.147746,0.003017
43867.500000,2,1.140438,1.148475,1.146319,0.002975
43867.750000,2,1.147687,1.156567,1.153250,0.002987
43868.000000,2,1.158730,1.168157,1.164809,0.003264
43868.250000,2,1.167397,1.174937,1.172617,0.002677
43868.500000,2,1.160967,1.171028,1.168051,0.003596
43868.750000,2,1.147088,1.156817,1.153844,0.003500
43869.000000,2,1.135076,1.143212,1.140773,0.002909
43869.250000,2,1.133138,1.141417,1.139266,0.003088
43869.500000,2,1.145630,1.151557,1.149932,0.002248
43869.750000,2,1.159859,1.165958,1.164118,0.002191
43870.000000,2,1.166089,1.173235,1.170926,0.002507
43870.250000,2,1.160617,1.169133,1.166049,0.002978
43870.500000,2,1.151271,1.158517,1.155903,0.002611
43870.750000,2,1.145859,1.152214,1.150078,0.002341
43871.000000,2,1.149274,1.156156,1.153972,0.002448
43871.250000,2,1.160647,1.166712,1.164280,0.002065
43871.500000,2,1.166808,1.173205,1.170484,0.002066
43871.750000,2,1.163653,1.169864,1.167084,0.002254
43872.000000,2,1.157043,1.161479,1.159458,0.001629
43872.250000,2,1.141806,1.147442,1.145050,0.002023
43872.500000,2,1.142075,1.146251,1.144076,0.001417
43872.750000,2,1.152120,1.154826,1.153245,0.001193
43873.000000,2,1.161177,1.164731,1.163137,0.001158
43873.250000,2,1.162744,1.166872,1.164591,0.001549
43873.500000,2,1.153059,1.157827,1.155374,0.001944
43873.750000,2,1.139619,1.144971,1.142125,0.002091
43874.000000,2,1.132312,1.135545,1.134140,0.001243
43874.250000,2,1.133049,1.135775,1.134662,0.000931
43874.500000,2,1.138344,1.140068,1.139413,0.000638
43874.750000,2,1.138346,1.141160,1.140072,0.001019
43875.000000,2,1.130522,1.133913,1.132319,0.001279
43875.250000,2,1.120482,1.123270,1.121770,0.000998
43875.500000,2,1.116709,1.118770,1.117598,0.000666
43875.750000,2,1.124513,1.127397,1.125900,0.001087
43876.000000,2,1.143141,1.147926,1.145369,0.001783
43876.250000,2,1.163164,1.167238,1.164746,0.001542
43876.500000,2,1.175525,1.178830,1.176554,0.001175
43876.750000,2,1.176013,1.180088,1.177551,0.001414
43877.000000,2,1.174226,1.177692,1.175363,0.001319
43877.250000,2,1.175507,1.180857,1.177680,0.001884
43877.500000,2,1.184952,1.191711,1.187744,0.002317
43877.750000,2,1.199759,1.206329,1.202080,0.002428
43878.000000,2,1.210775,1.216524,1.212457,0.002169
43878.250000,2,1.213807,1.220658,1.216392,0.002515
43878.500000,2,1.212626,1.219530,1.215515,0.002298
43878.750000,2,1.213977,1.220758,1.216337,0.002428
43879.000000,2,1.218930,1.225281,1.221207,0.002259
43879.250000,2,1.222872,1.229894,1.225511,0.002497
43879.500000,2,1.219590,1.225950,1.222158,0.002154
43879.750000,2,1.206183,1.211541,1.208062,0.002012
43880.000000,2,1.188714,1.193289,1.190111,0.001772
43880.250000,2,1.174506,1.180668,1.176302,0.002310
43880.500000,2,1.171194,1.178900,1.173840,0.002719
43880.750000,2,1.179018,1.187797,1.182195,0.003146
43881.000000,2,1.190895,1.200638,1.195159,0.003374
43881.250000,2,1.201644,1.211671,1.205292,0.003555
43881.500000,2,1.206273,1.214337,1.208810,0.002949
43881.750000,2,1.204962,1.213299,1.207903,0.002882
43882.000000,2,1.204532,1.211931,1.206875,0.002595
43882.250000,2,1.203021,1.210433,1.204843,0.002811
43882.500000,2,1.197005,1.202695,1.198340,0.002187
43882.750000,2,1.183943,1.190733,1.186188,0.002417
43883.000000,2,1.167660,1.175126,1.169896,0.002700
43883.250000,2,1.156860,1.163613,1.158598,0.002533
43883.500000,2,1.155426,1.164282,1.158355,0.003119
43883.750000,2,1.166399,1.176404,1.169884,0.003477
43884.000000,2,1.183021,1.191991,1.185543,0.003325
43884.250000,2,1.192952,1.200937,1.195305,0.002861
43884.500000,2,1.189937,1.198491,1.193238,0.002844
43884.750000,2,1.182531,1.190253,1.184951,0.002711
43885.000000,2,1.176905,1.184432,1.179149,0.002692
43885.250000,2,1.179549,1.186828,1.181712,0.002624
43885.500000,2,1.184916,1.191382,1.187069,0.002239
43885.750000,2,1.183873,1.190643,1.186661,0.002364
43886.000000,2,1.170503,1.176574,1.173535,0.002123
43886.250000,2,1.147004,1.152999,1.150387,0.002347
43886.500000,2,1.123971,1.128635,1.126612,0.001851
43886.750000,2,1.107043,1.111171,1.109398,0.001623
43887.000000,2,1.094696,1.098700,1.097084,0.001617
43887.250000,2,1.075104,1.081192,1.078626,0.002338
43887.500000,2,1.039258,1.049353,1.044276,0.003723
43887.750000,2,0.986678,0.999257,0.992414,0.004760
43888.000000,2,0.927686,0.941469,0.934157,0.005005
43888.250000,2,0.874516,0.886448,0.879943,0.004436
43888.500000,2,0.828159,0.839194,0.832952,0.004223
43888.750000,2,0.783648,0.794593,0.788342,0.004292
43889.000000,2,0.732080,0.745133,0.737709,0.005085
43889.250000,2,0.671002,0.686060,0.677268,0.005660
43889.500000,2,0.606538,0.621087,0.612519,0.005471
43889.750000,2,0.547120,0.560102,0.552493,0.004841
43890.000000,2,0.498264,0.508798,0.502565,0.004012
43890.250000,2,0.457687,0.466720,0.461423,0.003524
43890.500000,2,0.420952,0.429049,0.424326,0.003322
43890.750000,2,0.384479,0.393446,0.388134,0.003385
43891.000000,2,0.350529,0.358123,0.353640,0.002889
43891.250000,2,0.323031,0.328797,0.325459,0.002250
43891.500000,2,0.305091,0.308320,0.306479,0.001286
43891.750000,2,0.295530,0.297397,0.296367,0.000687
43892.000000,3,0.333379,0.334034,0.333631,0.000240
43892.250000,3,0.336195,0.337830,0.337144,0.000621
43892.500000,3,0.345502,0.348293,0.347263,0.001086
43892.750000,3,0.359895,0.363656,0.362248,0.001384
43893.000000,3,0.379254,0.383886,0.382117,0.001679
43893.250000,3,0.404064,0.410184,0.407854,0.002203
43893.500000,3,0.437368,0.443921,0.441342,0.002421
43893.750000,3,0.475311,0.482718,0.479573,0.002647
43894.000000,3,0.514413,0.521439,0.518290,0.002542
43894.250000,3,0.550668,0.558090,0.555002,0.002665
43894.500000,3,0.587790,0.595094,0.591809,0.002711
43894.750000,3,0.629506,0.637813,0.634276,0.002998
43895.000000,3,0.679935,0.690230,0.685864,0.003669
43895.250000,3,0.738092,0.747865,0.743670,0.003634
43895.500000,3,0.794133,0.802359,0.798469,0.003104
43895.750000,3,0.835689,0.841806,0.838764,0.002363
43896.000000,3,0.863139,0.868940,0.866478,0.002071
43896.250000,3,0.884648,0.890126,0.888038,0.001986
43896.500000,3,0.910013,0.914937,0.913157,0.001867
43896.750000,3,0.940191,0.946705,0.943948,0.002540
43897.000000,3,0.970445,0.976039,0.973949,0.002045
43897.250000,3,0.991214,0.996460,0.995180,0.002011
43897.500000,3,1.002027,1.007546,1.005884,0.001968
43897.750000,3,1.008938,1.014392,1.012744,0.001985
43898.000000,3,1.023591,1.028260,1.026519,0.001686
43898.250000,3,1.047409,1.051316,1.049570,0.001595
43898.500000,3,1.074230,1.078269,1.076234,0.001625
43898.750000,3,1.090377,1.095800,1.093789,0.001835
43899.000000,3,1.091238,1.097482,1.094935,0.002163
43899.250000,3,1.079499,1.087149,1.084056,0.002965
43899.500000,3,1.070165,1.077284,1.074439,0.002492
43899.750000,3,1.074001,1.078806,1.076623,0.001600
43900.000000,3,1.088684,1.093597,1.091547,0.001670
43900.250000,3,1.107934,1.112373,1.110575,0.001578
43900.500000,3,1.119813,1.125652,1.123156,0.001921
43900.750000,3,1.121095,1.127615,1.124677,0.002399
43901.000000,3,1.117059,1.123419,1.120705,0.002259
43901.250000,3,1.117910,1.123479,1.120690,0.001895
43901.500000,3,1.127776,1.131640,1.129801,0.001274
43901.750000,3,1.141057,1.144919,1.143421,0.001366
43902.000000,3,1.150661,1.155033,1.152835,0.001813
43902.250000,3,1.148719,1.155023,1.152045,0.002540
43902.500000,3,1.140035,1.145580,1.142835,0.002369
43902.750000,3,1.131181,1.135976,1.133633,0.001981
43903.000000,3,1.128796,1.132001,1.130374,0.001295
43903.250000,3,1.133498,1.135596,1.134623,0.000735
43903.500000,3,1.140631,1.142496,1.141524,0.000715
43903.750000,3,1.144192,1.145716,1.144897,0.000583
43904.000000,3,1.143436,1.145379,1.144579,0.000673
43904.250000,3,1.143017,1.143280,1.143103,0.000094
43904.500000,3,1.143604,1.144152,1.143878,0.000218
43904.750000,3,1.145309,1.146836,1.145985,0.000502
43905.000000,3,1.143414,1.145052,1.144256,0.000700
43905.250000,3,1.135256,1.137467,1.136390,0.000864
43905.500000,3,1.123731,1.125883,1.124584,0.000861
43905.750000,3,1.113535,1.116298,1.114857,0.001010
43906.000000,3,1.112994,1.117940,1.115084,0.001825
43906.250000,3,1.122357,1.127736,1.125243,0.002078
43906.500000,3,1.135065,1.141097,1.138036,0.002291
43906.750000,3,1.144388,1.149861,1.146971,0.001877
43907.000000,3,1.147412,1.151694,1.149300,0.001514
43907.250000,3,1.144388,1.149040,1.146374,0.001617
43907.500000,3,1.142706,1.146856,1.144705,0.001442
43907.750000,3,1.143897,1.147908,1.145449,0.001371
43908.000000,3,1.144288,1.147577,1.145247,0.001188
43908.250000,3,1.137665,1.140246,1.138531,0.000941
43908.500000,3,1.124376,1.126303,1.125251,0.000695
43908.750000,3,1.110921,1.113874,1.112287,0.000940
43909.000000,3,1.107797,1.111750,1.109435,0.001422
43909.250000,3,1.118708,1.124090,1.121179,0.001871
43909.500000,3,1.138944,1.145784,1.142490,0.002479
43909.750000,3,1.160975,1.166327,1.163371,0.001951
43910.000000,3,1.172109,1.174470,1.173003,0.000952
43910.250000,3,1.170009,1.172096,1.170976,0.000771
43910.500000,3,1.162647,1.165115,1.163987,0.000903
43910.750000,3,1.164320,1.165706,1.165055,0.000444
43911.000000,3,1.174707,1.177094,1.175875,0.000761
43911.250000,3,1.189381,1.192448,1.190581,0.001170
43911.500000,3,1.200577,1.203315,1.201945,0.000893
43911.750000,3,1.205134,1.206190,1.205574,0.000395
43912.000000,3,1.204943,1.208033,1.206446,0.001142
43912.250000,3,1.209500,1.211268,1.210156,0.000640
43912.500000,3,1.218102,1.220963,1.219305,0.001112
43912.750000,3,1.224160,1.226274,1.225379,0.000704
43913.000000,3,1.218155,1.221753,1.219210,0.001292
43913.250000,3,1.197110,1.201983,1.198898,0.001840
43913.500000,3,1.172091,1.177245,1.174174,0.001846
43913.750000,3,1.159799,1.162165,1.160897,0.000909
43914.000000,3,1.165298,1.168883,1.166883,0.001360
43914.250000,3,1.186089,1.192483,1.189394,0.002644
43914.500000,3,1.213216,1.218687,1.216217,0.002043
43914.750000,3,1.230835,1.233922,1.232066,0.001119
43915.000000,3,1.233924,1.235244,1.234552,0.000518
43915.250000,3,1.228807,1.231602,1.230526,0.000953
43915.500000,3,1.232877,1.237373,1.234797,0.001683
43915.750000,3,1.248652,1.253920,1.251224,0.002111
43916.000000,3,1.266032,1.271225,1.268808,0.001992
43916.250000,3,1.272218,1.274827,1.273568,0.000881
43916.500000,3,1.256734,1.259260,1.257846,0.000824
43916.750000,3,1.231006,1.233769,1.232024,0.000998
43917.000000,3,1.212734,1.215174,1.214132,0.000886
43917.250000,3,1.212086,1.217405,1.214887,0.002301
43917.500000,3,1.227454,1.235405,1.231736,0.003346
43917.750000,3,1.244676,1.250500,1.247678,0.002326
43918.000000,3,1.243578,1.247255,1.245049,0.001403
43918.250000,3,1.218740,1.220843,1.219708,0.000847
43918.500000,3,1.184789,1.186783,1.185836,0.000791
43918.750000,3,1.157156,1.160197,1.158074,0.001087
43919.000000,3,1.140778,1.145053,1.142462,0.001503
43919.250000,3,1.127945,1.131271,1.128760,0.001267
43919.500000,3,1.098001,1.102815,1.100247,0.001837
43919.750000,3,1.042103,1.049988,1.045973,0.002814
43920.000000,3,0.974323,0.985183,0.979094,0.003873
43920.250000,3,0.911583,0.920073,0.915668,0.003001
43920.500000,3,0.866041,0.871492,0.868845,0.002174
43920.750000,3,0.833889,0.839543,0.836840,0.002090
43921.000000,3,0.804947,0.810524,0.807914,0.002181
43921.250000,3,0.763071,0.771971,0.767258,0.003289
43921.500000,3,0.702768,0.715444,0.708710,0.004636
43921.750000,3,0.634324,0.648033,0.640105,0.005020
43922.000000,3,0.569816,0.581621,0.574914,0.004247
43922.250000,3,0.516981,0.526540,0.521098,0.003454
43922.500000,3,0.474422,0.482541,0.478037,0.002994
43922.750000,3,0.437796,0.445396,0.441308,0.002770
43923.000000,3,0.404429,0.411079,0.407404,0.002540
43923.250000,3,0.375009,0.380541,0.377352,0.002012
43923.500000,3,0.352763,0.356572,0.354409,0.001473
43923.750000,3,0.339435,0.341342,0.340351,0.000746
43924.000000,4,0.281346,0.282387,0.281678,0.000375
43924.250000,4,0.284778,0.286730,0.285736,0.000765
43924.500000,4,0.294684,0.298474,0.296775,0.001413
43924.750000,4,0.312075,0.316391,0.314669,0.001691
43925.000000,4,0.334690,0.340462,0.338114,0.002155
43925.250000,4,0.363211,0.369551,0.367141,0.002389
43925.500000,4,0.399203,0.406919,0.403963,0.002875
43925.750000,4,0.444270,0.453399,0.449769,0.003349
43926.000000,4,0.496008,0.505787,0.502124,0.003682
43926.250000,4,0.553644,0.564395,0.560156,0.003932
43926.500000,4,0.613622,0.623946,0.619937,0.003869
43926.750000,4,0.673174,0.683195,0.679182,0.003595
43927.000000,4,0.729957,0.738096,0.734646,0.002904
43927.250000,4,0.780334,0.787402,0.784336,0.002649
43927.500000,4,0.824470,0.829853,0.827283,0.002016
43927.750000,4,0.863570,0.870058,0.867153,0.002180
43928.000000,4,0.904438,0.910865,0.908321,0.002385
43928.250000,4,0.951146,0.959300,0.955566,0.002888
43928.500000,4,1.001559,1.010366,1.006350,0.003035
43928.750000,4,1.050792,1.056330,1.053741,0.002130
43929.000000,4,1.083698,1.088125,1.086399,0.001636
43929.250000,4,1.100291,1.104338,1.103159,0.001456
43929.500000,4,1.106489,1.111214,1.109923,0.001754
43929.750000,4,1.116313,1.120151,1.118836,0.001369
43930.000000,4,1.130212,1.133386,1.132646,0.001226
43930.250000,4,1.144281,1.149315,1.147454,0.001757
43930.500000,4,1.145783,1.151937,1.148920,0.002134
43930.750000,4,1.128690,1.137070,1.132620,0.002969
43931.000000,4,1.101282,1.109735,1.105162,0.003191
43931.250000,4,1.083748,1.089709,1.086414,0.002210
43931.500000,4,1.084839,1.088727,1.087067,0.001259
43931.750000,4,1.108938,1.112578,1.110217,0.001298
43932.000000,4,1.140356,1.143700,1.141755,0.001232
43932.250000,4,1.160484,1.162971,1.161989,0.000826
43932.500000,4,1.154375,1.160581,1.157365,0.002230
43932.750000,4,1.133156,1.140127,1.136308,0.002654
43933.000000,4,1.113979,1.120549,1.117413,0.002230
43933.250000,4,1.115612,1.118312,1.117519,0.000968
43933.500000,4,1.133714,1.135666,1.134533,0.000706
43933.750000,4,1.153534,1.156795,1.155443,0.001058
43934.000000,4,1.158631,1.162622,1.160845,0.001397
43934.250000,4,1.145473,1.152286,1.147885,0.002498
43934.500000,4,1.124234,1.129223,1.126492,0.001999
43934.750000,4,1.116964,1.118916,1.118282,0.000703
43935.000000,4,1.130953,1.133637,1.132071,0.001122
43935.250000,4,1.158898,1.164136,1.161980,0.001725
43935.500000,4,1.188593,1.190160,1.189563,0.000519
43935.750000,4,1.195722,1.200284,1.197838,0.001678
43936.000000,4,1.179470,1.187796,1.183514,0.003031
43936.250000,4,1.159713,1.168517,1.164070,0.003213
43936.500000,4,1.154786,1.160222,1.157756,0.001975
43936.750000,4,1.172791,1.176609,1.175203,0.001333
43937.000000,4,1.206577,1.210884,1.208819,0.001592
43937.250000,4,1.241606,1.245732,1.244119,0.001530
43937.500000,4,1.261153,1.265982,1.264864,0.001860
43937.750000,4,1.262715,1.271146,1.268080,0.003093
43938.000000,4,1.257087,1.266237,1.262042,0.003244
43938.250000,4,1.254193,1.261726,1.258955,0.002721
43938.500000,4,1.254414,1.262303,1.259153,0.002795
43938.750000,4,1.252661,1.261865,1.258231,0.003203
43939.000000,4,1.243488,1.253480,1.248946,0.003483
43939.250000,4,1.228768,1.237547,1.233369,0.003113
43939.500000,4,1.214528,1.222640,1.218843,0.002881
43939.750000,4,1.212115,1.217282,1.215496,0.001793
43940.000000,4,1.242723,1.250301,1.247136,0.003484
43940.250000,4,1.240054,1.245039,1.243136,0.001692
43940.500000,4,1.254934,1.259244,1.257876,0.001521
43940.750000,4,1.262044,1.267253,1.265140,0.001881
43941.000000,4,1.258679,1.264882,1.262394,0.002250
43941.250000,4,1.251550,1.257304,1.254906,0.002024
43941.500000,4,1.240134,1.246828,1.243879,0.002328
43941.750000,4,1.227136,1.233972,1.231171,0.002362
43942.000000,4,1.211795,1.218706,1.215417,0.002315
43942.250000,4,1.198556,1.203120,1.201446,0.001820
43942.500000,4,1.191927,1.194626,1.193598,0.000904
43942.750000,4,1.195653,1.199232,1.197307,0.001379
43943.000000,4,1.205353,1.209438,1.207315,0.001378
43943.250000,4,1.213908,1.217028,1.215361,0.001210
43943.500000,4,1.209461,1.211527,1.210707,0.000827
43943.750000,4,1.192087,1.194727,1.193370,0.000851
43944.000000,4,1.171098,1.174014,1.172939,0.001196
43944.250000,4,1.160744,1.162994,1.161441,0.000813
43944.500000,4,1.161029,1.164864,1.163475,0.001439
43944.750000,4,1.172481,1.178402,1.175984,0.002215
43945.000000,4,1.183534,1.187581,1.186100,0.001592
43945.250000,4,1.182777,1.186340,1.184498,0.001292
43945.500000,4,1.172829,1.174806,1.173716,0.000769
43945.750000,4,1.163140,1.165580,1.164277,0.001020
43946.000000,4,1.163528,1.169036,1.166740,0.001972
43946.250000,4,1.175866,1.184166,1.180354,0.002878
43946.500000,4,1.191620,1.199157,1.195116,0.002532
43946.750000,4,1.195823,1.201150,1.197405,0.001916
43947.000000,4,1.178316,1.183155,1.180658,0.001557
43947.250000,4,1.153321,1.159172,1.156309,0.002007
43947.500000,4,1.135897,1.140957,1.137528,0.001801
43947.750000,4,1.132857,1.140366,1.135601,0.002714
43948.000000,4,1.141551,1.151101,1.145823,0.003186
43948.250000,4,1.154606,1.165030,1.158285,0.003641
43948.500000,4,1.158679,1.167604,1.161852,0.003165
43948.750000,4,1.152226,1.160243,1.154695,0.002893
43949.000000,4,1.141272,1.150420,1.143922,0.003333
43949.250000,4,1.134570,1.145062,1.138050,0.003775
43949.500000,4,1.131314,1.141498,1.134835,0.003608
43949.750000,4,1.123484,1.132255,1.125795,0.003281
43950.000000,4,1.098168,1.106129,1.100651,0.003018
43950.250000,4,1.058806,1.066003,1.061331,0.002724
43950.500000,4,1.016282,1.024035,1.019205,0.002812
43950.750000,4,0.986415,0.994494,0.988744,0.002962
43951.000000,4,0.971463,0.980904,0.974683,0.003320
43951.250000,4,0.969134,0.979465,0.972692,0.003813
43951.500000,4,0.966721,0.976171,0.969505,0.003551
43951.750000,4,0.950602,0.959004,0.953373,0.002939
43952.000000,4,0.916734,0.923814,0.919691,0.002472
43952.250000,4,0.872073,0.879263,0.875484,0.002796
