# freq,if,real_min,real_max,real_ave,real_rms
43838.000000,1,1.002295,1.005580,1.003361,0.001157
43838.250000,1,1.014273,1.017842,1.015333,0.001308
43838.500000,1,1.025432,1.027961,1.026176,0.000916
43838.750000,1,1.034298,1.037313,1.035433,0.001003
43839.000000,1,1.043762,1.046246,1.044506,0.000899
43839.250000,1,1.052707,1.055727,1.053919,0.001097
43839.500000,1,1.060994,1.065357,1.062874,0.001464
43839.750000,1,1.069979,1.073383,1.071456,0.001211
43840.000000,1,1.077633,1.080719,1.079123,0.001010
43840.250000,1,1.082724,1.084779,1.083651,0.000749
43840.500000,1,1.086540,1.087774,1.087061,0.000480
43840.750000,1,1.088563,1.090092,1.089649,0.000556
43841.000000,1,1.093053,1.094469,1.093446,0.000532
43841.250000,1,1.097384,1.099109,1.098362,0.000714
43841.500000,1,1.102629,1.104597,1.103844,0.000852
43841.750000,1,1.108174,1.110775,1.109567,0.000957
43842.000000,1,1.113230,1.116064,1.114696,0.001003
43842.250000,1,1.119602,1.123088,1.121487,0.001186
43842.500000,1,1.129166,1.132163,1.131214,0.001138
43842.750000,1,1.140565,1.145064,1.143531,0.001546
43843.000000,1,1.155633,1.158752,1.157644,0.001121
43843.250000,1,1.169116,1.173497,1.171757,0.001495
43843.500000,1,1.182080,1.185548,1.184667,0.001300
43843.750000,1,1.192601,1.195738,1.194614,0.001061
43844.000000,1,1.201806,1.204456,1.203676,0.000953
43844.250000,1,1.209395,1.211920,1.211064,0.000899
43844.500000,1,1.215089,1.218856,1.217406,0.001294
43844.750000,1,1.220016,1.222568,1.221536,0.001035
43845.000000,1,1.223775,1.226868,1.225205,0.001096
43845.250000,1,1.225321,1.227926,1.226783,0.001003
43845.500000,1,1.226069,1.229663,1.228143,0.001289
43845.750000,1,1.228632,1.232848,1.230895,0.001401
43846.000000,1,1.234655,1.238148,1.236363,0.001199
43846.250000,1,1.239133,1.243298,1.241506,0.001558
43846.500000,1,1.245794,1.249511,1.247817,0.001380
43846.750000,1,1.251140,1.254108,1.252737,0.001115
43847.000000,1,1.255288,1.258668,1.257086,0.001313
43847.250000,1,1.262169,1.265498,1.263772,0.001323
43847.500000,1,1.268193,1.273638,1.271410,0.001794
43847.750000,1,1.278375,1.281503,1.280462,0.001112
43848.000000,1,1.287619,1.291798,1.290177,0.001429
43848.250000,1,1.297123,1.299918,1.298651,0.001079
43848.500000,1,1.304134,1.308928,1.306432,0.001572
43848.750000,1,1.313996,1.316528,1.315072,0.000947
43849.000000,1,1.323390,1.326928,1.325218,0.001233
43849.250000,1,1.334789,1.339038,1.337590,0.001584
43849.500000,1,1.348601,1.353029,1.351074,0.001460
43849.750000,1,1.361027,1.363588,1.362260,0.000857
43850.000000,1,1.370840,1.372448,1.371819,0.000568
43850.250000,1,1.377850,1.380038,1.379346,0.000767
43850.500000,1,1.385230,1.387628,1.386647,0.000875
43850.750000,1,1.391722,1.394813,1.393743,0.001097
43851.000000,1,1.399161,1.401888,1.400953,0.000951
43851.250000,1,1.403230,1.406378,1.405217,0.001097
43851.500000,1,1.405529,1.407978,1.407111,0.000849
43851.750000,1,1.404247,1.405696,1.404673,0.000530
43852.000000,1,1.401286,1.402037,1.401615,0.000278
43852.250000,1,1.398892,1.399732,1.399355,0.000303
43852.500000,1,1.399293,1.400946,1.400046,0.000555
43852.750000,1,1.400145,1.401519,1.400832,0.000446
43853.000000,1,1.402506,1.403186,1.402702,0.000249
43853.250000,1,1.400788,1.402385,1.401420,0.000591
43853.500000,1,1.396568,1.398912,1.397997,0.000771
43853.750000,1,1.389598,1.393258,1.391076,0.001245
43854.000000,1,1.381198,1.385459,1.382846,0.001517
43854.250000,1,1.370165,1.374529,1.371840,0.001581
43854.500000,1,1.354848,1.360498,1.356814,0.002044
43854.750000,1,1.334535,1.341600,1.336741,0.002681
43855.000000,1,1.309601,1.315831,1.311375,0.002288
43855.250000,1,1.277180,1.287430,1.280711,0.003551
43855.500000,1,1.239775,1.249145,1.243407,0.003339
43855.750000,1,1.197015,1.210063,1.201680,0.004543
43856.000000,1,1.147925,1.161297,1.153409,0.004387
43856.250000,1,1.092145,1.106150,1.098030,0.004638
43856.500000,1,1.029128,1.045826,1.035859,0.005582
43856.750000,1,0.960427,0.979060,0.968767,0.006093
43857.000000,1,0.890426,0.908665,0.898308,0.005935
43857.250000,1,0.819163,0.837520,0.827361,0.005956
43857.500000,1,0.747259,0.765403,0.755355,0.005920
43857.750000,1,0.675808,0.693988,0.683956,0.005924
43858.000000,1,0.605556,0.623724,0.613801,0.005870
43858.250000,1,0.538386,0.555626,0.546366,0.005561
43858.500000,1,0.476643,0.492319,0.484004,0.005032
43858.750000,1,0.422199,0.434792,0.428239,0.004078
43859.000000,1,0.375754,0.386875,0.381233,0.003577
43859.250000,1,0.339550,0.348092,0.343772,0.002748
43859.500000,1,0.313471,0.319145,0.316246,0.001833
43859.750000,1,0.298280,0.301324,0.299539,0.001026
43860.000000,2,0.263634,0.264671,0.264228,0.000390
43860.250000,2,0.267303,0.269234,0.267938,0.000678
43860.500000,2,0.276220,0.280393,0.277932,0.001392
43860.750000,2,0.292972,0.298202,0.295228,0.001737
43861.000000,2,0.315405,0.323242,0.318849,0.002562
43861.250000,2,0.346045,0.354904,0.349910,0.002883
43861.500000,2,0.381937,0.392895,0.386827,0.003559
43861.750000,2,0.424701,0.436803,0.430038,0.003942
43862.000000,2,0.471805,0.484370,0.477733,0.004053
43862.250000,2,0.523601,0.537078,0.530076,0.004348
43862.500000,2,0.578104,0.592701,0.584792,0.004713
43862.750000,2,0.633991,0.648542,0.641018,0.004682
43863.000000,2,0.690254,0.704741,0.697096,0.004634
43863.250000,2,0.744750,0.758847,0.752079,0.004544
43863.500000,2,0.797459,0.810328,0.803934,0.004159
43863.750000,2,0.846125,0.858052,0.852493,0.003907
43864.000000,2,0.890813,0.900849,0.896272,0.003306
43864.250000,2,0.929461,0.938150,0.934361,0.002841
43864.500000,2,0.962448,0.969570,0.967246,0.002583
43864.750000,2,0.991428,0.997958,0.995665,0.002229
43865.000000,2,1.015849,1.021526,1.019129,0.001840
43865.250000,2,1.035590,1.040202,1.038459,0.001653
43865.500000,2,1.050864,1.054648,1.053640,0.001414
43865.750000,2,1.061982,1.066125,1.064212,0.001325
43866.000000,2,1.069458,1.072268,1.071078,0.000927
43866.250000,2,1.075414,1.077379,1.076671,0.000725
43866.500000,2,1.079907,1.081298,1.080475,0.000516
43866.750000,2,1.083695,1.085768,1.084893,0.000834
43867.000000,2,1.086432,1.088644,1.087613,0.000833
43867.250000,2,1.090195,1.091460,1.090858,0.000547
43867.500000,2,1.092550,1.093669,1.093231,0.000387
43867.750000,2,1.095629,1.097981,1.097215,0.000818
43868.000000,2,1.101978,1.104618,1.103573,0.000873
43868.250000,2,1.112029,1.115111,1.114166,0.001115
43868.500000,2,1.123832,1.128597,1.126487,0.001621
43868.750000,2,1.138190,1.141962,1.140513,0.001400
43869.000000,2,1.150797,1.154132,1.152902,0.001173
43869.250000,2,1.163064,1.165612,1.164125,0.001011
43869.500000,2,1.172330,1.175002,1.173714,0.001133
43869.750000,2,1.181174,1.184033,1.182803,0.000919
43870.000000,2,1.188569,1.191293,1.189772,0.000969
43870.250000,2,1.195079,1.197173,1.196124,0.000667
43870.500000,2,1.197715,1.199493,1.198567,0.000691
43870.750000,2,1.198048,1.200263,1.198975,0.000751
43871.000000,2,1.196145,1.198903,1.197064,0.000961
43871.250000,2,1.198180,1.199123,1.198448,0.000342
43871.500000,2,1.200199,1.202333,1.200998,0.000845
43871.750000,2,1.205473,1.207825,1.206810,0.000780
43872.000000,2,1.215354,1.217064,1.216183,0.000725
43872.250000,2,1.217738,1.219640,1.218904,0.000776
43872.500000,2,1.221562,1.223260,1.222386,0.000544
43872.750000,2,1.223685,1.225370,1.224603,0.000543
43873.000000,2,1.225268,1.227258,1.226108,0.000830
43873.250000,2,1.228485,1.230448,1.229272,0.000724
43873.500000,2,1.232704,1.234365,1.233447,0.000664
43873.750000,2,1.236987,1.239131,1.238084,0.000711
43874.000000,2,1.240831,1.241977,1.241493,0.000467
43874.250000,2,1.243514,1.245743,1.244665,0.000713
43874.500000,2,1.245034,1.248368,1.247207,0.001240
43874.750000,2,1.248074,1.251274,1.250049,0.001215
43875.000000,2,1.248864,1.252769,1.251197,0.001390
43875.250000,2,1.251285,1.253934,1.252686,0.000964
43875.500000,2,1.248945,1.252874,1.251578,0.001431
43875.750000,2,1.248134,1.252315,1.251108,0.001572
43876.000000,2,1.265075,1.272092,1.269231,0.002958
43876.250000,2,1.246204,1.250891,1.249398,0.001675
43876.500000,2,1.245784,1.250560,1.249047,0.001702
43876.750000,2,1.244664,1.249084,1.247644,0.001555
43877.000000,2,1.239604,1.245670,1.243148,0.002060
43877.250000,2,1.233504,1.239069,1.236921,0.001854
43877.500000,2,1.227544,1.232077,1.230215,0.001487
43877.750000,2,1.223534,1.227257,1.226308,0.001395
43878.000000,2,1.221824,1.225697,1.223811,0.001277
43878.250000,2,1.219584,1.223373,1.221593,0.001310
43878.500000,2,1.215444,1.219157,1.217570,0.001245
43878.750000,2,1.210772,1.213341,1.211846,0.000860
43879.000000,2,1.200983,1.204537,1.202833,0.001234
43879.250000,2,1.195458,1.197464,1.196250,0.000727
43879.500000,2,1.190923,1.193379,1.191650,0.000906
43879.750000,2,1.189313,1.190804,1.190244,0.000508
43880.000000,2,1.189699,1.190713,1.190271,0.000375
43880.250000,2,1.188851,1.191014,1.189967,0.000722
43880.500000,2,1.186663,1.188709,1.187636,0.000703
43880.750000,2,1.184834,1.185521,1.185196,0.000264
43881.000000,2,1.182101,1.183126,1.182709,0.000409
43881.250000,2,1.181499,1.182833,1.182216,0.000455
43881.500000,2,1.181804,1.183693,1.182595,0.000725
43881.750000,2,1.181727,1.182913,1.182333,0.000439
43882.000000,2,1.178841,1.181363,1.179903,0.000842
43882.250000,2,1.175701,1.178333,1.176648,0.000920
43882.500000,2,1.173577,1.175932,1.174767,0.000757
43882.750000,2,1.175972,1.177733,1.176504,0.000665
43883.000000,2,1.180490,1.183423,1.181345,0.001079
43883.250000,2,1.186798,1.189473,1.187964,0.000918
43883.500000,2,1.192715,1.195226,1.193949,0.000997
43883.750000,2,1.196387,1.198283,1.197050,0.000655
43884.000000,2,1.196094,1.198123,1.196699,0.000738
43884.250000,2,1.193530,1.195884,1.194501,0.000920
43884.500000,2,1.188744,1.190421,1.189519,0.000742
43884.750000,2,1.182314,1.184617,1.183745,0.000863
43885.000000,2,1.172996,1.175308,1.174283,0.000868
43885.250000,2,1.160760,1.164783,1.162924,0.001325
43885.500000,2,1.146697,1.150727,1.148772,0.001387
43885.750000,2,1.132978,1.136872,1.134694,0.001253
43886.000000,2,1.119440,1.122936,1.120677,0.001210
43886.250000,2,1.105397,1.108981,1.107079,0.001233
43886.500000,2,1.087862,1.092107,1.089476,0.001477
43886.750000,2,1.064794,1.071420,1.068054,0.002192
43887.000000,2,1.037486,1.045169,1.040997,0.002492
43887.250000,2,1.006472,1.014722,1.010040,0.002673
43887.500000,2,0.971401,0.980166,0.975528,0.002841
43887.750000,2,0.934565,0.944942,0.939662,0.003336
43888.000000,2,0.893347,0.904188,0.899284,0.003485
43888.250000,2,0.848548,0.861101,0.855118,0.004010
43888.500000,2,0.798381,0.811475,0.804965,0.004216
43888.750000,2,0.744334,0.758775,0.751746,0.004590
43889.000000,2,0.688714,0.702384,0.695899,0.004346
43889.250000,2,0.632842,0.647530,0.640602,0.004693
43889.500000,2,0.578809,0.592162,0.585691,0.004241
43889.750000,2,0.525904,0.538975,0.532597,0.004163
43890.000000,2,0.474155,0.486954,0.480647,0.004090
43890.250000,2,0.426337,0.438295,0.432537,0.003807
43890.500000,2,0.383075,0.393040,0.388191,0.003156
43890.750000,2,0.346548,0.355048,0.350750,0.002698
43891.000000,2,0.316298,0.322655,0.319442,0.002017
43891.250000,2,0.293329,0.298452,0.295674,0.001636
43891.500000,2,0.277030,0.279895,0.278273,0.000919
43891.750000,2,0.267369,0.268824,0.267974,0.000478
43892.000000,3,0.294024,0.308621,0.299517,0.005202
43892.250000,3,0.328547,0.339649,0.336592,0.004086
43892.500000,3,0.308017,0.321225,0.313840,0.004912
43892.750000,3,0.355478,0.368820,0.365299,0.005022
43893.000000,3,0.350506,0.362950,0.356717,0.005122
43893.250000,3,0.411191,0.427711,0.422238,0.005751
43893.500000,3,0.419694,0.434431,0.426448,0.005520
43893.750000,3,0.491609,0.511240,0.503690,0.006554
43894.000000,3,0.511715,0.528490,0.518813,0.006106
43894.250000,3,0.593089,0.614359,0.605506,0.006972
43894.500000,3,0.620834,0.639621,0.628625,0.006621
43894.750000,3,0.708399,0.730958,0.720768,0.007235
43895.000000,3,0.737707,0.757722,0.745969,0.007139
43895.250000,3,0.825509,0.846381,0.837020,0.006732
43895.500000,3,0.849978,0.868413,0.857997,0.007022
43895.750000,3,0.932866,0.951235,0.942419,0.005868
43896.000000,3,0.946974,0.964888,0.955231,0.007201
43896.250000,3,1.023333,1.036103,1.030088,0.004146
43896.500000,3,1.023864,1.043226,1.032313,0.007239
43896.750000,3,1.096178,1.099512,1.098145,0.001101
43897.000000,3,1.087022,1.114081,1.095219,0.009821
43897.250000,3,1.143704,1.197733,1.175784,0.018087
43897.500000,3,2.435044,3.497623,3.057227,0.380894
43897.750000,3,1.173782,1.380274,1.257816,0.068091
43898.000000,3,1.149374,1.192121,1.160756,0.016074
43898.250000,3,1.187001,1.193793,1.190707,0.002227
43898.500000,3,1.149964,1.173511,1.158198,0.008374
43898.750000,3,1.189334,1.191855,1.191071,0.000896
43899.000000,3,1.147104,1.169402,1.155319,0.007781
43899.250000,3,1.181831,1.184333,1.183553,0.000899
43899.500000,3,1.135274,1.155867,1.142703,0.007364
43899.750000,3,1.163381,1.166899,1.165708,0.001235
43900.000000,3,1.116844,1.136552,1.124054,0.006983
43900.250000,3,1.144841,1.148787,1.147491,0.001398
43900.500000,3,1.099564,1.118719,1.107221,0.006706
43900.750000,3,1.128710,1.134086,1.132393,0.001945
43901.000000,3,1.086114,1.105592,1.093883,0.006711
43901.250000,3,1.116659,1.121839,1.120269,0.001845
43901.500000,3,1.078884,1.097313,1.086101,0.006592
43901.750000,3,1.114210,1.121514,1.118936,0.002657
43902.000000,3,1.084524,1.101960,1.091855,0.006380
43902.250000,3,1.123834,1.131281,1.128384,0.002526
43902.500000,3,1.092704,1.112061,1.101137,0.006829
43902.750000,3,1.130630,1.136742,1.134036,0.002032
43903.000000,3,1.095364,1.114539,1.103781,0.006742
43903.250000,3,1.132382,1.137856,1.135264,0.001816
43903.500000,3,1.099314,1.117813,1.107819,0.006771
43903.750000,3,1.138910,1.146012,1.142449,0.002358
43904.000000,3,1.108464,1.125834,1.116729,0.006237
43904.250000,3,1.146264,1.151403,1.148600,0.001894
43904.500000,3,1.109914,1.129247,1.118912,0.006767
43904.750000,3,1.145110,1.150398,1.147190,0.001946
43905.000000,3,1.109034,1.127854,1.117432,0.006726
43905.250000,3,1.145757,1.151870,1.148291,0.002161
43905.500000,3,1.111494,1.130839,1.120506,0.007066
43905.750000,3,1.147488,1.152815,1.150290,0.001751
43906.000000,3,1.110514,1.130332,1.119331,0.007174
43906.250000,3,1.143438,1.147981,1.145343,0.001512
43906.500000,3,1.105944,1.123704,1.113394,0.006456
43906.750000,3,1.139706,1.144370,1.141495,0.001566
43907.000000,3,1.105744,1.123794,1.113845,0.006571
43907.250000,3,1.141687,1.147961,1.143846,0.002191
43907.500000,3,1.106054,1.124162,1.114265,0.006593
43907.750000,3,1.138502,1.142560,1.140178,0.001396
43908.000000,3,1.100434,1.118141,1.108741,0.006499
43908.250000,3,1.132780,1.138830,1.135621,0.002172
43908.500000,3,1.100474,1.118659,1.108937,0.006749
43908.750000,3,1.137278,1.143396,1.140269,0.001985
43909.000000,3,1.106894,1.124033,1.114744,0.006544
43909.250000,3,1.141796,1.147255,1.143762,0.001882
43909.500000,3,1.107034,1.124192,1.114623,0.006242
43909.750000,3,1.137925,1.143445,1.140391,0.001844
43910.000000,3,1.104824,1.120958,1.112068,0.005879
43910.250000,3,1.136850,1.141635,1.139062,0.001550
43910.500000,3,1.104384,1.120112,1.111217,0.005738
43910.750000,3,1.134193,1.137766,1.135423,0.001225
43911.000000,3,1.097014,1.112439,1.103744,0.005394
43911.250000,3,1.124044,1.126586,1.125262,0.000907
43911.500000,3,1.088464,1.103224,1.094980,0.005189
43911.750000,3,1.118281,1.122727,1.120615,0.001420
43912.000000,3,1.088514,1.103841,1.095252,0.005429
43912.250000,3,1.120221,1.124796,1.122246,0.001526
43912.500000,3,1.087804,1.102557,1.093927,0.005313
43912.750000,3,1.115803,1.119494,1.117411,0.001253
43913.000000,3,1.082374,1.098198,1.088914,0.005641
43913.250000,3,1.113434,1.118460,1.115428,0.001661
43913.500000,3,1.087094,1.101283,1.093733,0.005479
43913.750000,3,1.123207,1.129093,1.125527,0.002146
43914.000000,3,1.099464,1.114250,1.106625,0.005743
43914.250000,3,1.133974,1.139387,1.136266,0.001796
43914.500000,3,1.107144,1.121366,1.114121,0.005406
43914.750000,3,1.139484,1.143744,1.140807,0.001548
43915.000000,3,1.109224,1.124033,1.116313,0.005592
43915.250000,3,1.139714,1.144231,1.141484,0.001535
43915.500000,3,1.107494,1.123018,1.114108,0.005641
43915.750000,3,1.134134,1.136791,1.135472,0.000921
43916.000000,3,1.100664,1.115604,1.107227,0.005459
43916.250000,3,1.128854,1.133250,1.130175,0.001568
43916.500000,3,1.100754,1.114449,1.106884,0.005378
43916.750000,3,1.134646,1.138641,1.135681,0.001521
43917.000000,3,1.108334,1.123047,1.115199,0.005716
43917.250000,3,1.140691,1.144719,1.141792,0.001492
43917.500000,3,1.109854,1.125058,1.116969,0.005829
43917.750000,3,1.137104,1.140989,1.138418,0.001332
43918.000000,3,1.104234,1.119266,1.110585,0.005644
43918.250000,3,1.128966,1.131380,1.129743,0.000861
43918.500000,3,1.092334,1.106856,1.098386,0.005269
43918.750000,3,1.109312,1.112310,1.110539,0.001007
43919.000000,3,1.062024,1.078475,1.068627,0.005707
43919.250000,3,1.068744,1.072315,1.069777,0.001319
43919.500000,3,1.013104,1.030230,1.018958,0.006171
43919.750000,3,1.010223,1.016118,1.012817,0.001894
43920.000000,3,0.950037,0.966116,0.955096,0.005789
43920.250000,3,0.935503,0.943293,0.939258,0.002488
43920.500000,3,0.864041,0.882643,0.869891,0.006662
43920.750000,3,0.836621,0.846959,0.841991,0.003298
43921.000000,3,0.758873,0.777576,0.763776,0.007069
43921.250000,3,0.725507,0.736600,0.731414,0.003551
43921.500000,3,0.646986,0.664453,0.651733,0.006618
43921.750000,3,0.613249,0.624430,0.619712,0.003619
43922.000000,3,0.537099,0.553877,0.541613,0.006400
43922.250000,3,0.506836,0.517062,0.513152,0.003412
43922.500000,3,0.437872,0.452884,0.441919,0.005738
43922.750000,3,0.419441,0.426028,0.424080,0.002366
43923.000000,3,0.362554,0.375311,0.366508,0.004654
43923.250000,3,0.360169,0.364308,0.363001,0.001474
43923.500000,3,0.316652,0.326713,0.320192,0.003598
43923.750000,3,0.329709,0.333135,0.331780,0.001287
43924.000000,4,0.266032,0.266326,0.266175,0.000110
43924.250000,4,0.268839,0.270584,0.269531,0.000612
43924.500000,4,0.278280,0.281107,0.279467,0.000928
43924.750000,4,0.294138,0.299045,0.296440,0.001580
43925.000000,4,0.316791,0.323476,0.319957,0.002142
43925.250000,4,0.345921,0.353935,0.349715,0.002580
43925.500000,4,0.380140,0.389542,0.384620,0.003021
43925.750000,4,0.419541,0.430520,0.424894,0.003499
43926.000000,4,0.463862,0.475497,0.469530,0.003712
43926.250000,4,0.512147,0.525095,0.518599,0.004154
43926.500000,4,0.564044,0.576980,0.570615,0.004122
43926.750000,4,0.617697,0.630826,0.624788,0.004209
43927.000000,4,0.670644,0.684589,0.677812,0.004459
43927.250000,4,0.722966,0.736091,0.729850,0.004208
43927.500000,4,0.773632,0.786770,0.780682,0.004240
43927.750000,4,0.824630,0.836291,0.831129,0.003787
43928.000000,4,0.874430,0.886892,0.881268,0.003997
43928.250000,4,0.923191,0.935633,0.930263,0.004053
43928.500000,4,0.969550,0.979809,0.975411,0.003406
43928.750000,4,1.009703,1.019082,1.014906,0.003073
43929.000000,4,1.043406,1.050953,1.048413,0.002652
43929.250000,4,1.071707,1.079231,1.076755,0.002686
43929.500000,4,1.096920,1.103374,1.101375,0.002326
43929.750000,4,1.118924,1.123517,1.122161,0.001652
43930.000000,4,1.135606,1.138971,1.137913,0.001196
43930.250000,4,1.148037,1.150657,1.149648,0.000999
43930.500000,4,1.156017,1.159124,1.157503,0.001188
43930.750000,4,1.162874,1.165723,1.164351,0.000919
43931.000000,4,1.169510,1.172463,1.171380,0.000998
43931.250000,4,1.177350,1.180530,1.179518,0.001169
43931.500000,4,1.186232,1.188872,1.188056,0.000955
43931.750000,4,1.194101,1.197499,1.195667,0.001094
43932.000000,4,1.200036,1.201346,1.200932,0.000460
43932.250000,4,1.205169,1.207681,1.206219,0.000895
43932.500000,4,1.209269,1.212059,1.210522,0.001014
43932.750000,4,1.214903,1.217805,1.216273,0.000929
43933.000000,4,1.222342,1.224497,1.223149,0.000786
43933.250000,4,1.230293,1.232709,1.230907,0.000915
43933.500000,4,1.237018,1.240166,1.237882,0.001158
43933.750000,4,1.243333,1.244392,1.243730,0.000392
43934.000000,4,1.248948,1.250923,1.249612,0.000748
43934.250000,4,1.253774,1.257294,1.255156,0.001267
43934.500000,4,1.257942,1.261923,1.259610,0.001325
43934.750000,4,1.263386,1.265193,1.264050,0.000627
43935.000000,4,1.265171,1.267256,1.266103,0.000707
43935.250000,4,1.266695,1.268333,1.267463,0.000645
43935.500000,4,1.266431,1.267688,1.267022,0.000399
43935.750000,4,1.265240,1.267494,1.266798,0.000807
43936.000000,4,1.264891,1.266562,1.265614,0.000585
43936.250000,4,1.262827,1.264238,1.263652,0.000551
43936.500000,4,1.259766,1.261538,1.260707,0.000700
43936.750000,4,1.256635,1.258298,1.257345,0.000577
43937.000000,4,1.252866,1.254602,1.253736,0.000703
43937.250000,4,1.249172,1.250857,1.249960,0.000580
43937.500000,4,1.244916,1.247177,1.246040,0.000918
43937.750000,4,1.241273,1.243127,1.242168,0.000666
43938.000000,4,1.236056,1.237038,1.236498,0.000314
43938.250000,4,1.229629,1.232377,1.231682,0.001044
43938.500000,4,1.227719,1.228955,1.228203,0.000449
43938.750000,4,1.227540,1.228217,1.227886,0.000231
43939.000000,4,1.228866,1.230475,1.229334,0.000593
43939.250000,4,1.232197,1.233816,1.232920,0.000728
43939.500000,4,1.235021,1.236657,1.235930,0.000584
43939.750000,4,1.237327,1.238213,1.237861,0.000357
43940.000000,4,1.245318,1.250573,1.248207,0.002156
43940.250000,4,1.234907,1.236291,1.235664,0.000501
43940.500000,4,1.231847,1.233643,1.232849,0.000621
43940.750000,4,1.227507,1.229580,1.228648,0.000794
43941.000000,4,1.221576,1.223475,1.222463,0.000623
43941.250000,4,1.213346,1.215505,1.214424,0.000867
43941.500000,4,1.204576,1.207304,1.205449,0.001005
43941.750000,4,1.198705,1.200557,1.199620,0.000643
43942.000000,4,1.196552,1.199147,1.197697,0.000854
43942.250000,4,1.198915,1.201291,1.199828,0.000893
43942.500000,4,1.204436,1.206906,1.205321,0.000877
43942.750000,4,1.208908,1.211153,1.209856,0.000747
43943.000000,4,1.211099,1.212904,1.211753,0.000641
43943.250000,4,1.209947,1.212106,1.211067,0.000769
43943.500000,4,1.208216,1.210542,1.209293,0.000897
43943.750000,4,1.206852,1.207830,1.207400,0.000348
43944.000000,4,1.204654,1.206386,1.205710,0.000721
43944.250000,4,1.202219,1.204267,1.203078,0.000731
43944.500000,4,1.197321,1.199485,1.198089,0.000850
43944.750000,4,1.191127,1.193490,1.191959,0.000832
43945.000000,4,1.183690,1.185825,1.184820,0.000795
43945.250000,4,1.176273,1.179134,1.178026,0.000944
43945.500000,4,1.170506,1.171774,1.171156,0.000471
43945.750000,4,1.162416,1.164234,1.163480,0.000720
43946.000000,4,1.151034,1.154503,1.153631,0.001307
43946.250000,4,1.140749,1.143185,1.142566,0.000940
43946.500000,4,1.131762,1.133430,1.132738,0.000595
43946.750000,4,1.124853,1.125940,1.125417,0.000449
43947.000000,4,1.121397,1.122971,1.122026,0.000594
43947.250000,4,1.119672,1.121586,1.120807,0.000700
43947.500000,4,1.116962,1.118449,1.117811,0.000668
43947.750000,4,1.113367,1.115352,1.114190,0.000722
43948.000000,4,1.106926,1.109711,1.108510,0.000937
43948.250000,4,1.102202,1.104188,1.103287,0.000781
43948.500000,4,1.098832,1.100238,1.099676,0.000518
43948.750000,4,1.095351,1.097708,1.097081,0.000882
43949.000000,4,1.092121,1.094353,1.093288,0.000785
43949.250000,4,1.084921,1.088048,1.086271,0.001223
43949.500000,4,1.072922,1.077010,1.074960,0.001500
43949.750000,4,1.059256,1.063717,1.061024,0.001545
43950.000000,4,1.046083,1.049351,1.047854,0.001331
43950.250000,4,1.034640,1.037792,1.036058,0.001184
43950.500000,4,1.023419,1.026494,1.024540,0.001235
43950.750000,4,1.007499,1.012379,1.010042,0.001606
43951.000000,4,0.986395,0.992653,0.989473,0.002048
43951.250000,4,0.959166,0.966462,0.962906,0.002388
43951.500000,4,0.927514,0.936025,0.931368,0.002826
43951.750000,4,0.892697,0.902178,0.897188,0.003014
43952.000000,4,0.855054,0.864389,0.859772,0.003003
43952.250000,4,0.813190,0.824313,0.818751,0.003617
