# freq,if,real_min,real_max,real_ave,real_rms
44258.000000,1,0.605942,0.625365,0.614688,0.006530
44258.250000,1,0.539087,0.557798,0.547369,0.006089
44258.500000,1,0.477954,0.494603,0.485240,0.005571
44258.750000,1,0.423615,0.438044,0.429950,0.004790
44259.000000,1,0.377848,0.389983,0.383069,0.004012
44259.250000,1,0.341742,0.350809,0.345567,0.002961
44259.500000,1,0.315854,0.322305,0.318500,0.002099
44259.750000,1,0.300489,0.303909,0.301963,0.001122
44260.000000,2,0.267964,0.268227,0.268107,0.000090
44260.250000,2,0.270960,0.272850,0.272100,0.000589
44260.500000,2,0.280324,0.284220,0.282403,0.001232
44260.750000,2,0.297319,0.303249,0.300665,0.001949
44261.000000,2,0.320687,0.329212,0.325327,0.002806
44261.250000,2,0.351883,0.362204,0.357670,0.003370
44261.500000,2,0.389261,0.401293,0.395735,0.003960
44261.750000,2,0.433101,0.446456,0.440530,0.004434
44262.000000,2,0.481188,0.496458,0.489587,0.005022
44262.250000,2,0.534971,0.550617,0.543702,0.005119
44262.500000,2,0.590827,0.607116,0.599823,0.005488
44262.750000,2,0.648803,0.665264,0.657964,0.005447
44263.000000,2,0.706530,0.722398,0.715308,0.005364
44263.250000,2,0.762841,0.778743,0.771711,0.005248
44263.500000,2,0.816845,0.831405,0.824684,0.004861
44263.750000,2,0.867108,0.880031,0.874367,0.004327
44264.000000,2,0.911392,0.923955,0.918258,0.004073
44264.250000,2,0.951967,0.962556,0.957333,0.003500
44264.500000,2,0.985488,0.994535,0.990232,0.003076
44264.750000,2,1.014610,1.022324,1.019022,0.002544
44265.000000,2,1.038708,1.045287,1.042278,0.002124
44265.250000,2,1.058238,1.063964,1.061662,0.001854
44265.500000,2,1.076683,1.081128,1.079221,0.001346
44265.750000,2,1.086004,1.088256,1.086961,0.000807
44266.000000,2,1.091122,1.093630,1.092527,0.000907
44266.250000,2,1.096831,1.098557,1.097758,0.000601
44266.500000,2,1.100751,1.101705,1.101257,0.000397
44266.750000,2,1.104128,1.105616,1.105021,0.000498
44267.000000,2,1.106506,1.108338,1.107375,0.000591
44267.250000,2,1.108956,1.111129,1.110111,0.000628
44267.500000,2,1.111027,1.112037,1.111567,0.000338
44267.750000,2,1.113861,1.115986,1.115285,0.000721
44268.000000,2,1.119853,1.122245,1.120933,0.000886
44268.250000,2,1.129369,1.132385,1.130882,0.001093
44268.500000,2,1.140667,1.144829,1.142919,0.001367
44268.750000,2,1.153766,1.158233,1.155928,0.001549
44269.000000,2,1.165671,1.169391,1.167593,0.001310
44269.250000,2,1.176899,1.179784,1.178330,0.000884
44269.500000,2,1.185614,1.188915,1.187425,0.001048
44269.750000,2,1.193721,1.196279,1.195224,0.000900
44270.000000,2,1.200729,1.203418,1.201853,0.000932
44270.250000,2,1.204934,1.208289,1.206629,0.001152
44270.500000,2,1.207137,1.208643,1.208022,0.000532
44270.750000,2,1.205648,1.207791,1.206835,0.000605
44271.000000,2,1.203208,1.205358,1.204526,0.000697
44271.250000,2,1.203458,1.205298,1.204442,0.000559
44271.500000,2,1.204948,1.207821,1.206229,0.001143
44271.750000,2,1.210306,1.212991,1.211673,0.001047
44272.000000,2,1.217334,1.219949,1.218703,0.000934
44272.250000,2,1.219903,1.222416,1.221233,0.000946
44272.500000,2,1.220403,1.223848,1.222773,0.001116
44272.750000,2,1.223138,1.224974,1.224151,0.000758
44273.000000,2,1.223492,1.225990,1.225030,0.000899
44273.250000,2,1.225772,1.228203,1.227081,0.000980
44273.500000,2,1.228281,1.231098,1.229755,0.000840
44273.750000,2,1.231060,1.234039,1.233004,0.001024
44274.000000,2,1.233886,1.236549,1.235139,0.001066
44274.250000,2,1.235973,1.238034,1.236890,0.000719
44274.500000,2,1.236768,1.239600,1.238236,0.000952
44274.750000,2,1.238538,1.240484,1.239548,0.000744
44275.000000,2,1.238772,1.241864,1.240432,0.000983
44275.250000,2,1.238938,1.242086,1.240558,0.000952
44275.500000,2,1.237172,1.239024,1.237960,0.000705
44275.750000,2,1.235457,1.237095,1.236431,0.000530
44276.000000,2,1.250777,1.260041,1.254356,0.003233
44276.250000,2,1.231900,1.234453,1.233662,0.000794
44276.500000,2,1.231724,1.233182,1.232412,0.000601
44276.750000,2,1.228777,1.231289,1.230292,0.000743
44277.000000,2,1.224549,1.225813,1.225056,0.000447
44277.250000,2,1.217343,1.220140,1.218627,0.000842
44277.500000,2,1.211090,1.212997,1.211843,0.000622
44277.750000,2,1.207563,1.209016,1.208022,0.000540
44278.000000,2,1.204500,1.205722,1.205145,0.000533
44278.250000,2,1.203375,1.204129,1.203711,0.000258
44278.500000,2,1.199327,1.200749,1.199920,0.000448
44278.750000,2,1.192511,1.194608,1.193602,0.000703
44279.000000,2,1.184681,1.186413,1.185338,0.000717
44279.250000,2,1.178139,1.180145,1.179189,0.000717
44279.500000,2,1.173983,1.175386,1.174407,0.000521
44279.750000,2,1.173286,1.174527,1.173889,0.000488
44280.000000,2,1.172985,1.174715,1.173994,0.000520
44280.250000,2,1.172967,1.174884,1.173867,0.000612
44280.500000,2,1.170825,1.171878,1.171277,0.000335
44280.750000,2,1.167956,1.170718,1.169057,0.000863
44281.000000,2,1.166233,1.168069,1.166971,0.000627
44281.250000,2,1.166488,1.168597,1.167360,0.000761
44281.500000,2,1.167030,1.168729,1.167939,0.000575
44281.750000,2,1.167251,1.168789,1.167873,0.000461
44282.000000,2,1.164231,1.167259,1.165808,0.000943
44282.250000,2,1.162795,1.165050,1.163597,0.000761
44282.500000,2,1.161010,1.162991,1.161762,0.000638
44282.750000,2,1.163244,1.165588,1.164185,0.000788
44283.000000,2,1.168397,1.170028,1.169398,0.000549
44283.250000,2,1.175208,1.177494,1.176692,0.000784
44283.500000,2,1.181957,1.183742,1.182745,0.000568
44283.750000,2,1.185516,1.186535,1.186038,0.000387
44284.000000,2,1.184958,1.186743,1.185941,0.000624
44284.250000,2,1.182958,1.185154,1.184072,0.000727
44284.500000,2,1.179447,1.181916,1.180407,0.000745
44284.750000,2,1.173051,1.175667,1.174349,0.001076
44285.000000,2,1.163547,1.167702,1.165121,0.001399
44285.250000,2,1.151849,1.157609,1.154269,0.001958
44285.500000,2,1.137903,1.143096,1.140344,0.001589
44285.750000,2,1.125014,1.129847,1.127124,0.001696
44286.000000,2,1.110061,1.115553,1.113120,0.001688
44286.250000,2,1.097471,1.102722,1.099758,0.001689
44286.500000,2,1.080208,1.086348,1.082688,0.001910
44286.750000,2,1.058483,1.065156,1.061590,0.002098
44287.000000,2,1.030871,1.039475,1.034583,0.002871
44287.250000,2,0.999546,1.009434,1.004241,0.003211
44287.500000,2,0.965542,0.975903,0.970269,0.003481
44287.750000,2,0.929099,0.940849,0.934622,0.003906
44288.000000,2,0.889205,0.901433,0.895184,0.003978
44288.250000,2,0.844843,0.858817,0.851107,0.004742
44288.500000,2,0.794681,0.809983,0.801694,0.005137
44288.750000,2,0.741392,0.757803,0.748960,0.005538
44289.000000,2,0.686523,0.702106,0.693926,0.005337
44289.250000,2,0.631686,0.647877,0.639077,0.005415
44289.500000,2,0.578135,0.593443,0.584913,0.005196
44289.750000,2,0.525378,0.540667,0.532289,0.005196
44290.000000,2,0.474389,0.488547,0.481069,0.004833
44290.250000,2,0.427414,0.440499,0.433348,0.004410
44290.500000,2,0.384550,0.396144,0.389765,0.003948
44290.750000,2,0.348559,0.358172,0.352865,0.003285
44291.000000,2,0.318482,0.326014,0.321915,0.002528
44291.250000,2,0.296033,0.301778,0.298698,0.001937
44291.500000,2,0.279547,0.283578,0.281289,0.001358
44291.750000,2,0.270482,0.272371,0.271445,0.000699
44292.000000,3,0.226089,0.250652,0.242119,0.007618
44292.250000,3,0.331971,0.347731,0.342660,0.004896
44292.500000,3,0.236601,0.261866,0.253616,0.008044
44292.750000,3,0.355630,0.377841,0.370388,0.006797
44293.000000,3,0.269525,0.298150,0.288443,0.009240
44293.250000,3,0.404817,0.436009,0.425726,0.009687
44293.500000,3,0.322455,0.358967,0.344935,0.011761
44293.750000,3,0.477307,0.519370,0.505441,0.013182
44294.000000,3,0.393174,0.440335,0.419888,0.015178
44294.250000,3,0.568379,0.623303,0.605339,0.017346
44294.500000,3,0.477327,0.538788,0.509633,0.019856
44294.750000,3,0.673075,0.740739,0.719197,0.021557
44295.000000,3,0.567052,0.646177,0.605424,0.025540
44295.250000,3,0.782357,0.860181,0.836449,0.025137
44295.500000,3,0.653210,0.752534,0.697496,0.032318
44295.750000,3,0.886025,0.970034,0.945958,0.027689
44296.000000,3,0.729126,0.850924,0.778546,0.040201
44296.250000,3,0.983839,1.065102,1.044372,0.027981
44296.500000,3,0.800312,0.950547,0.850217,0.051766
44296.750000,3,1.102649,1.174226,1.143412,0.022241
44297.000000,3,0.876989,1.136673,0.959417,0.086792
44297.250000,3,1.296022,1.626035,1.466284,0.128664
44297.500000,3,8.285545,13.311464,10.898178,1.648022
44297.750000,3,1.384165,4.019963,2.175729,0.841595
44298.000000,3,0.940420,1.424440,1.088388,0.156291
44298.250000,3,1.227836,1.277087,1.245283,0.017440
44298.500000,3,0.925064,1.097110,0.975239,0.060173
44298.750000,3,1.148176,1.206087,1.192620,0.019819
44299.000000,3,0.916215,1.050364,0.967339,0.044205
44299.250000,3,1.115272,1.182245,1.164076,0.021583
44299.500000,3,0.914018,1.025555,0.961481,0.036154
44299.750000,3,1.091522,1.151413,1.133786,0.019213
44300.000000,3,0.909170,1.002697,0.952751,0.030266
44300.250000,3,1.069665,1.123429,1.106195,0.017302
44300.500000,3,0.905455,0.986709,0.946632,0.026288
44300.750000,3,1.052019,1.099009,1.083024,0.015649
44301.000000,3,0.902290,0.972228,0.941437,0.022971
44301.250000,3,1.039753,1.080303,1.065326,0.014017
44301.500000,3,0.903165,0.969474,0.940753,0.021094
44301.750000,3,1.036087,1.073826,1.059558,0.013760
44302.000000,3,0.912863,0.978648,0.950631,0.020392
44302.250000,3,1.044271,1.080672,1.065369,0.013322
44302.500000,3,0.924228,0.990968,0.962291,0.020239
44302.750000,3,1.049641,1.083519,1.069170,0.012624
44303.000000,3,0.928242,0.997894,0.966341,0.020677
44303.250000,3,1.051256,1.086187,1.071092,0.012818
44303.500000,3,0.930698,1.003013,0.970531,0.021575
44303.750000,3,1.058112,1.095565,1.079602,0.013506
44304.000000,3,0.938405,1.013306,0.978931,0.022370
44304.250000,3,1.064989,1.104843,1.088218,0.014023
44304.500000,3,0.940046,1.016487,0.980141,0.022919
44304.750000,3,1.065058,1.108038,1.090431,0.014738
44305.000000,3,0.937930,1.014790,0.978176,0.023447
44305.250000,3,1.067575,1.113703,1.095622,0.015516
44305.500000,3,0.939636,1.018294,0.980355,0.024276
44305.750000,3,1.071062,1.120201,1.101773,0.016515
44306.000000,3,0.938040,1.016366,0.978743,0.024790
44306.250000,3,1.069090,1.120124,1.101556,0.016997
44306.500000,3,0.931088,1.010236,0.972959,0.025408
44306.750000,3,1.067277,1.121386,1.102792,0.017891
44307.000000,3,0.930487,1.009873,0.973210,0.025781
44307.250000,3,1.070834,1.128556,1.108995,0.018694
44307.500000,3,0.929632,1.008642,0.973400,0.026375
44307.750000,3,1.070666,1.128994,1.109904,0.018783
44308.000000,3,0.922492,1.004233,0.967495,0.026826
44308.250000,3,1.068446,1.129402,1.110180,0.019522
44308.500000,3,0.920253,1.006016,0.967534,0.027572
44308.750000,3,1.072915,1.134997,1.114692,0.019738
44309.000000,3,0.936666,1.014131,0.980219,0.024879
44309.250000,3,1.078780,1.132807,1.114899,0.017744
44309.500000,3,0.944198,1.016004,0.985669,0.022905
44309.750000,3,1.077492,1.126645,1.110313,0.016832
44310.000000,3,0.948741,1.016271,0.987873,0.021526
44310.250000,3,1.077988,1.123154,1.107818,0.016324
44310.500000,3,0.953693,1.017371,0.991699,0.020642
44310.750000,3,1.075788,1.119237,1.104183,0.015982
44311.000000,3,0.949857,1.013081,0.987952,0.020622
44311.250000,3,1.067981,1.110388,1.095680,0.015436
44311.500000,3,0.944183,1.007300,0.982137,0.020633
44311.750000,3,1.065841,1.109895,1.093834,0.015820
44312.000000,3,0.943910,1.011630,0.983377,0.021830
44312.250000,3,1.068189,1.114489,1.097444,0.015928
44312.500000,3,0.941363,1.013235,0.982101,0.023145
44312.750000,3,1.064949,1.113743,1.095798,0.016593
44313.000000,3,0.933626,1.011842,0.976513,0.025015
44313.250000,3,1.063661,1.116484,1.097032,0.017633
44313.500000,3,0.934930,1.018789,0.979943,0.026256
44313.750000,3,1.072994,1.130776,1.109169,0.018975
44314.000000,3,0.942984,1.030947,0.989907,0.027799
44314.250000,3,1.083318,1.143250,1.121141,0.019656
44314.500000,3,0.947172,1.040318,0.995671,0.029454
44314.750000,3,1.087539,1.149038,1.126713,0.020396
44315.000000,3,0.948834,1.042035,0.997158,0.029647
44315.250000,3,1.088639,1.150218,1.127655,0.020132
44315.500000,3,0.946753,1.040560,0.994822,0.029935
44315.750000,3,1.082991,1.142921,1.121700,0.019707
44316.000000,3,0.941040,1.032260,0.987942,0.029331
44316.250000,3,1.076799,1.138282,1.115773,0.020004
44316.500000,3,0.941909,1.030311,0.988341,0.028350
44316.750000,3,1.080703,1.140942,1.119179,0.019892
44317.000000,3,0.950967,1.036895,0.996620,0.027266
44317.250000,3,1.086519,1.143996,1.123137,0.018986
44317.500000,3,0.954493,1.036854,0.998726,0.026216
44317.750000,3,1.083081,1.136774,1.117643,0.017838
44318.000000,3,0.949852,1.028190,0.993088,0.025076
44318.250000,3,1.074906,1.125659,1.107496,0.017078
44318.500000,3,0.941307,1.015820,0.982974,0.024201
44318.750000,3,1.056795,1.103439,1.087146,0.015814
44319.000000,3,0.914813,0.985292,0.954409,0.023359
44319.250000,3,1.019660,1.061040,1.047584,0.014320
44319.500000,3,0.869866,0.938441,0.907348,0.022483
44319.750000,3,0.967003,1.005451,0.993100,0.013318
44320.000000,3,0.810838,0.878355,0.846537,0.021889
44320.250000,3,0.898601,0.933742,0.923500,0.012014
44320.500000,3,0.731390,0.799188,0.764428,0.021568
44320.750000,3,0.808364,0.840558,0.831995,0.010660
44321.000000,3,0.632870,0.699896,0.663055,0.021686
44321.250000,3,0.704446,0.736006,0.728369,0.010310
44321.500000,3,0.528104,0.594685,0.556293,0.021722
44321.750000,3,0.598879,0.631486,0.624198,0.010657
44322.000000,3,0.425124,0.490493,0.450775,0.021499
44322.250000,3,0.497631,0.532806,0.525097,0.011702
44322.500000,3,0.331600,0.395696,0.355638,0.021292
44322.750000,3,0.412506,0.451087,0.442609,0.013244
44323.000000,3,0.259873,0.322367,0.283346,0.020659
44323.250000,3,0.352835,0.396130,0.386078,0.014941
44323.500000,3,0.215513,0.276969,0.239091,0.020192
44323.750000,3,0.321242,0.368645,0.357172,0.016367
44324.000000,4,0.263085,0.263520,0.263345,0.000141
44324.250000,4,0.265648,0.267570,0.266588,0.000638
44324.500000,4,0.273841,0.277471,0.275887,0.001193
44324.750000,4,0.288574,0.294104,0.291578,0.001780
44325.000000,4,0.309727,0.316897,0.313758,0.002330
44325.250000,4,0.336835,0.345373,0.341568,0.002718
44325.500000,4,0.368558,0.378759,0.374208,0.003303
44325.750000,4,0.405433,0.416968,0.411953,0.003749
44326.000000,4,0.446315,0.459226,0.453671,0.004095
44326.250000,4,0.492538,0.506000,0.500144,0.004384
44326.500000,4,0.541518,0.555171,0.549400,0.004519
44326.750000,4,0.591939,0.605852,0.600205,0.004517
44327.000000,4,0.642770,0.656617,0.650708,0.004345
44327.250000,4,0.692188,0.705498,0.699897,0.004284
44327.500000,4,0.740506,0.753354,0.748014,0.004156
44327.750000,4,0.789145,0.802687,0.796703,0.004412
44328.000000,4,0.837843,0.850822,0.844965,0.004214
44328.250000,4,0.884885,0.897344,0.892160,0.004055
44328.500000,4,0.928607,0.940150,0.935267,0.003677
44328.750000,4,0.967535,0.977234,0.973319,0.003204
44329.000000,4,1.000548,1.009150,1.005678,0.002812
44329.250000,4,1.029863,1.036139,1.033680,0.002126
44329.500000,4,1.054735,1.059710,1.057857,0.001593
44329.750000,4,1.075226,1.079868,1.078002,0.001558
44330.000000,4,1.092614,1.095666,1.094263,0.001114
44330.250000,4,1.105246,1.107654,1.106501,0.000941
44330.500000,4,1.113603,1.115858,1.114891,0.000645
44330.750000,4,1.121086,1.123206,1.122515,0.000768
44331.000000,4,1.128429,1.131313,1.130274,0.000910
44331.250000,4,1.138474,1.140382,1.139477,0.000638
44331.500000,4,1.147300,1.150128,1.148676,0.000949
44331.750000,4,1.156294,1.158456,1.157386,0.000769
44332.000000,4,1.163347,1.164982,1.164005,0.000648
44332.250000,4,1.169340,1.171381,1.170161,0.000635
44332.500000,4,1.174647,1.177671,1.176120,0.000948
44332.750000,4,1.181831,1.184166,1.183062,0.000745
44333.000000,4,1.188777,1.192149,1.191149,0.001072
44333.250000,4,1.198068,1.201394,1.199638,0.001039
44333.500000,4,1.207141,1.210065,1.208278,0.000891
44333.750000,4,1.213650,1.216545,1.215377,0.000866
44334.000000,4,1.221323,1.224176,1.222196,0.000903
44334.250000,4,1.226810,1.231587,1.229317,0.001459
44334.500000,4,1.234401,1.237198,1.235576,0.000960
44334.750000,4,1.240362,1.243438,1.241356,0.000986
44335.000000,4,1.244137,1.247699,1.245428,0.001120
44335.250000,4,1.246907,1.250669,1.248014,0.001208
44335.500000,4,1.247611,1.252249,1.249484,0.001355
44335.750000,4,1.249584,1.252569,1.250597,0.000941
44336.000000,4,1.249853,1.253749,1.251543,0.001184
44336.250000,4,1.249624,1.253569,1.251544,0.001335
44336.500000,4,1.247842,1.251849,1.249953,0.001335
44336.750000,4,1.247298,1.249769,1.248513,0.000856
44337.000000,4,1.245285,1.247609,1.246334,0.000797
44337.250000,4,1.242694,1.246449,1.244421,0.001305
44337.500000,4,1.241010,1.243548,1.242386,0.000908
44337.750000,4,1.238946,1.241358,1.240020,0.000783
44338.000000,4,1.234625,1.238288,1.235928,0.001131
44338.250000,4,1.232408,1.234607,1.233162,0.000854
44338.500000,4,1.229800,1.232467,1.230948,0.000815
44338.750000,4,1.231126,1.233347,1.232072,0.000761
44339.000000,4,1.234150,1.236198,1.235375,0.000768
44339.250000,4,1.239788,1.242268,1.240895,0.000887
44339.500000,4,1.243888,1.246049,1.245075,0.000691
44339.750000,4,1.247227,1.248879,1.248059,0.000562
44340.000000,4,1.257615,1.263970,1.259585,0.002115
44340.250000,4,1.248245,1.249570,1.248947,0.000427
44340.500000,4,1.246289,1.248032,1.247276,0.000559
44340.750000,4,1.243426,1.245348,1.244163,0.000610
44341.000000,4,1.237737,1.240092,1.239070,0.000759
44341.250000,4,1.230601,1.232747,1.231808,0.000687
44341.500000,4,1.223175,1.224869,1.224028,0.000595
44341.750000,4,1.218596,1.220218,1.219326,0.000545
44342.000000,4,1.216959,1.219751,1.218370,0.000806
44342.250000,4,1.221272,1.223488,1.222552,0.000644
44342.500000,4,1.227274,1.230123,1.228548,0.000980
44342.750000,4,1.232371,1.235132,1.233924,0.000812
44343.000000,4,1.235849,1.238111,1.237153,0.000756
44343.250000,4,1.237148,1.238646,1.237808,0.000429
44343.500000,4,1.235567,1.236833,1.236258,0.000450
44343.750000,4,1.233977,1.235766,1.235174,0.000589
44344.000000,4,1.232427,1.234418,1.233912,0.000638
44344.250000,4,1.229637,1.233133,1.231611,0.000981
44344.500000,4,1.226220,1.228873,1.227155,0.000905
44344.750000,4,1.219650,1.222583,1.221084,0.000985
44345.000000,4,1.213285,1.216502,1.214857,0.000894
44345.250000,4,1.206344,1.210102,1.208360,0.001176
44345.500000,4,1.199164,1.203911,1.201498,0.001474
44345.750000,4,1.192887,1.195336,1.193801,0.000909
44346.000000,4,1.182841,1.186323,1.184164,0.001097
44346.250000,4,1.171924,1.175193,1.173124,0.001143
44346.500000,4,1.160760,1.164213,1.162541,0.001014
44346.750000,4,1.153099,1.157038,1.155760,0.001211
44347.000000,4,1.150059,1.152754,1.151899,0.000879
44347.250000,4,1.149059,1.152066,1.150830,0.000956
44347.500000,4,1.145718,1.149267,1.148063,0.001045
44347.750000,4,1.142288,1.145934,1.144169,0.001175
44348.000000,4,1.136607,1.139380,1.138376,0.000845
44348.250000,4,1.130687,1.133904,1.132868,0.000994
44348.500000,4,1.126506,1.130289,1.128845,0.001253
44348.750000,4,1.124656,1.127681,1.126637,0.000908
44349.000000,4,1.120366,1.124359,1.122641,0.001332
44349.250000,4,1.114745,1.117311,1.115901,0.000743
44349.500000,4,1.104021,1.109688,1.106097,0.001843
44349.750000,4,1.087502,1.091084,1.089254,0.001220
44350.000000,4,1.073431,1.077531,1.075502,0.001376
44350.250000,4,1.062150,1.065572,1.063476,0.001133
44350.500000,4,1.048618,1.053088,1.051105,0.001456
44350.750000,4,1.034677,1.039134,1.036339,0.001481
44351.000000,4,1.012729,1.018415,1.015008,0.001839
44351.250000,4,0.984583,0.992469,0.987437,0.002584
44351.500000,4,0.951830,0.959915,0.955283,0.002669
44351.750000,4,0.915980,0.924851,0.919694,0.002882
44352.000000,4,0.876451,0.886791,0.880804,0.003410
44352.250000,4,0.833468,0.845435,0.838489,0.003991
