# freq,if,real_min,real_max,real_ave,real_rms
44266.750000,2,1.242763,1.246881,1.245245,0.001573
44267.000000,2,1.252427,1.254257,1.253467,0.000687
44267.250000,2,1.257900,1.260564,1.259299,0.000906
44267.500000,2,1.261102,1.263365,1.262037,0.000874
44267.750000,2,1.262780,1.264748,1.263488,0.000694
44268.000000,2,1.263393,1.265420,1.264257,0.000896
44268.250000,2,1.264048,1.266803,1.265511,0.000937
44268.500000,2,1.265149,1.267038,1.266299,0.000690
44268.750000,2,1.266583,1.268362,1.267323,0.000669
44269.000000,2,1.265992,1.266682,1.266223,0.000246
44269.250000,2,1.263740,1.266305,1.265424,0.000907
44269.500000,2,1.264461,1.266640,1.265477,0.000753
44269.750000,2,1.267634,1.270251,1.268633,0.000893
44270.000000,2,1.273056,1.275520,1.274364,0.000923
44270.250000,2,1.280874,1.282951,1.282254,0.000807
44270.500000,2,1.289489,1.292761,1.290567,0.001200
44270.750000,2,1.295618,1.298671,1.297586,0.001074
44271.000000,2,1.301227,1.303869,1.302855,0.000901
44271.250000,2,1.306933,1.308738,1.307514,0.000652
44271.500000,2,1.310342,1.311895,1.311195,0.000575
44271.750000,2,1.313829,1.315272,1.314441,0.000477
44272.000000,2,1.315685,1.318017,1.317069,0.000833
44272.250000,2,1.316805,1.317996,1.317411,0.000417
44272.500000,2,1.314315,1.314939,1.314524,0.000222
44272.750000,2,1.310068,1.311661,1.310759,0.000591
44273.000000,2,1.306914,1.308081,1.307645,0.000413
44273.250000,2,1.303348,1.304867,1.304036,0.000572
44273.500000,2,1.301184,1.301774,1.301457,0.000202
44273.750000,2,1.298366,1.300538,1.299421,0.000699
44274.000000,2,1.294478,1.295706,1.295166,0.000540
44274.250000,2,1.288581,1.289990,1.289339,0.000493
44274.500000,2,1.283298,1.284221,1.283637,0.000334
44274.750000,2,1.276751,1.278171,1.277555,0.000501
44275.000000,2,1.272259,1.273007,1.272668,0.000250
44275.250000,2,1.267846,1.268270,1.268093,0.000146
44275.500000,2,1.261716,1.263970,1.262833,0.000930
44275.750000,2,1.256376,1.258279,1.257227,0.000691
44276.000000,2,1.256733,1.262032,1.258959,0.001817
44276.250000,2,1.245618,1.246191,1.245883,0.000230
44276.500000,2,1.241109,1.243186,1.242302,0.000815
44276.750000,2,1.239058,1.240567,1.239775,0.000578
44277.000000,2,1.237152,1.237714,1.237444,0.000182
44277.250000,2,1.233344,1.234835,1.234193,0.000496
44277.500000,2,1.229660,1.230872,1.230346,0.000499
44277.750000,2,1.223217,1.225368,1.224435,0.000873
44278.000000,2,1.217216,1.219091,1.217889,0.000666
44278.250000,2,1.209088,1.211391,1.210348,0.000895
44278.500000,2,1.200493,1.202831,1.201657,0.000789
44278.750000,2,1.189864,1.193136,1.191423,0.001242
44279.000000,2,1.177485,1.180293,1.178788,0.001180
44279.250000,2,1.164113,1.166571,1.165145,0.000927
44279.500000,2,1.150855,1.154417,1.152758,0.001251
44279.750000,2,1.141552,1.144038,1.142694,0.000894
44280.000000,2,1.134336,1.135679,1.135067,0.000446
44280.250000,2,1.128925,1.131383,1.129800,0.000836
44280.500000,2,1.123117,1.124688,1.123878,0.000594
44280.750000,2,1.117224,1.118421,1.117884,0.000466
44281.000000,2,1.109932,1.111850,1.110925,0.000699
44281.250000,2,1.102437,1.103818,1.103026,0.000572
44281.500000,2,1.095154,1.096786,1.096047,0.000521
44281.750000,2,1.090374,1.091586,1.090839,0.000450
44282.000000,2,1.083925,1.085353,1.084691,0.000499
44282.250000,2,1.078390,1.080386,1.079191,0.000798
44282.500000,2,1.070061,1.072529,1.071633,0.000850
44282.750000,2,1.062411,1.064339,1.063381,0.000747
44283.000000,2,1.055458,1.056686,1.055997,0.000536
44283.250000,2,1.048873,1.050607,1.049697,0.000578
44283.500000,2,1.043817,1.045637,1.044672,0.000681
44283.750000,2,1.039362,1.041571,1.040153,0.000806
44284.000000,2,1.033869,1.036944,1.035237,0.001061
44284.250000,2,1.028834,1.030707,1.029515,0.000658
44284.500000,2,1.023036,1.024234,1.023475,0.000450
44284.750000,2,1.016597,1.018527,1.017444,0.000624
44285.000000,2,1.011488,1.013655,1.012521,0.000761
44285.250000,2,1.007339,1.009461,1.008036,0.000751
44285.500000,2,1.001192,1.003528,1.001865,0.000856
44285.750000,2,0.992347,0.995307,0.993677,0.001093
44286.000000,2,0.981444,0.984542,0.982520,0.001139
44286.250000,2,0.967127,0.971023,0.968380,0.001426
44286.500000,2,0.950049,0.955637,0.952090,0.001950
44286.750000,2,0.931046,0.935442,0.933067,0.001579
44287.000000,2,0.908645,0.913992,0.910418,0.001917
44287.250000,2,0.881917,0.887956,0.883887,0.002215
44287.500000,2,0.850531,0.857037,0.852885,0.002221
44287.750000,2,0.815460,0.823233,0.818252,0.002684
44288.000000,2,0.777917,0.785576,0.780583,0.002655
44288.250000,2,0.738492,0.745647,0.741222,0.002397
44288.500000,2,0.697136,0.704834,0.700048,0.002668
44288.750000,2,0.652859,0.661141,0.656182,0.002739
44289.000000,2,0.606684,0.614782,0.609955,0.002717
44289.250000,2,0.560370,0.567903,0.563202,0.002605
44289.500000,2,0.513647,0.521453,0.516604,0.002662
44289.750000,2,0.468832,0.476182,0.471742,0.002502
44290.000000,2,0.427607,0.433967,0.429911,0.002265
44290.250000,2,0.389484,0.395047,0.391825,0.001910
44290.500000,2,0.355342,0.360671,0.357494,0.001801
44290.750000,2,0.325960,0.330212,0.327539,0.001503
44291.000000,2,0.301284,0.304741,0.302496,0.001277
44291.250000,2,0.281705,0.284329,0.282709,0.000931
44291.500000,2,0.268045,0.269589,0.268758,0.000599
44291.750000,2,0.259712,0.260695,0.260397,0.000349
44292.000000,3,0.334282,0.334886,0.334496,0.000205
44292.250000,3,0.336994,0.338674,0.337829,0.000552
44292.500000,3,0.346325,0.348552,0.347861,0.000814
44292.750000,3,0.362568,0.365967,0.364681,0.001133
44293.000000,3,0.385718,0.390922,0.388808,0.001723
44293.250000,3,0.414897,0.421215,0.418692,0.002082
44293.500000,3,0.451953,0.459287,0.456283,0.002434
44293.750000,3,0.493995,0.502670,0.499141,0.002866
44294.000000,3,0.541377,0.550849,0.547076,0.003147
44294.250000,3,0.592268,0.601708,0.597857,0.003143
44294.500000,3,0.643988,0.654705,0.649971,0.003450
44294.750000,3,0.697342,0.707643,0.703177,0.003331
44295.000000,3,0.751628,0.762068,0.757905,0.003428
44295.250000,3,0.805416,0.815818,0.811795,0.003453
44295.500000,3,0.859057,0.868677,0.864390,0.003108
44295.750000,3,0.907360,0.916355,0.912518,0.002938
44296.000000,3,0.949835,0.957359,0.954612,0.002529
44296.250000,3,0.985833,0.993045,0.990202,0.002437
44296.500000,3,1.017402,1.023925,1.021056,0.002115
44296.750000,3,1.044945,1.049860,1.047665,0.001582
44297.000000,3,1.068459,1.072305,1.070609,0.001387
44297.250000,3,1.085673,1.089319,1.088211,0.001324
44297.500000,3,1.098531,1.101051,1.100352,0.000926
44297.750000,3,1.106191,1.107438,1.106878,0.000482
44298.000000,3,1.109663,1.110943,1.110263,0.000428
44298.250000,3,1.113483,1.114512,1.114159,0.000373
44298.500000,3,1.119677,1.121867,1.120414,0.000779
44298.750000,3,1.125955,1.127678,1.126979,0.000797
44299.000000,3,1.132543,1.134065,1.133166,0.000499
44299.250000,3,1.135608,1.137853,1.136424,0.000847
44299.500000,3,1.135754,1.137298,1.136274,0.000557
44299.750000,3,1.133238,1.134650,1.133818,0.000496
44300.000000,3,1.130140,1.132379,1.131138,0.000756
44300.250000,3,1.126812,1.128931,1.128051,0.000790
44300.500000,3,1.123377,1.124814,1.124101,0.000503
44300.750000,3,1.117525,1.119963,1.118544,0.000796
44301.000000,3,1.109985,1.112585,1.111033,0.001031
44301.250000,3,1.101789,1.103254,1.102382,0.000537
44301.500000,3,1.094331,1.096469,1.095207,0.000768
44301.750000,3,1.090711,1.092509,1.091425,0.000610
44302.000000,3,1.089294,1.091899,1.090794,0.001002
44302.250000,3,1.090739,1.092364,1.091389,0.000532
44302.500000,3,1.090941,1.092741,1.091755,0.000655
44302.750000,3,1.088627,1.090965,1.089862,0.000809
44303.000000,3,1.085477,1.087861,1.086384,0.000920
44303.250000,3,1.082089,1.084004,1.083277,0.000678
44303.500000,3,1.079878,1.082427,1.080986,0.000853
44303.750000,3,1.079779,1.080344,1.080000,0.000194
44304.000000,3,1.079007,1.081148,1.079895,0.000769
44304.250000,3,1.077001,1.078420,1.077595,0.000498
44304.500000,3,1.072534,1.074503,1.073275,0.000676
44304.750000,3,1.066671,1.069247,1.067942,0.000880
44305.000000,3,1.062891,1.063793,1.063401,0.000349
44305.250000,3,1.060649,1.062513,1.061306,0.000667
44305.500000,3,1.060978,1.062424,1.061581,0.000588
44305.750000,3,1.061194,1.063128,1.061754,0.000712
44306.000000,3,1.060529,1.062484,1.061333,0.000717
44306.250000,3,1.057505,1.060788,1.059028,0.001068
44306.500000,3,1.055959,1.057962,1.056568,0.000724
44306.750000,3,1.054447,1.056980,1.055576,0.000813
44307.000000,3,1.056414,1.057952,1.056858,0.000573
44307.250000,3,1.057778,1.060172,1.059258,0.000881
44307.500000,3,1.061343,1.062702,1.061854,0.000458
44307.750000,3,1.062587,1.063885,1.063079,0.000463
44308.000000,3,1.063677,1.065161,1.064412,0.000560
44308.250000,3,1.065235,1.067006,1.066164,0.000656
44308.500000,3,1.070281,1.071260,1.070616,0.000365
44308.750000,3,1.075915,1.078242,1.077390,0.000879
44309.000000,3,1.085177,1.086950,1.086000,0.000640
44309.250000,3,1.093643,1.095022,1.094284,0.000486
44309.500000,3,1.100884,1.102128,1.101660,0.000414
44309.750000,3,1.106605,1.108996,1.107455,0.000905
44310.000000,3,1.112317,1.114064,1.113049,0.000573
44310.250000,3,1.118515,1.119797,1.119092,0.000558
44310.500000,3,1.124326,1.126560,1.125324,0.000733
44310.750000,3,1.130257,1.132402,1.131169,0.000871
44311.000000,3,1.133688,1.135545,1.134471,0.000818
44311.250000,3,1.134610,1.136650,1.135546,0.000859
44311.500000,3,1.134511,1.137613,1.136331,0.001158
44311.750000,3,1.137883,1.139106,1.138590,0.000525
44312.000000,3,1.142623,1.145364,1.144095,0.000894
44312.250000,3,1.150012,1.152961,1.151603,0.001004
44312.500000,3,1.157211,1.160130,1.158890,0.001027
44312.750000,3,1.163539,1.166352,1.165264,0.001007
44313.000000,3,1.167704,1.169880,1.169177,0.000777
44313.250000,3,1.170857,1.173272,1.172500,0.000850
44313.500000,3,1.175667,1.178277,1.177400,0.000944
44313.750000,3,1.183759,1.185875,1.185027,0.000842
44314.000000,3,1.192705,1.195695,1.194569,0.001139
44314.250000,3,1.202552,1.206046,1.204529,0.001207
44314.500000,3,1.210734,1.213844,1.212365,0.001094
44314.750000,3,1.216892,1.220923,1.218837,0.001315
44315.000000,3,1.222376,1.225260,1.224078,0.001008
44315.250000,3,1.227841,1.230296,1.229468,0.000876
44315.500000,3,1.234297,1.237515,1.236322,0.001104
44315.750000,3,1.242032,1.245262,1.243890,0.001118
44316.000000,3,1.248498,1.251624,1.250134,0.001077
44316.250000,3,1.251235,1.254645,1.253628,0.001259
44316.500000,3,1.253794,1.256958,1.255585,0.001059
44316.750000,3,1.256440,1.259062,1.257325,0.001053
44317.000000,3,1.257909,1.261296,1.260003,0.001135
44317.250000,3,1.261440,1.264679,1.263456,0.001196
44317.500000,3,1.265337,1.267498,1.266444,0.000692
44317.750000,3,1.264990,1.267368,1.266506,0.000819
44318.000000,3,1.260964,1.263517,1.262223,0.000874
44318.250000,3,1.251176,1.254628,1.252647,0.001338
44318.500000,3,1.239120,1.240832,1.239834,0.000742
44318.750000,3,1.223256,1.225657,1.224243,0.000871
44319.000000,3,1.203434,1.207252,1.205241,0.001318
44319.250000,3,1.178566,1.182806,1.180574,0.001501
44319.500000,3,1.146669,1.152932,1.149093,0.002233
44319.750000,3,1.107393,1.114872,1.110658,0.002571
44320.000000,3,1.061416,1.069024,1.064357,0.002615
44320.250000,3,1.009597,1.018910,1.013604,0.003179
44320.500000,3,0.955588,0.965388,0.959795,0.003240
44320.750000,3,0.899043,0.908948,0.903329,0.003269
44321.000000,3,0.840772,0.850829,0.844869,0.003352
44321.250000,3,0.779800,0.790811,0.784615,0.003664
44321.500000,3,0.718093,0.729223,0.722718,0.003728
44321.750000,3,0.656546,0.667483,0.661182,0.003659
44322.000000,3,0.596513,0.607527,0.601077,0.003691
44322.250000,3,0.539928,0.549152,0.544000,0.003043
44322.500000,3,0.487933,0.497186,0.491946,0.003038
44322.750000,3,0.441702,0.449928,0.445238,0.002746
44323.000000,3,0.403661,0.409640,0.406329,0.001968
44323.250000,3,0.373375,0.378247,0.375408,0.001694
44323.500000,3,0.352189,0.355466,0.353676,0.001107
44323.750000,3,0.339811,0.341042,0.340505,0.000431
44324.000000,4,0.275842,0.277548,0.276663,0.000559
44324.250000,4,0.279336,0.281001,0.280221,0.000607
44324.500000,4,0.287215,0.289502,0.288328,0.000850
44324.750000,4,0.302357,0.305143,0.304011,0.001062
44325.000000,4,0.322615,0.326931,0.324899,0.001545
44325.250000,4,0.348261,0.353121,0.351160,0.001756
44325.500000,4,0.378884,0.384948,0.382333,0.002065
44325.750000,4,0.416332,0.422943,0.420190,0.002241
44326.000000,4,0.456327,0.463431,0.460499,0.002425
44326.250000,4,0.500565,0.508133,0.505038,0.002632
44326.500000,4,0.545137,0.553271,0.549829,0.002692
44326.750000,4,0.593188,0.602037,0.598352,0.002992
44327.000000,4,0.641231,0.650108,0.646703,0.003010
44327.250000,4,0.692064,0.700434,0.697570,0.002995
44327.500000,4,0.740689,0.749577,0.746302,0.003018
44327.750000,4,0.789051,0.798098,0.794395,0.003064
44328.000000,4,0.832158,0.840159,0.837205,0.002690
44328.250000,4,0.872239,0.878832,0.876861,0.002437
44328.500000,4,0.907416,0.912979,0.911187,0.001949
44328.750000,4,0.939287,0.944685,0.943150,0.002002
44329.000000,4,0.966469,0.971942,0.970036,0.001935
44329.250000,4,0.991997,0.996436,0.994799,0.001521
44329.500000,4,1.011481,1.014495,1.013367,0.001026
44329.750000,4,1.028088,1.030574,1.029541,0.000924
44330.000000,4,1.040561,1.042544,1.041613,0.000727
44330.250000,4,1.052410,1.055796,1.053775,0.001124
44330.500000,4,1.063391,1.065893,1.064862,0.000849
44330.750000,4,1.075117,1.077822,1.076703,0.000893
44331.000000,4,1.084728,1.086952,1.086110,0.000761
44331.250000,4,1.093929,1.095665,1.094979,0.000570
44331.500000,4,1.100043,1.101620,1.100948,0.000528
44331.750000,4,1.107393,1.108368,1.107701,0.000359
44332.000000,4,1.112633,1.114312,1.113266,0.000664
44332.250000,4,1.121533,1.122913,1.122169,0.000470
44332.500000,4,1.129621,1.130604,1.130210,0.000340
44332.750000,4,1.138484,1.140153,1.139315,0.000594
44333.000000,4,1.145170,1.146773,1.145718,0.000554
44333.250000,4,1.151908,1.152763,1.152234,0.000309
44333.500000,4,1.155891,1.157530,1.156863,0.000603
44333.750000,4,1.164198,1.164877,1.164411,0.000243
44334.000000,4,1.169235,1.171233,1.170643,0.000720
44334.250000,4,1.178013,1.179063,1.178608,0.000395
44334.500000,4,1.183687,1.184574,1.184106,0.000299
44334.750000,4,1.188351,1.190413,1.189281,0.000745
44335.000000,4,1.192514,1.194271,1.193440,0.000751
44335.250000,4,1.198712,1.200712,1.199823,0.000742
44335.500000,4,1.205173,1.207830,1.206058,0.000967
44335.750000,4,1.214163,1.216262,1.215212,0.000689
44336.000000,4,1.221410,1.224443,1.223050,0.001009
44336.250000,4,1.228942,1.231101,1.230382,0.000822
44336.500000,4,1.233207,1.235466,1.234491,0.000727
44336.750000,4,1.237788,1.239192,1.238712,0.000567
44337.000000,4,1.240668,1.243268,1.241935,0.000869
44337.250000,4,1.245706,1.249287,1.247571,0.001233
44337.500000,4,1.250928,1.253136,1.252415,0.000820
44337.750000,4,1.256791,1.259656,1.258630,0.001034
44338.000000,4,1.259234,1.260986,1.260509,0.000649
44338.250000,4,1.260496,1.263684,1.262682,0.001122
44338.500000,4,1.259224,1.263474,1.261846,0.001405
44338.750000,4,1.261575,1.264149,1.263234,0.000873
44339.000000,4,1.261025,1.265158,1.263634,0.001450
44339.250000,4,1.262755,1.266070,1.264998,0.001198
44339.500000,4,1.258959,1.263479,1.262203,0.001668
44339.750000,4,1.257860,1.261354,1.260128,0.001232
44340.000000,4,1.300429,1.322819,1.310465,0.008067
44340.250000,4,1.250948,1.254329,1.253028,0.001224
44340.500000,4,1.248811,1.253001,1.250966,0.001615
44340.750000,4,1.251203,1.254680,1.252930,0.001234
44341.000000,4,1.252984,1.255862,1.254390,0.001117
44341.250000,4,1.254918,1.257503,1.256314,0.000924
44341.500000,4,1.251895,1.256396,1.254547,0.001571
44341.750000,4,1.252333,1.255765,1.253759,0.001221
44342.000000,4,1.250674,1.253011,1.251930,0.000870
44342.250000,4,1.251050,1.254776,1.252640,0.001410
44342.500000,4,1.252099,1.253563,1.253021,0.000509
44342.750000,4,1.254073,1.255542,1.254779,0.000611
44343.000000,4,1.251417,1.254145,1.252392,0.000974
44343.250000,4,1.247627,1.250205,1.248722,0.000972
44343.500000,4,1.241157,1.243258,1.242206,0.000719
44343.750000,4,1.236972,1.238237,1.237711,0.000544
44344.000000,4,1.231073,1.232478,1.231770,0.000504
44344.250000,4,1.227287,1.228208,1.227825,0.000357
44344.500000,4,1.219476,1.222047,1.220640,0.000838
44344.750000,4,1.212430,1.214456,1.213571,0.000823
44345.000000,4,1.203084,1.205214,1.204185,0.000792
44345.250000,4,1.196140,1.197501,1.197072,0.000494
44345.500000,4,1.190112,1.190901,1.190661,0.000295
44345.750000,4,1.188456,1.190681,1.189361,0.000726
44346.000000,4,1.186875,1.189206,1.188081,0.000881
44346.250000,4,1.187920,1.189704,1.188747,0.000670
44346.500000,4,1.185405,1.186416,1.185832,0.000407
44346.750000,4,1.181778,1.184065,1.182757,0.000769
44347.000000,4,1.176768,1.179058,1.177681,0.000780
44347.250000,4,1.173993,1.176360,1.174676,0.000878
44347.500000,4,1.169946,1.171536,1.170683,0.000505
44347.750000,4,1.166293,1.167770,1.167147,0.000636
44348.000000,4,1.159634,1.161439,1.160303,0.000614
44348.250000,4,1.151114,1.154955,1.152599,0.001405
44348.500000,4,1.140814,1.144390,1.142135,0.001312
44348.750000,4,1.133042,1.135728,1.134408,0.000957
44349.000000,4,1.125180,1.128226,1.126160,0.001083
44349.250000,4,1.121318,1.122628,1.121752,0.000477
44349.500000,4,1.115560,1.117518,1.116528,0.000626
44349.750000,4,1.109387,1.111656,1.110389,0.000864
44350.000000,4,1.098699,1.100245,1.099327,0.000547
44350.250000,4,1.085463,1.088357,1.086914,0.001189
44350.500000,4,1.069628,1.072244,1.070914,0.000989
44350.750000,4,1.053144,1.056468,1.054834,0.001349
44351.000000,4,1.032922,1.036134,1.034301,0.001235
44351.250000,4,1.010561,1.015543,1.012668,0.001686
44351.500000,4,0.981956,0.987006,0.983666,0.001811
44351.750000,4,0.948784,0.955346,0.951740,0.002183
44352.000000,4,0.909375,0.916746,0.912595,0.002440
44352.250000,4,0.867719,0.875907,0.871382,0.002681
