# freq,if,real_min,real_max,real_ave,real_rms
44248.000000,1,1.280615,1.284602,1.283261,0.001382
44248.250000,1,1.277404,1.281541,1.280025,0.001366
44248.500000,1,1.273665,1.278119,1.276852,0.001518
44248.750000,1,1.270564,1.275919,1.274413,0.001920
44249.000000,1,1.270195,1.276070,1.274105,0.002016
44249.250000,1,1.271751,1.278803,1.276176,0.002401
44249.500000,1,1.274473,1.282575,1.279990,0.002871
44249.750000,1,1.279597,1.288010,1.285429,0.002868
44250.000000,1,1.284144,1.292436,1.289439,0.002721
44250.250000,1,1.286328,1.295441,1.292496,0.003135
44250.500000,1,1.287424,1.295802,1.293396,0.002986
44250.750000,1,1.287295,1.295763,1.293253,0.003015
44251.000000,1,1.285171,1.294490,1.291728,0.003373
44251.250000,1,1.280814,1.291095,1.288312,0.003589
44251.500000,1,1.275360,1.284934,1.282443,0.003591
44251.750000,1,1.268261,1.278044,1.275237,0.003424
44252.000000,1,1.259746,1.270935,1.267195,0.003731
44252.250000,1,1.250034,1.261806,1.258222,0.004056
44252.500000,1,1.240233,1.252667,1.249683,0.004507
44252.750000,1,1.232336,1.245203,1.241477,0.004450
44253.000000,1,1.222994,1.235958,1.232468,0.004802
44253.250000,1,1.212355,1.227482,1.222753,0.005110
44253.500000,1,1.201477,1.214850,1.210720,0.004652
44253.750000,1,1.186541,1.200742,1.196588,0.004932
44254.000000,1,1.170309,1.185875,1.180520,0.005050
44254.250000,1,1.152142,1.168155,1.162325,0.005106
44254.500000,1,1.130346,1.147501,1.140870,0.005335
44254.750000,1,1.106487,1.122536,1.116190,0.004976
44255.000000,1,1.077901,1.094888,1.087906,0.005185
44255.250000,1,1.045027,1.063069,1.055094,0.005408
44255.500000,1,1.009083,1.026660,1.018089,0.005228
44255.750000,1,0.967766,0.986344,0.977013,0.005601
44256.000000,1,0.923271,0.942032,0.931759,0.005656
44256.250000,1,0.874817,0.892468,0.881958,0.005461
44256.500000,1,0.822362,0.838660,0.828559,0.005217
44256.750000,1,0.765996,0.782885,0.771230,0.005657
44257.000000,1,0.706527,0.723488,0.711322,0.005814
44257.250000,1,0.644720,0.661503,0.649762,0.005668
44257.500000,1,0.583930,0.600733,0.588752,0.005704
44257.750000,1,0.524338,0.540578,0.529518,0.005416
44258.000000,1,0.468263,0.483305,0.473214,0.004985
44258.250000,1,0.415674,0.430178,0.420855,0.004656
44258.500000,1,0.369476,0.382010,0.373725,0.004136
44258.750000,1,0.328785,0.339853,0.332802,0.003551
44259.000000,1,0.295927,0.304506,0.298842,0.002857
44259.250000,1,0.269893,0.276645,0.272344,0.002171
44259.500000,1,0.251983,0.256229,0.253493,0.001355
44259.750000,1,0.241556,0.243738,0.242194,0.000720
44260.000000,2,0.287739,0.288370,0.287999,0.000218
44260.250000,2,0.290981,0.293225,0.292190,0.000783
44260.500000,2,0.300618,0.304490,0.302944,0.001364
44260.750000,2,0.317884,0.324104,0.321409,0.002206
44261.000000,2,0.341888,0.350124,0.346564,0.002900
44261.250000,2,0.373559,0.383342,0.379204,0.003434
44261.500000,2,0.411319,0.423692,0.418548,0.004303
44261.750000,2,0.456184,0.469927,0.464308,0.004782
44262.000000,2,0.505833,0.520475,0.514466,0.005050
44262.250000,2,0.560108,0.575516,0.569326,0.005224
44262.500000,2,0.616155,0.632381,0.625984,0.005527
44262.750000,2,0.674490,0.690261,0.683837,0.005393
44263.000000,2,0.732106,0.747681,0.741145,0.005157
44263.250000,2,0.787558,0.802246,0.796388,0.004877
44263.500000,2,0.839490,0.852736,0.847348,0.004379
44263.750000,2,0.886989,0.898367,0.893900,0.003759
44264.000000,2,0.929011,0.939682,0.935611,0.003461
44264.250000,2,0.967356,0.976548,0.972986,0.003059
44264.500000,2,1.001947,1.009154,1.006260,0.002442
44264.750000,2,1.031886,1.038911,1.035914,0.002366
44265.000000,2,1.058589,1.063329,1.061325,0.001674
44265.250000,2,1.080689,1.084386,1.082821,0.001434
44265.500000,2,1.096607,1.098975,1.097890,0.000859
44265.750000,2,1.108566,1.111047,1.109468,0.000802
44266.000000,2,1.114649,1.117625,1.116198,0.000897
44266.250000,2,1.119713,1.122546,1.120917,0.000901
44266.500000,2,1.122144,1.124826,1.123332,0.000877
44266.750000,2,1.124274,1.127134,1.125792,0.000911
44267.000000,2,1.125028,1.127427,1.126044,0.000905
44267.250000,2,1.124817,1.127194,1.126046,0.000739
44267.500000,2,1.125563,1.126333,1.125949,0.000246
44267.750000,2,1.126232,1.128723,1.127204,0.000798
44268.000000,2,1.127429,1.129441,1.128471,0.000795
44268.250000,2,1.130068,1.132040,1.131282,0.000644
44268.500000,2,1.131273,1.135116,1.133504,0.001245
44268.750000,2,1.133232,1.137179,1.135589,0.001450
44269.000000,2,1.134818,1.138185,1.137181,0.001124
44269.250000,2,1.137299,1.140994,1.139306,0.001295
44269.500000,2,1.138966,1.142741,1.141550,0.001359
44269.750000,2,1.142089,1.147173,1.145462,0.001883
44270.000000,2,1.146237,1.151484,1.150020,0.001858
44270.250000,2,1.151218,1.155884,1.154304,0.001659
44270.500000,2,1.152805,1.159011,1.156963,0.002312
44270.750000,2,1.155707,1.161541,1.159311,0.002053
44271.000000,2,1.156390,1.162786,1.160725,0.002230
44271.250000,2,1.158570,1.165306,1.163156,0.002312
44271.500000,2,1.160819,1.167726,1.165535,0.002551
44271.750000,2,1.165047,1.170286,1.168690,0.001993
44272.000000,2,1.167046,1.173285,1.170942,0.002209
44272.250000,2,1.167397,1.173453,1.171482,0.002150
44272.500000,2,1.166282,1.172065,1.170103,0.001913
44272.750000,2,1.164194,1.170088,1.167704,0.001919
44273.000000,2,1.162456,1.166123,1.164962,0.001336
44273.250000,2,1.160859,1.165407,1.163906,0.001581
44273.500000,2,1.159935,1.165337,1.163470,0.001820
44273.750000,2,1.161070,1.164579,1.163418,0.001331
44274.000000,2,1.161382,1.164749,1.163431,0.001129
44274.250000,2,1.162386,1.165166,1.164160,0.000967
44274.500000,2,1.163109,1.166613,1.165310,0.001193
44274.750000,2,1.165107,1.168366,1.167228,0.001130
44275.000000,2,1.168602,1.171052,1.169988,0.000830
44275.250000,2,1.171716,1.173891,1.173059,0.000793
44275.500000,2,1.173990,1.176212,1.175196,0.000783
44275.750000,2,1.177048,1.178667,1.177775,0.000551
44276.000000,2,1.194028,1.200448,1.196256,0.002160
44276.250000,2,1.179682,1.181184,1.180605,0.000523
44276.500000,2,1.181729,1.184179,1.183114,0.001006
44276.750000,2,1.184096,1.188316,1.186187,0.001338
44277.000000,2,1.188652,1.190295,1.189563,0.000578
44277.250000,2,1.191765,1.195025,1.192498,0.001143
44277.500000,2,1.192580,1.196361,1.193503,0.001291
44277.750000,2,1.193046,1.198138,1.194464,0.001683
44278.000000,2,1.193308,1.197686,1.194624,0.001433
44278.250000,2,1.193343,1.198691,1.194795,0.001784
44278.500000,2,1.192944,1.198510,1.194565,0.001817
44278.750000,2,1.191260,1.197365,1.192777,0.002106
44279.000000,2,1.185700,1.191028,1.187323,0.001792
44279.250000,2,1.179055,1.184088,1.180721,0.001659
44279.500000,2,1.170944,1.177008,1.173051,0.001932
44279.750000,2,1.166769,1.171274,1.168196,0.001463
44280.000000,2,1.165422,1.169707,1.166732,0.001402
44280.250000,2,1.167419,1.171404,1.168783,0.001273
44280.500000,2,1.170335,1.174859,1.172450,0.001323
44280.750000,2,1.174857,1.177601,1.176073,0.000983
44281.000000,2,1.175488,1.178836,1.176934,0.001100
44281.250000,2,1.175066,1.177681,1.176129,0.000847
44281.500000,2,1.174852,1.176362,1.175492,0.000541
44281.750000,2,1.175853,1.177554,1.176865,0.000567
44282.000000,2,1.178484,1.181266,1.179911,0.000936
44282.250000,2,1.183187,1.184678,1.184292,0.000511
44282.500000,2,1.186486,1.188391,1.187093,0.000675
44282.750000,2,1.187952,1.188869,1.188495,0.000285
44283.000000,2,1.187227,1.188739,1.187852,0.000556
44283.250000,2,1.187361,1.189405,1.188392,0.000669
44283.500000,2,1.188731,1.190310,1.189593,0.000533
44283.750000,2,1.192494,1.194408,1.193629,0.000652
44284.000000,2,1.197687,1.199298,1.198468,0.000665
44284.250000,2,1.201759,1.204209,1.202791,0.000852
44284.500000,2,1.203119,1.204766,1.204033,0.000516
44284.750000,2,1.201400,1.203305,1.202477,0.000650
44285.000000,2,1.197285,1.199385,1.197964,0.000794
44285.250000,2,1.190693,1.195280,1.192663,0.001392
44285.500000,2,1.185066,1.188530,1.186454,0.001105
44285.750000,2,1.177078,1.181469,1.178729,0.001405
44286.000000,2,1.165878,1.171154,1.167427,0.001773
44286.250000,2,1.150710,1.155465,1.152261,0.001596
44286.500000,2,1.130021,1.137270,1.132366,0.002325
44286.750000,2,1.106040,1.114053,1.108950,0.002571
44287.000000,2,1.078729,1.087669,1.081830,0.003021
44287.250000,2,1.047869,1.058289,1.051838,0.003424
44287.500000,2,1.013877,1.024296,1.017930,0.003347
44287.750000,2,0.974769,0.988057,0.979761,0.004454
44288.000000,2,0.930276,0.944991,0.935857,0.004954
44288.250000,2,0.881191,0.896944,0.887602,0.005250
44288.500000,2,0.828655,0.845355,0.835396,0.005544
44288.750000,2,0.774564,0.791276,0.780938,0.005737
44289.000000,2,0.717784,0.735245,0.724849,0.006031
44289.250000,2,0.661099,0.679011,0.668641,0.006006
44289.500000,2,0.604960,0.622150,0.612113,0.005891
44289.750000,2,0.550610,0.566944,0.557476,0.005723
44290.000000,2,0.498836,0.513987,0.505003,0.005292
44290.250000,2,0.450781,0.464789,0.456584,0.004919
44290.500000,2,0.407727,0.420074,0.412827,0.004227
44290.750000,2,0.371112,0.381874,0.375609,0.003703
44291.000000,2,0.340421,0.349439,0.344264,0.003093
44291.250000,2,0.316967,0.323893,0.319822,0.002381
44291.500000,2,0.299862,0.304684,0.301972,0.001583
44291.750000,2,0.290704,0.293127,0.291647,0.000823
44292.000000,3,0.339334,0.340921,0.339822,0.000516
44292.250000,3,0.341558,0.343134,0.342473,0.000593
44292.500000,3,0.348448,0.352208,0.350720,0.001268
44292.750000,3,0.360735,0.366356,0.364081,0.002047
44293.000000,3,0.380064,0.386754,0.383827,0.002483
44293.250000,3,0.404172,0.412867,0.408933,0.003194
44293.500000,3,0.434243,0.444617,0.439872,0.003995
44293.750000,3,0.468757,0.480894,0.475466,0.004620
44294.000000,3,0.508684,0.522332,0.515915,0.005158
44294.250000,3,0.551885,0.566721,0.559897,0.005735
44294.500000,3,0.598884,0.614469,0.607082,0.006134
44294.750000,3,0.647545,0.663612,0.655774,0.006399
44295.000000,3,0.696997,0.712990,0.705081,0.006461
44295.250000,3,0.745063,0.760981,0.753017,0.006551
44295.500000,3,0.791867,0.807775,0.799814,0.006501
44295.750000,3,0.836429,0.851390,0.843972,0.006163
44296.000000,3,0.877330,0.891709,0.884534,0.005767
44296.250000,3,0.913037,0.927426,0.920929,0.005555
44296.500000,3,0.945606,0.959449,0.952841,0.005319
44296.750000,3,0.973311,0.985935,0.980356,0.004731
44297.000000,3,0.997033,1.007655,1.002910,0.003986
44297.250000,3,1.015611,1.025139,1.020893,0.003595
44297.500000,3,1.030413,1.039046,1.035029,0.003051
44297.750000,3,1.041565,1.048568,1.045359,0.002676
44298.000000,3,1.048714,1.055663,1.053031,0.002469
44298.250000,3,1.055299,1.061790,1.059208,0.002353
44298.500000,3,1.060975,1.066682,1.063962,0.002103
44298.750000,3,1.065301,1.069451,1.067603,0.001625
44299.000000,3,1.066753,1.071932,1.069596,0.001817
44299.250000,3,1.067479,1.070619,1.069425,0.001340
44299.500000,3,1.064253,1.068452,1.066714,0.001478
44299.750000,3,1.060461,1.064285,1.062738,0.001471
44300.000000,3,1.056791,1.059752,1.058490,0.001221
44300.250000,3,1.053492,1.056752,1.055347,0.001256
44300.500000,3,1.052044,1.055205,1.053902,0.001136
44300.750000,3,1.051259,1.054204,1.053040,0.001046
44301.000000,3,1.050660,1.052836,1.051968,0.000842
44301.250000,3,1.048129,1.050587,1.049299,0.000779
44301.500000,3,1.043787,1.047070,1.045631,0.001040
44301.750000,3,1.040053,1.042174,1.041097,0.000737
44302.000000,3,1.036897,1.039490,1.038391,0.000857
44302.250000,3,1.035480,1.037876,1.036769,0.000870
44302.500000,3,1.035192,1.037514,1.036336,0.000875
44302.750000,3,1.034537,1.037753,1.036119,0.001051
44303.000000,3,1.033912,1.035689,1.034983,0.000644
44303.250000,3,1.030190,1.032216,1.031558,0.000661
44303.500000,3,1.026539,1.028677,1.027492,0.000729
44303.750000,3,1.023264,1.025189,1.024241,0.000701
44304.000000,3,1.022506,1.025258,1.023659,0.000877
44304.250000,3,1.023190,1.025338,1.024319,0.000765
44304.500000,3,1.024337,1.027210,1.025904,0.001046
44304.750000,3,1.025021,1.027491,1.026492,0.000894
44305.000000,3,1.023944,1.026404,1.025427,0.000819
44305.250000,3,1.021742,1.024680,1.023277,0.000960
44305.500000,3,1.021279,1.023223,1.022136,0.000745
44305.750000,3,1.021853,1.024850,1.023300,0.000905
44306.000000,3,1.025805,1.028977,1.027210,0.001139
44306.250000,3,1.032091,1.034802,1.033498,0.001033
44306.500000,3,1.037863,1.041138,1.039617,0.001144
44306.750000,3,1.043882,1.045877,1.044896,0.000941
44307.000000,3,1.047309,1.049803,1.048694,0.000909
44307.250000,3,1.050706,1.053253,1.052277,0.000878
44307.500000,3,1.056292,1.059191,1.057634,0.001087
44307.750000,3,1.062936,1.067070,1.065168,0.001461
44308.000000,3,1.073737,1.077501,1.075699,0.001508
44308.250000,3,1.084988,1.088795,1.086937,0.001462
44308.500000,3,1.095249,1.100300,1.097656,0.001787
44308.750000,3,1.105171,1.110011,1.107469,0.001543
44309.000000,3,1.113573,1.119025,1.115283,0.001879
44309.250000,3,1.119609,1.124914,1.121655,0.001604
44309.500000,3,1.124947,1.130117,1.126345,0.001747
44309.750000,3,1.128151,1.132466,1.129164,0.001511
44310.000000,3,1.129380,1.134331,1.130933,0.001587
44310.250000,3,1.130629,1.135027,1.131838,0.001494
44310.500000,3,1.131995,1.136207,1.133090,0.001442
44310.750000,3,1.135355,1.139081,1.136554,0.001224
44311.000000,3,1.141540,1.144506,1.143096,0.000946
44311.250000,3,1.149254,1.152572,1.151399,0.001149
44311.500000,3,1.158796,1.161657,1.160721,0.001013
44311.750000,3,1.167688,1.170649,1.169481,0.001006
44312.000000,3,1.176121,1.177740,1.177131,0.000534
44312.250000,3,1.180687,1.183077,1.182285,0.000803
44312.500000,3,1.187242,1.188731,1.188115,0.000503
44312.750000,3,1.192717,1.194702,1.194002,0.000620
44313.000000,3,1.198962,1.201209,1.200168,0.000675
44313.250000,3,1.205802,1.207254,1.206495,0.000541
44313.500000,3,1.211791,1.213077,1.212503,0.000437
44313.750000,3,1.217529,1.219274,1.218398,0.000643
44314.000000,3,1.223062,1.225309,1.224279,0.000727
44314.250000,3,1.230788,1.233293,1.232169,0.000976
44314.500000,3,1.240620,1.244629,1.242820,0.001504
44314.750000,3,1.252027,1.255447,1.254228,0.001299
44315.000000,3,1.263678,1.267053,1.265460,0.001260
44315.250000,3,1.273459,1.275750,1.274793,0.000738
44315.500000,3,1.281003,1.283918,1.282353,0.000875
44315.750000,3,1.288307,1.290314,1.289014,0.000654
44316.000000,3,1.294222,1.297042,1.296035,0.000990
44316.250000,3,1.302855,1.305269,1.303812,0.000871
44316.500000,3,1.311048,1.314019,1.312650,0.001042
44316.750000,3,1.319935,1.323010,1.321102,0.001062
44317.000000,3,1.326037,1.329373,1.327718,0.001229
44317.250000,3,1.331285,1.334243,1.332141,0.001150
44317.500000,3,1.332608,1.336114,1.334249,0.001064
44317.750000,3,1.332906,1.338034,1.334754,0.001841
44318.000000,3,1.331328,1.337190,1.333992,0.002017
44318.250000,3,1.326678,1.332862,1.330227,0.002283
44318.500000,3,1.318262,1.325594,1.322370,0.002953
44318.750000,3,1.304663,1.313411,1.309250,0.003501
44319.000000,3,1.284340,1.293522,1.289270,0.003897
44319.250000,3,1.258607,1.269468,1.264469,0.004364
44319.500000,3,1.227704,1.239838,1.234170,0.005166
44319.750000,3,1.190703,1.205277,1.198085,0.005840
44320.000000,3,1.148471,1.164011,1.156380,0.006406
44320.250000,3,1.097944,1.115552,1.106726,0.007199
44320.500000,3,1.041517,1.060438,1.051208,0.007765
44320.750000,3,0.979161,0.999959,0.989437,0.008262
44321.000000,3,0.913087,0.934852,0.923713,0.008435
44321.250000,3,0.845674,0.866729,0.856003,0.008331
44321.500000,3,0.777179,0.799326,0.787975,0.008535
44321.750000,3,0.708952,0.730769,0.719209,0.008254
44322.000000,3,0.641443,0.662996,0.651598,0.008223
44322.250000,3,0.577182,0.596290,0.586069,0.007241
44322.500000,3,0.517291,0.535026,0.525347,0.006599
44322.750000,3,0.464232,0.479452,0.471153,0.005641
44323.000000,3,0.420428,0.432897,0.426167,0.004528
44323.250000,3,0.385898,0.395100,0.390204,0.003363
44323.500000,3,0.361952,0.368115,0.364820,0.002306
44323.750000,3,0.347388,0.351066,0.349118,0.001381
44324.000000,4,0.274240,0.275532,0.274700,0.000397
44324.250000,4,0.276465,0.278299,0.277549,0.000620
44324.500000,4,0.282829,0.285996,0.284765,0.001157
44324.750000,4,0.294507,0.299240,0.297536,0.001642
44325.000000,4,0.310626,0.317055,0.314353,0.002308
44325.250000,4,0.332288,0.339987,0.336745,0.002708
44325.500000,4,0.357768,0.366620,0.362750,0.003272
44325.750000,4,0.387937,0.398256,0.393766,0.003791
44326.000000,4,0.421251,0.433016,0.427850,0.004341
44326.250000,4,0.459537,0.471948,0.466316,0.004700
44326.500000,4,0.499908,0.514445,0.507727,0.005508
44326.750000,4,0.545359,0.560541,0.553675,0.005778
44327.000000,4,0.593041,0.609285,0.601654,0.006389
44327.250000,4,0.643566,0.660250,0.652191,0.006504
44327.500000,4,0.693420,0.710092,0.701954,0.006742
44327.750000,4,0.742630,0.758152,0.750625,0.006502
44328.000000,4,0.788108,0.803058,0.795602,0.006053
44328.250000,4,0.830351,0.844387,0.837332,0.005831
44328.500000,4,0.867478,0.882109,0.874818,0.005825
44328.750000,4,0.902387,0.915750,0.909229,0.005265
44329.000000,4,0.931197,0.943884,0.938524,0.004975
44329.250000,4,0.957550,0.969500,0.964282,0.004542
44329.500000,4,0.978507,0.990897,0.985606,0.004653
44329.750000,4,0.997549,1.009747,1.004685,0.004190
44330.000000,4,1.014553,1.024399,1.020261,0.003632
44330.250000,4,1.027458,1.039630,1.034739,0.004277
44330.500000,4,1.039606,1.050764,1.046204,0.004009
44330.750000,4,1.051247,1.060575,1.056934,0.003331
44331.000000,4,1.060311,1.069972,1.066052,0.003598
44331.250000,4,1.068748,1.078683,1.074796,0.003457
44331.500000,4,1.076907,1.086897,1.082814,0.003479
44331.750000,4,1.086856,1.095668,1.091887,0.003340
44332.000000,4,1.095562,1.103841,1.100335,0.003011
44332.250000,4,1.104467,1.111835,1.109045,0.002711
44332.500000,4,1.111302,1.118631,1.115549,0.002787
44332.750000,4,1.119182,1.125553,1.122937,0.002483
44333.000000,4,1.124635,1.131231,1.128404,0.002547
44333.250000,4,1.130992,1.137442,1.134549,0.002298
44333.500000,4,1.136713,1.141878,1.139482,0.001982
44333.750000,4,1.142478,1.147579,1.145021,0.001959
44334.000000,4,1.145077,1.150714,1.148530,0.001889
44334.250000,4,1.149633,1.154275,1.152626,0.001642
44334.500000,4,1.152714,1.157776,1.155655,0.001634
44334.750000,4,1.157862,1.162491,1.160141,0.001499
44335.000000,4,1.162940,1.167146,1.165407,0.001524
44335.250000,4,1.168600,1.173495,1.171684,0.001659
44335.500000,4,1.175063,1.179696,1.177744,0.001565
44335.750000,4,1.181034,1.185077,1.183256,0.001399
44336.000000,4,1.185741,1.188775,1.187502,0.000939
44336.250000,4,1.189785,1.191845,1.191313,0.000724
44336.500000,4,1.192174,1.195962,1.194008,0.001171
44336.750000,4,1.196399,1.198787,1.197614,0.000838
44337.000000,4,1.199199,1.201723,1.200327,0.000895
44337.250000,4,1.201828,1.204634,1.203280,0.000928
44337.500000,4,1.203307,1.205760,1.204412,0.000980
44337.750000,4,1.204251,1.206538,1.205193,0.000768
44338.000000,4,1.202718,1.206211,1.204774,0.001121
44338.250000,4,1.204360,1.207574,1.206517,0.001044
44338.500000,4,1.206191,1.210854,1.208709,0.001462
44338.750000,4,1.210111,1.213525,1.212461,0.001169
44339.000000,4,1.214389,1.217263,1.216282,0.001017
44339.250000,4,1.216618,1.221219,1.219541,0.001489
44339.500000,4,1.217752,1.222132,1.220710,0.001444
44339.750000,4,1.218419,1.224169,1.222196,0.001838
44340.000000,4,1.246229,1.253129,1.249467,0.002315
44340.250000,4,1.218419,1.223035,1.221459,0.001468
44340.500000,4,1.216310,1.220845,1.219354,0.001436
44340.750000,4,1.214608,1.218366,1.216665,0.001133
44341.000000,4,1.209733,1.215055,1.212785,0.001598
44341.250000,4,1.207773,1.211984,1.210144,0.001237
44341.500000,4,1.205713,1.211231,1.208528,0.001663
44341.750000,4,1.207882,1.212225,1.210516,0.001343
44342.000000,4,1.211613,1.215586,1.213632,0.001293
44342.250000,4,1.216598,1.220785,1.218490,0.001304
44342.500000,4,1.220220,1.223836,1.221799,0.001142
44342.750000,4,1.222413,1.225321,1.223342,0.001017
44343.000000,4,1.223266,1.225883,1.224054,0.000851
44343.250000,4,1.223466,1.226375,1.224533,0.000954
44343.500000,4,1.223843,1.227338,1.225434,0.001053
44343.750000,4,1.226513,1.229927,1.228835,0.001178
44344.000000,4,1.230852,1.233851,1.232278,0.000953
44344.250000,4,1.234058,1.237562,1.235500,0.001430
44344.500000,4,1.234098,1.239094,1.236069,0.001718
44344.750000,4,1.233450,1.238676,1.235330,0.001984
44345.000000,4,1.230338,1.236129,1.232876,0.002211
44345.250000,4,1.229144,1.235333,1.231608,0.002211
44345.500000,4,1.226064,1.233502,1.228994,0.002410
44345.750000,4,1.223433,1.231811,1.226425,0.002848
44346.000000,4,1.218279,1.226567,1.221006,0.002822
44346.250000,4,1.211591,1.220886,1.214692,0.003100
44346.500000,4,1.203653,1.211802,1.206524,0.002802
44346.750000,4,1.197985,1.207126,1.201185,0.003111
44347.000000,4,1.196580,1.203823,1.198577,0.002603
44347.250000,4,1.198438,1.206081,1.200900,0.002553
44347.500000,4,1.202337,1.210201,1.204902,0.002585
44347.750000,4,1.208656,1.215693,1.210583,0.002398
44348.000000,4,1.212289,1.220737,1.214549,0.002894
44348.250000,4,1.214315,1.221742,1.216372,0.002642
44348.500000,4,1.214003,1.223125,1.216846,0.003094
44348.750000,4,1.214671,1.222309,1.216833,0.002587
44349.000000,4,1.214337,1.222359,1.216847,0.002640
44349.250000,4,1.213284,1.221125,1.215813,0.002674
44349.500000,4,1.208790,1.217742,1.211806,0.003001
44349.750000,4,1.201773,1.212131,1.205602,0.003604
44350.000000,4,1.192483,1.202221,1.196122,0.003306
44350.250000,4,1.181499,1.191525,1.185461,0.003547
44350.500000,4,1.168089,1.179228,1.172579,0.003942
44350.750000,4,1.153392,1.165428,1.158386,0.004192
44351.000000,4,1.133408,1.144812,1.138435,0.004239
44351.250000,4,1.106994,1.120197,1.113380,0.005133
44351.500000,4,1.074058,1.087801,1.080613,0.005474
44351.750000,4,1.034846,1.050700,1.042861,0.006521
44352.000000,4,0.992163,1.008756,1.000302,0.006504
44352.250000,4,0.945776,0.962558,0.954010,0.006718
