# freq,if,real_min,real_max,real_ave,real_rms
44258.750000,1,0.325540,0.336048,0.330099,0.003426
44259.000000,1,0.295815,0.304466,0.299786,0.002739
44259.250000,1,0.273455,0.279392,0.275891,0.001934
44259.500000,1,0.256901,0.261231,0.258853,0.001364
44259.750000,1,0.247424,0.249778,0.248454,0.000698
44260.000000,2,0.288910,0.289853,0.289483,0.000352
44260.250000,2,0.292081,0.293629,0.292642,0.000536
44260.500000,2,0.297675,0.300823,0.299379,0.001064
44260.750000,2,0.310362,0.315223,0.312973,0.001613
44261.000000,2,0.327515,0.333725,0.330752,0.002005
44261.250000,2,0.351050,0.358408,0.355047,0.002415
44261.500000,2,0.377918,0.386678,0.382722,0.002946
44261.750000,2,0.410767,0.420491,0.416143,0.003263
44262.000000,2,0.445843,0.456794,0.451831,0.003612
44262.250000,2,0.486069,0.497512,0.492499,0.003839
44262.500000,2,0.527760,0.540727,0.534839,0.004229
44262.750000,2,0.573126,0.585504,0.580244,0.004087
44263.000000,2,0.617520,0.629969,0.624357,0.004108
44263.250000,2,0.662414,0.674654,0.669216,0.004025
44263.500000,2,0.704543,0.716054,0.711101,0.003765
44263.750000,2,0.745868,0.757360,0.752455,0.003744
44264.000000,2,0.784327,0.794475,0.790412,0.003284
44264.250000,2,0.821622,0.830367,0.826695,0.002824
44264.500000,2,0.853656,0.861418,0.857969,0.002557
44264.750000,2,0.882424,0.889386,0.886557,0.002299
44265.000000,2,0.907097,0.913179,0.911074,0.001986
44265.250000,2,0.932226,0.937862,0.935435,0.001882
44265.500000,2,0.953892,0.959940,0.957238,0.001892
44265.750000,2,0.975774,0.981008,0.978683,0.001713
44266.000000,2,0.993853,0.998458,0.996262,0.001470
44266.250000,2,1.009696,1.013866,1.012387,0.001383
44266.500000,2,1.022930,1.025952,1.024681,0.001057
44266.750000,2,1.033689,1.037022,1.035792,0.001179
44267.000000,2,1.042928,1.044794,1.043965,0.000632
44267.250000,2,1.049922,1.052343,1.051101,0.000770
44267.500000,2,1.053354,1.055140,1.054263,0.000561
44267.750000,2,1.055845,1.057878,1.056551,0.000635
44268.000000,2,1.056394,1.057748,1.057070,0.000373
44268.250000,2,1.058862,1.060094,1.059579,0.000457
44268.500000,2,1.062402,1.064711,1.063582,0.000742
44268.750000,2,1.069716,1.072678,1.070999,0.000995
44269.000000,2,1.076391,1.078702,1.077816,0.000780
44269.250000,2,1.083557,1.085347,1.084616,0.000517
44269.500000,2,1.087212,1.088818,1.088145,0.000471
44269.750000,2,1.090289,1.091990,1.091262,0.000490
44270.000000,2,1.093962,1.095377,1.094561,0.000562
44270.250000,2,1.099387,1.101021,1.100378,0.000566
44270.500000,2,1.104152,1.106303,1.105303,0.000769
44270.750000,2,1.109401,1.111327,1.110688,0.000680
44271.000000,2,1.111515,1.113324,1.112778,0.000554
44271.250000,2,1.114890,1.115750,1.115160,0.000302
44271.500000,2,1.115329,1.117069,1.116237,0.000505
44271.750000,2,1.121126,1.122810,1.121902,0.000610
44272.000000,2,1.128100,1.131053,1.129450,0.000866
44272.250000,2,1.135588,1.138344,1.137213,0.000887
44272.500000,2,1.141412,1.143523,1.142474,0.000747
44272.750000,2,1.146309,1.148027,1.147358,0.000549
44273.000000,2,1.147401,1.148791,1.148213,0.000434
44273.250000,2,1.149999,1.151211,1.150542,0.000406
44273.500000,2,1.151852,1.152990,1.152450,0.000438
44273.750000,2,1.153990,1.155566,1.154995,0.000524
44274.000000,2,1.154568,1.156310,1.155118,0.000512
44274.250000,2,1.152170,1.154519,1.153532,0.000860
44274.500000,2,1.149198,1.150634,1.149847,0.000520
44274.750000,2,1.148159,1.149819,1.148852,0.000519
44275.000000,2,1.149140,1.150893,1.150037,0.000584
44275.250000,2,1.153845,1.156291,1.155090,0.000797
44275.500000,2,1.159889,1.161812,1.160915,0.000645
44275.750000,2,1.165654,1.168167,1.166921,0.000961
44276.000000,2,1.205953,1.228673,1.214016,0.007871
44276.250000,2,1.170533,1.171868,1.171267,0.000436
44276.500000,2,1.170499,1.173828,1.172392,0.000939
44276.750000,2,1.176353,1.178302,1.177355,0.000779
44277.000000,2,1.181728,1.184338,1.183259,0.000935
44277.250000,2,1.190086,1.191042,1.190633,0.000370
44277.500000,2,1.194443,1.196300,1.195608,0.000645
44277.750000,2,1.199767,1.202723,1.200801,0.000892
44278.000000,2,1.204095,1.206249,1.205400,0.000674
44278.250000,2,1.211170,1.212743,1.211746,0.000568
44278.500000,2,1.216282,1.218280,1.217279,0.000649
44278.750000,2,1.222230,1.224057,1.223206,0.000614
44279.000000,2,1.223891,1.225637,1.224975,0.000494
44279.250000,2,1.226885,1.227614,1.227290,0.000283
44279.500000,2,1.228551,1.230145,1.229177,0.000491
44279.750000,2,1.233392,1.235574,1.234360,0.000749
44280.000000,2,1.240044,1.244425,1.242416,0.001330
44280.250000,2,1.250108,1.254415,1.252572,0.001325
44280.500000,2,1.258634,1.260832,1.259986,0.000826
44280.750000,2,1.264872,1.267135,1.266276,0.000663
44281.000000,2,1.266630,1.268865,1.267791,0.000842
44281.250000,2,1.270268,1.271731,1.270869,0.000464
44281.500000,2,1.272351,1.273537,1.272961,0.000416
44281.750000,2,1.275987,1.277272,1.276666,0.000438
44282.000000,2,1.276904,1.278368,1.277602,0.000425
44282.250000,2,1.276028,1.277725,1.276924,0.000519
44282.500000,2,1.271306,1.272712,1.271992,0.000470
44282.750000,2,1.268202,1.269230,1.268879,0.000326
44283.000000,2,1.266117,1.267772,1.266972,0.000481
44283.250000,2,1.268035,1.270251,1.269137,0.000750
44283.500000,2,1.270382,1.272616,1.271632,0.000722
44283.750000,2,1.273659,1.275868,1.274724,0.000703
44284.000000,2,1.272281,1.274483,1.273871,0.000808
44284.250000,2,1.270612,1.272274,1.271370,0.000486
44284.500000,2,1.266366,1.269276,1.268269,0.000917
44284.750000,2,1.265987,1.267671,1.267150,0.000595
44285.000000,2,1.263729,1.266704,1.265055,0.000827
44285.250000,2,1.261108,1.264146,1.262322,0.000965
44285.500000,2,1.254708,1.257198,1.255514,0.000861
44285.750000,2,1.245281,1.247732,1.246298,0.000941
44286.000000,2,1.234127,1.236612,1.235400,0.000899
44286.250000,2,1.225975,1.228720,1.227295,0.000951
44286.500000,2,1.216617,1.218817,1.217320,0.000745
44286.750000,2,1.205064,1.208142,1.206481,0.001027
44287.000000,2,1.186818,1.190597,1.188338,0.001475
44287.250000,2,1.161661,1.169102,1.164745,0.002494
44287.500000,2,1.128732,1.138487,1.133033,0.003168
44287.750000,2,1.092668,1.103292,1.097194,0.003487
44288.000000,2,1.050777,1.062331,1.055699,0.003710
44288.250000,2,1.003229,1.016519,1.009024,0.004408
44288.500000,2,0.947774,0.964117,0.954586,0.005300
44288.750000,2,0.886342,0.904616,0.894361,0.006015
44289.000000,2,0.820086,0.839207,0.828423,0.006300
44289.250000,2,0.752980,0.772968,0.761812,0.006447
44289.500000,2,0.685856,0.705010,0.694347,0.006114
44289.750000,2,0.621931,0.640903,0.630180,0.006154
44290.000000,2,0.559281,0.576483,0.566824,0.005681
44290.250000,2,0.500276,0.517813,0.507891,0.005736
44290.500000,2,0.445814,0.460812,0.452307,0.004911
44290.750000,2,0.398872,0.412261,0.404762,0.004364
44291.000000,2,0.359499,0.369871,0.363963,0.003413
44291.250000,2,0.330020,0.338017,0.333507,0.002584
44291.500000,2,0.308358,0.313402,0.310589,0.001616
44291.750000,2,0.296970,0.299336,0.298078,0.000736
44292.000000,3,0.306067,0.307136,0.306378,0.000362
44292.250000,3,0.308943,0.311370,0.310040,0.000772
44292.500000,3,0.318456,0.323074,0.320853,0.001465
44292.750000,3,0.335452,0.342225,0.339001,0.002158
44293.000000,3,0.360107,0.368845,0.364874,0.002796
44293.250000,3,0.391662,0.402164,0.397377,0.003407
44293.500000,3,0.429943,0.441488,0.436202,0.003777
44293.750000,3,0.472407,0.485953,0.479718,0.004406
44294.000000,3,0.519354,0.534318,0.527505,0.004882
44294.250000,3,0.570196,0.586361,0.579257,0.005337
44294.500000,3,0.625392,0.642002,0.634634,0.005542
44294.750000,3,0.682643,0.699251,0.691702,0.005593
44295.000000,3,0.739514,0.756179,0.748553,0.005571
44295.250000,3,0.793508,0.808957,0.802339,0.005134
44295.500000,3,0.845069,0.860357,0.853058,0.005106
44295.750000,3,0.891464,0.905156,0.898899,0.004625
44296.000000,3,0.934638,0.947328,0.941673,0.004143
44296.250000,3,0.973773,0.985174,0.979851,0.003849
44296.500000,3,1.007653,1.017361,1.012751,0.003295
44296.750000,3,1.034847,1.041849,1.038503,0.002536
44297.000000,3,1.055718,1.062100,1.058678,0.002046
44297.250000,3,1.070878,1.075001,1.073028,0.001540
44297.500000,3,1.081574,1.085551,1.083819,0.001331
44297.750000,3,1.090132,1.093312,1.091920,0.001273
44298.000000,3,1.095954,1.099236,1.097786,0.001196
44298.250000,3,1.099281,1.102148,1.100600,0.000944
44298.500000,3,1.099981,1.102771,1.101431,0.000893
44298.750000,3,1.099864,1.101815,1.101072,0.000637
44299.000000,3,1.099653,1.102383,1.101170,0.000871
44299.250000,3,1.100789,1.104342,1.102385,0.001125
44299.500000,3,1.103192,1.106007,1.104427,0.001039
44299.750000,3,1.105138,1.106482,1.105884,0.000435
44300.000000,3,1.106470,1.108185,1.107322,0.000518
44300.250000,3,1.105464,1.107183,1.106428,0.000511
44300.500000,3,1.104861,1.106920,1.106072,0.000658
44300.750000,3,1.104791,1.107076,1.106034,0.000676
44301.000000,3,1.105685,1.108393,1.106663,0.000916
44301.250000,3,1.106188,1.107924,1.107017,0.000545
44301.500000,3,1.104911,1.107277,1.106505,0.000802
44301.750000,3,1.104640,1.107769,1.106578,0.001051
44302.000000,3,1.106681,1.111065,1.109368,0.001387
44302.250000,3,1.112180,1.116586,1.114759,0.001498
44302.500000,3,1.121058,1.126246,1.123971,0.002013
44302.750000,3,1.131846,1.137484,1.135047,0.002059
44303.000000,3,1.142915,1.148187,1.145821,0.001925
44303.250000,3,1.151873,1.156965,1.155044,0.001794
44303.500000,3,1.159323,1.164298,1.162436,0.001757
44303.750000,3,1.165355,1.169286,1.168001,0.001390
44304.000000,3,1.169528,1.173751,1.171966,0.001512
44304.250000,3,1.171860,1.175430,1.174158,0.001119
44304.500000,3,1.172463,1.175131,1.174175,0.000819
44304.750000,3,1.169859,1.173073,1.172061,0.001096
44305.000000,3,1.167497,1.169915,1.168748,0.000770
44305.250000,3,1.163787,1.166610,1.165364,0.000857
44305.500000,3,1.162420,1.164238,1.163321,0.000565
44305.750000,3,1.160801,1.162573,1.161571,0.000540
44306.000000,3,1.158318,1.161068,1.159617,0.000884
44306.250000,3,1.155597,1.157590,1.156396,0.000647
44306.500000,3,1.151913,1.154749,1.153148,0.000895
44306.750000,3,1.148435,1.151121,1.150030,0.000821
44307.000000,3,1.146474,1.148948,1.147768,0.000678
44307.250000,3,1.145981,1.147665,1.147006,0.000578
44307.500000,3,1.145006,1.147484,1.146343,0.000725
44307.750000,3,1.143900,1.145374,1.144806,0.000554
44308.000000,3,1.142241,1.144174,1.143263,0.000628
44308.250000,3,1.141836,1.142490,1.142188,0.000234
44308.500000,3,1.141507,1.143571,1.142604,0.000581
44308.750000,3,1.143331,1.144812,1.144043,0.000583
44309.000000,3,1.145209,1.145837,1.145517,0.000238
44309.250000,3,1.144363,1.146062,1.145061,0.000499
44309.500000,3,1.142489,1.144785,1.143474,0.000739
44309.750000,3,1.141535,1.142985,1.142095,0.000437
44310.000000,3,1.141074,1.142674,1.141779,0.000571
44310.250000,3,1.144119,1.145564,1.144857,0.000517
44310.500000,3,1.148410,1.149732,1.148961,0.000431
44310.750000,3,1.151649,1.152647,1.152171,0.000412
44311.000000,3,1.152294,1.154366,1.153260,0.000735
44311.250000,3,1.151453,1.153653,1.152257,0.000756
44311.500000,3,1.150701,1.152557,1.151523,0.000639
44311.750000,3,1.152056,1.154266,1.153125,0.000639
44312.000000,3,1.155596,1.157624,1.156396,0.000594
44312.250000,3,1.159479,1.161816,1.160127,0.000766
44312.500000,3,1.161103,1.162983,1.161912,0.000654
44312.750000,3,1.159505,1.161776,1.161056,0.000734
44313.000000,3,1.158301,1.160318,1.159169,0.000743
44313.250000,3,1.158454,1.159609,1.159186,0.000329
44313.500000,3,1.160968,1.163174,1.162223,0.000801
44313.750000,3,1.167977,1.169692,1.168781,0.000536
44314.000000,3,1.174713,1.176556,1.175761,0.000614
44314.250000,3,1.180410,1.182618,1.181180,0.000693
44314.500000,3,1.182656,1.184850,1.183806,0.000695
44314.750000,3,1.185084,1.186961,1.186063,0.000694
44315.000000,3,1.189135,1.190440,1.189906,0.000464
44315.250000,3,1.193730,1.196957,1.195437,0.001039
44315.500000,3,1.200178,1.202746,1.201389,0.000816
44315.750000,3,1.203064,1.205822,1.204051,0.000869
44316.000000,3,1.202005,1.205862,1.203413,0.001230
44316.250000,3,1.198972,1.202896,1.200321,0.001287
44316.500000,3,1.196975,1.200313,1.198245,0.001145
44316.750000,3,1.198045,1.201439,1.199444,0.001066
44317.000000,3,1.202281,1.204807,1.203652,0.000960
44317.250000,3,1.206697,1.209029,1.207602,0.000743
44317.500000,3,1.207514,1.210579,1.209186,0.001020
44317.750000,3,1.204891,1.209070,1.206473,0.001353
44318.000000,3,1.198319,1.201841,1.199967,0.001409
44318.250000,3,1.190208,1.194592,1.192344,0.001549
44318.500000,3,1.180737,1.184950,1.183041,0.001504
44318.750000,3,1.167341,1.173100,1.170044,0.002240
44319.000000,3,1.146493,1.154665,1.150836,0.002923
44319.250000,3,1.118537,1.128720,1.123561,0.003651
44319.500000,3,1.082968,1.096873,1.089579,0.004644
44319.750000,3,1.044852,1.057876,1.051041,0.004617
44320.000000,3,1.002209,1.016232,1.008443,0.004754
44320.250000,3,0.955134,0.970158,0.962109,0.005100
44320.500000,3,0.902649,0.919372,0.910127,0.005669
44320.750000,3,0.842764,0.861620,0.851626,0.006310
44321.000000,3,0.779755,0.799745,0.788777,0.006759
44321.250000,3,0.715735,0.735466,0.724727,0.006515
44321.500000,3,0.653812,0.672735,0.662259,0.006214
44321.750000,3,0.595680,0.612950,0.603310,0.005740
44322.000000,3,0.540766,0.557041,0.547904,0.005386
44322.250000,3,0.488771,0.503809,0.495644,0.005070
44322.500000,3,0.441190,0.455103,0.447354,0.004644
44322.750000,3,0.399251,0.410825,0.404477,0.003800
44323.000000,3,0.364562,0.374001,0.368907,0.003107
44323.250000,3,0.338252,0.345082,0.341316,0.002279
44323.500000,3,0.320138,0.324568,0.322149,0.001473
44323.750000,3,0.309475,0.311836,0.310588,0.000785
44324.000000,4,0.297021,0.298020,0.297427,0.000309
44324.250000,4,0.300124,0.302687,0.301546,0.000845
44324.500000,4,0.310318,0.315094,0.312918,0.001542
44324.750000,4,0.328454,0.335450,0.332356,0.002328
44325.000000,4,0.354895,0.364033,0.360002,0.003082
44325.250000,4,0.388736,0.399920,0.394943,0.003729
44325.500000,4,0.429647,0.443242,0.437075,0.004463
44325.750000,4,0.476712,0.491787,0.484843,0.005061
44326.000000,4,0.527997,0.544312,0.537001,0.005599
44326.250000,4,0.583369,0.601040,0.593152,0.005933
44326.500000,4,0.641917,0.659579,0.651449,0.006022
44326.750000,4,0.701389,0.719835,0.711308,0.006431
44327.000000,4,0.760015,0.778736,0.770008,0.006356
44327.250000,4,0.817451,0.834278,0.826336,0.005836
44327.500000,4,0.870257,0.887086,0.879046,0.005687
44327.750000,4,0.920208,0.935754,0.928449,0.005504
44328.000000,4,0.965886,0.980850,0.974087,0.005267
44328.250000,4,1.009920,1.023204,1.016579,0.004793
44328.500000,4,1.047973,1.060561,1.054332,0.004377
44328.750000,4,1.081042,1.092559,1.086891,0.004380
44329.000000,4,1.108476,1.117594,1.113170,0.003674
44329.250000,4,1.129865,1.137616,1.133924,0.002984
44329.500000,4,1.146888,1.153662,1.150563,0.002737
44329.750000,4,1.160991,1.167163,1.164107,0.002441
44330.000000,4,1.170135,1.176851,1.173994,0.002476
44330.250000,4,1.176031,1.182311,1.179535,0.002207
44330.500000,4,1.178731,1.184503,1.181925,0.001856
44330.750000,4,1.178302,1.184096,1.181502,0.001836
44331.000000,4,1.177655,1.182497,1.180359,0.001655
44331.250000,4,1.176579,1.182021,1.179927,0.001778
44331.500000,4,1.177964,1.182378,1.180808,0.001619
44331.750000,4,1.177954,1.183679,1.181205,0.001998
44332.000000,4,1.176988,1.184116,1.181212,0.002229
44332.250000,4,1.176410,1.183343,1.180443,0.002351
44332.500000,4,1.175533,1.182180,1.179424,0.002214
44332.750000,4,1.176609,1.183301,1.180245,0.002162
44333.000000,4,1.178890,1.186642,1.183634,0.002544
44333.250000,4,1.184527,1.191148,1.188867,0.002275
44333.500000,4,1.189478,1.196787,1.193794,0.002302
44333.750000,4,1.194607,1.199922,1.197783,0.001773
44334.000000,4,1.196340,1.202377,1.200197,0.001999
44334.250000,4,1.198402,1.203963,1.201837,0.001854
44334.500000,4,1.199617,1.204831,1.202963,0.001661
44334.750000,4,1.201938,1.206584,1.204753,0.001504
44335.000000,4,1.202327,1.206822,1.205178,0.001516
44335.250000,4,1.202486,1.205879,1.204656,0.001048
44335.500000,4,1.201878,1.204559,1.203252,0.000823
44335.750000,4,1.200593,1.203526,1.202527,0.000878
44336.000000,4,1.200823,1.204092,1.202428,0.001046
44336.250000,4,1.202406,1.205302,1.204142,0.000902
44336.500000,4,1.204358,1.207746,1.206174,0.001154
44336.750000,4,1.207446,1.209149,1.208476,0.000595
44337.000000,4,1.207576,1.209209,1.208663,0.000538
44337.250000,4,1.207802,1.209265,1.208538,0.000506
44337.500000,4,1.205394,1.207402,1.206330,0.000675
44337.750000,4,1.202996,1.204668,1.203720,0.000553
44338.000000,4,1.199791,1.201973,1.200881,0.000831
44338.250000,4,1.195424,1.198117,1.196622,0.000785
44338.500000,4,1.190355,1.193224,1.191601,0.000955
44338.750000,4,1.185940,1.188211,1.186952,0.000723
44339.000000,4,1.181504,1.183538,1.182646,0.000611
44339.250000,4,1.180045,1.181663,1.180865,0.000455
44339.500000,4,1.179668,1.180595,1.180128,0.000351
44339.750000,4,1.181231,1.183262,1.182183,0.000656
44340.000000,4,1.190606,1.194461,1.192414,0.001380
44340.250000,4,1.186310,1.187911,1.187395,0.000507
44340.500000,4,1.188452,1.190145,1.189183,0.000517
44340.750000,4,1.190499,1.191931,1.190994,0.000510
44341.000000,4,1.190646,1.191983,1.191383,0.000462
44341.250000,4,1.189173,1.190878,1.190133,0.000550
44341.500000,4,1.186459,1.188588,1.187452,0.000752
44341.750000,4,1.183065,1.184551,1.183618,0.000492
44342.000000,4,1.177977,1.180470,1.178860,0.000877
44342.250000,4,1.172767,1.175762,1.174089,0.001158
44342.500000,4,1.167233,1.169746,1.168146,0.000828
44342.750000,4,1.159730,1.163584,1.161729,0.001160
44343.000000,4,1.152203,1.155951,1.154159,0.001230
44343.250000,4,1.145900,1.149069,1.146948,0.001127
44343.500000,4,1.138655,1.141515,1.140258,0.001106
44343.750000,4,1.133819,1.137087,1.135318,0.001075
44344.000000,4,1.131319,1.134268,1.132567,0.000886
44344.250000,4,1.129345,1.132575,1.130649,0.001022
44344.500000,4,1.128474,1.130891,1.129117,0.000793
44344.750000,4,1.125769,1.130015,1.127609,0.001269
44345.000000,4,1.124416,1.126847,1.125663,0.000787
44345.250000,4,1.122389,1.125602,1.123661,0.001067
44345.500000,4,1.121496,1.124427,1.122926,0.001062
44345.750000,4,1.119852,1.124258,1.121816,0.001372
44346.000000,4,1.120106,1.123899,1.121517,0.001365
44346.250000,4,1.119252,1.123262,1.120787,0.001310
44346.500000,4,1.118021,1.122216,1.119927,0.001420
44346.750000,4,1.117674,1.122804,1.119267,0.001695
44347.000000,4,1.117336,1.122863,1.119312,0.001831
44347.250000,4,1.117723,1.122385,1.119673,0.001497
44347.500000,4,1.118041,1.123471,1.120131,0.001864
44347.750000,4,1.117902,1.123132,1.119688,0.001796
44348.000000,4,1.117008,1.122106,1.118770,0.001696
44348.250000,4,1.115916,1.120513,1.117951,0.001575
44348.500000,4,1.115846,1.121041,1.117787,0.001708
44348.750000,4,1.115841,1.120672,1.117717,0.001661
44349.000000,4,1.114695,1.119058,1.116509,0.001720
44349.250000,4,1.111230,1.117166,1.113329,0.002098
44349.500000,4,1.104985,1.111708,1.107669,0.002535
44349.750000,4,1.097307,1.103421,1.100140,0.002182
44350.000000,4,1.089243,1.095453,1.091854,0.002044
44350.250000,4,1.078894,1.086040,1.082406,0.002425
44350.500000,4,1.066071,1.073540,1.069759,0.002792
44350.750000,4,1.049431,1.057872,1.053549,0.002976
44351.000000,4,1.026905,1.036322,1.031642,0.003585
44351.250000,4,0.999019,1.010153,1.004696,0.004033
44351.500000,4,0.968892,0.980339,0.974412,0.004251
44351.750000,4,0.933669,0.946844,0.940295,0.004587
44352.000000,4,0.895619,0.910196,0.902443,0.005058
44352.250000,4,0.852789,0.868326,0.860186,0.005395
