# freq,if,real_min,real_max,real_ave,real_rms
44273.000000,2,1.170120,1.174497,1.171933,0.001648
44273.250000,2,1.173903,1.178507,1.176016,0.001639
44273.500000,2,1.167652,1.172412,1.169981,0.001852
44273.750000,2,1.158355,1.163062,1.160372,0.001710
44274.000000,2,1.154120,1.157593,1.155230,0.001389
44274.250000,2,1.158020,1.160541,1.159013,0.000931
44274.500000,2,1.164960,1.167876,1.166391,0.001068
44274.750000,2,1.168681,1.171201,1.169958,0.000938
44275.000000,2,1.163290,1.165980,1.164424,0.001077
44275.250000,2,1.154744,1.157146,1.156080,0.000877
44275.500000,2,1.153590,1.154240,1.154026,0.000263
44275.750000,2,1.163350,1.166980,1.165054,0.001354
44276.000000,2,1.184030,1.189808,1.187430,0.002129
44276.250000,2,1.207230,1.211094,1.209020,0.001514
44276.500000,2,1.221138,1.224723,1.222780,0.001283
44276.750000,2,1.223888,1.226573,1.225806,0.001110
44277.000000,2,1.222796,1.226049,1.224484,0.001153
44277.250000,2,1.225347,1.230905,1.228382,0.002053
44277.500000,2,1.237506,1.243506,1.240502,0.002377
44277.750000,2,1.253119,1.258244,1.255633,0.001996
44278.000000,2,1.263671,1.270024,1.267293,0.002425
44278.250000,2,1.267651,1.272730,1.271389,0.002161
44278.500000,2,1.268266,1.272744,1.271147,0.001709
44278.750000,2,1.269120,1.274900,1.272655,0.002148
44279.000000,2,1.274381,1.279678,1.277328,0.001924
44279.250000,2,1.277924,1.283931,1.281628,0.002319
44279.500000,2,1.274371,1.279220,1.277335,0.001798
44279.750000,2,1.259929,1.266190,1.263028,0.002216
44280.000000,2,1.239610,1.245990,1.243378,0.002342
44280.250000,2,1.225099,1.230080,1.228157,0.001870
44280.500000,2,1.222468,1.228195,1.225669,0.002119
44280.750000,2,1.231888,1.237562,1.234643,0.002220
44281.000000,2,1.243730,1.250044,1.247391,0.002360
44281.250000,2,1.253755,1.259708,1.256770,0.002159
44281.500000,2,1.254936,1.261617,1.259085,0.002538
44281.750000,2,1.253129,1.258461,1.256762,0.002135
44282.000000,2,1.250588,1.256116,1.254591,0.002317
44282.250000,2,1.246926,1.253328,1.250914,0.002399
44282.500000,2,1.238786,1.245540,1.243375,0.002711
44282.750000,2,1.223769,1.232590,1.228896,0.003201
44283.000000,2,1.206329,1.213440,1.210391,0.002662
44283.250000,2,1.193951,1.200080,1.198040,0.002468
44283.500000,2,1.192175,1.199838,1.196073,0.002710
44283.750000,2,1.201346,1.209620,1.205753,0.002951
44284.000000,2,1.215361,1.223339,1.219832,0.002889
44284.250000,2,1.223133,1.230737,1.227561,0.002788
44284.500000,2,1.218250,1.226500,1.223570,0.003286
44284.750000,2,1.209376,1.216120,1.213308,0.002558
44285.000000,2,1.201624,1.208027,1.205687,0.002544
44285.250000,2,1.203252,1.209610,1.206770,0.002274
44285.500000,2,1.206944,1.212617,1.210153,0.002041
44285.750000,2,1.205902,1.209976,1.208131,0.001814
44286.000000,2,1.190368,1.196390,1.192921,0.002244
44286.250000,2,1.164511,1.171920,1.167394,0.002763
44286.500000,2,1.139409,1.146440,1.142611,0.002509
44286.750000,2,1.122535,1.127050,1.124598,0.001620
44287.000000,2,1.108897,1.113400,1.111101,0.001604
44287.250000,2,1.089293,1.094910,1.091006,0.002284
44287.500000,2,1.052986,1.061220,1.055312,0.003427
44287.750000,2,0.998447,1.009440,1.002104,0.004319
44288.000000,2,0.938847,0.950113,0.942698,0.004369
44288.250000,2,0.884760,0.893481,0.887389,0.003547
44288.500000,2,0.838129,0.846143,0.840536,0.003266
44288.750000,2,0.792538,0.799712,0.794882,0.002863
44289.000000,2,0.739304,0.750178,0.742971,0.004254
44289.250000,2,0.677028,0.689000,0.681705,0.004446
44289.500000,2,0.611210,0.623575,0.615702,0.004726
44289.750000,2,0.551020,0.561662,0.555108,0.004015
44290.000000,2,0.501030,0.509799,0.504383,0.003316
44290.250000,2,0.459480,0.466659,0.462197,0.002705
44290.500000,2,0.421005,0.428456,0.424047,0.002739
44290.750000,2,0.383792,0.390711,0.386674,0.002565
44291.000000,2,0.348396,0.355216,0.351384,0.002470
44291.250000,2,0.320400,0.325257,0.322438,0.001808
44291.500000,2,0.301475,0.304712,0.302982,0.001184
44291.750000,2,0.291818,0.293600,0.292750,0.000661
44292.000000,3,0.332864,0.334189,0.333447,0.000476
44292.250000,3,0.336443,0.337735,0.337090,0.000502
44292.500000,3,0.345809,0.347947,0.347108,0.000807
44292.750000,3,0.359892,0.362635,0.361722,0.001081
44293.000000,3,0.378565,0.381955,0.380939,0.001379
44293.250000,3,0.403299,0.408367,0.406302,0.001858
44293.500000,3,0.435124,0.441552,0.439077,0.002404
44293.750000,3,0.473093,0.480348,0.477451,0.002707
44294.000000,3,0.512001,0.518969,0.516303,0.002644
44294.250000,3,0.549186,0.556316,0.553112,0.002570
44294.500000,3,0.585866,0.594268,0.590540,0.003145
44294.750000,3,0.628842,0.638672,0.634098,0.003603
44295.000000,3,0.680629,0.692536,0.686956,0.004335
44295.250000,3,0.739465,0.752706,0.746359,0.004879
44295.500000,3,0.796674,0.807979,0.802327,0.004218
44295.750000,3,0.841228,0.849733,0.845101,0.003438
44296.000000,3,0.871824,0.878941,0.874434,0.002930
44296.250000,3,0.895716,0.902691,0.898518,0.002911
44296.500000,3,0.923493,0.931771,0.927097,0.003216
44296.750000,3,0.956742,0.965704,0.960423,0.003427
44297.000000,3,0.990636,0.998663,0.993557,0.003273
44297.250000,3,1.015035,1.021749,1.017602,0.002758
44297.500000,3,1.028994,1.033974,1.030997,0.001878
44297.750000,3,1.038068,1.043665,1.040306,0.002082
44298.000000,3,1.054360,1.061409,1.057001,0.002741
44298.250000,3,1.079690,1.088020,1.083476,0.003272
44298.500000,3,1.109660,1.117822,1.113051,0.003074
44298.750000,3,1.131005,1.136586,1.133264,0.002090
44299.000000,3,1.134176,1.137961,1.136222,0.001468
44299.250000,3,1.125691,1.127730,1.126788,0.000829
44299.500000,3,1.117146,1.120895,1.118897,0.001394
44299.750000,3,1.121580,1.125392,1.122821,0.001513
44300.000000,3,1.138360,1.145473,1.141061,0.002742
44300.250000,3,1.160100,1.165357,1.162159,0.002012
44300.500000,3,1.175096,1.179006,1.176261,0.001594
44300.750000,3,1.176871,1.179978,1.178678,0.001215
44301.000000,3,1.174239,1.176709,1.175755,0.000944
44301.250000,3,1.175385,1.179173,1.177059,0.001358
44301.500000,3,1.185040,1.190426,1.187106,0.002154
44301.750000,3,1.199255,1.203830,1.201572,0.001760
44302.000000,3,1.210124,1.213973,1.211699,0.001502
44302.250000,3,1.208179,1.211440,1.210417,0.001303
44302.500000,3,1.198867,1.202480,1.200596,0.001280
44302.750000,3,1.189275,1.192330,1.190582,0.001170
44303.000000,3,1.185296,1.188305,1.187370,0.001232
44303.250000,3,1.189474,1.192999,1.191080,0.001295
44303.500000,3,1.194788,1.199391,1.197174,0.001673
44303.750000,3,1.197590,1.200364,1.199267,0.001038
44304.000000,3,1.197211,1.198666,1.198170,0.000575
44304.250000,3,1.192984,1.195880,1.194548,0.001031
44304.500000,3,1.192366,1.195130,1.193861,0.000989
44304.750000,3,1.191578,1.194924,1.193283,0.001187
44305.000000,3,1.188646,1.191070,1.189628,0.000891
44305.250000,3,1.177778,1.180480,1.178843,0.001021
44305.500000,3,1.162520,1.165600,1.163688,0.001151
44305.750000,3,1.151011,1.153480,1.152022,0.000908
44306.000000,3,1.148305,1.149803,1.149268,0.000595
44306.250000,3,1.155414,1.158022,1.156673,0.000969
44306.500000,3,1.166202,1.168598,1.167302,0.000927
44306.750000,3,1.172723,1.173881,1.173221,0.000424
44307.000000,3,1.171108,1.172320,1.171732,0.000451
44307.250000,3,1.165793,1.166350,1.165951,0.000232
44307.500000,3,1.160629,1.162390,1.161275,0.000709
44307.750000,3,1.157996,1.159800,1.158891,0.000818
44308.000000,3,1.154576,1.156130,1.155287,0.000561
44308.250000,3,1.143260,1.146180,1.144478,0.001145
44308.500000,3,1.125176,1.129270,1.127266,0.001448
44308.750000,3,1.109888,1.113850,1.111921,0.001412
44309.000000,3,1.104034,1.106525,1.105450,0.000917
44309.250000,3,1.113010,1.115062,1.114106,0.000787
44309.500000,3,1.130430,1.133444,1.132135,0.001225
44309.750000,3,1.149060,1.151031,1.149998,0.000803
44310.000000,3,1.154261,1.156231,1.155412,0.000722
44310.250000,3,1.148468,1.150860,1.149664,0.000893
44310.500000,3,1.140750,1.142500,1.141353,0.000690
44310.750000,3,1.138102,1.139122,1.138789,0.000403
44311.000000,3,1.145430,1.147741,1.146828,0.000857
44311.250000,3,1.157230,1.159908,1.158711,0.000979
44311.500000,3,1.166600,1.168306,1.167215,0.000649
44311.750000,3,1.167280,1.168665,1.167705,0.000563
44312.000000,3,1.165873,1.167558,1.166590,0.000737
44312.250000,3,1.167540,1.169762,1.168340,0.000883
44312.500000,3,1.173750,1.175814,1.174726,0.000755
44312.750000,3,1.177769,1.179982,1.178499,0.000869
44313.000000,3,1.168617,1.172404,1.170502,0.001664
44313.250000,3,1.146318,1.151080,1.148668,0.001962
44313.500000,3,1.121386,1.126630,1.124270,0.002050
44313.750000,3,1.108954,1.111951,1.110176,0.001170
44314.000000,3,1.113320,1.116717,1.115424,0.001332
44314.250000,3,1.132380,1.138599,1.136030,0.002266
44314.500000,3,1.157500,1.162353,1.160705,0.001934
44314.750000,3,1.174740,1.177529,1.175718,0.001070
44315.000000,3,1.175609,1.177758,1.176314,0.000846
44315.250000,3,1.173410,1.174328,1.173706,0.000365
44315.500000,3,1.176600,1.179075,1.177896,0.000878
44315.750000,3,1.190080,1.194688,1.193215,0.001876
44316.000000,3,1.209790,1.213005,1.211206,0.001169
44316.250000,3,1.213914,1.217123,1.215640,0.001153
44316.500000,3,1.197408,1.202855,1.200888,0.002205
44316.750000,3,1.174175,1.179603,1.177384,0.002107
44317.000000,3,1.159711,1.164148,1.161857,0.001595
44317.250000,3,1.161500,1.166501,1.163985,0.001771
44317.500000,3,1.179130,1.183332,1.181815,0.001596
44317.750000,3,1.196250,1.201200,1.198463,0.001876
44318.000000,3,1.194590,1.198438,1.197079,0.001501
44318.250000,3,1.169059,1.178310,1.174553,0.003530
44318.500000,3,1.137902,1.146870,1.143190,0.003477
44318.750000,3,1.115259,1.121952,1.119306,0.002663
44319.000000,3,1.104143,1.109080,1.107066,0.001826
44319.250000,3,1.091594,1.097434,1.095364,0.002317
44319.500000,3,1.063147,1.073620,1.069017,0.003949
44319.750000,3,1.011428,1.025690,1.019085,0.005240
44320.000000,3,0.946931,0.962287,0.955192,0.005609
44320.250000,3,0.890133,0.902070,0.896460,0.004386
44320.500000,3,0.847619,0.857129,0.852960,0.003542
44320.750000,3,0.819421,0.826332,0.823491,0.002630
44321.000000,3,0.792134,0.800021,0.796707,0.002997
44321.250000,3,0.752056,0.762922,0.757881,0.004027
44321.500000,3,0.694057,0.708280,0.701329,0.005203
44321.750000,3,0.627034,0.641728,0.634255,0.005435
44322.000000,3,0.564499,0.577262,0.570801,0.004664
44322.250000,3,0.513131,0.523423,0.518338,0.003803
44322.500000,3,0.471613,0.480067,0.475993,0.003086
44322.750000,3,0.435855,0.443348,0.439600,0.002785
44323.000000,3,0.402278,0.409608,0.406084,0.002695
44323.250000,3,0.372868,0.379483,0.376244,0.002437
44323.500000,3,0.350858,0.355527,0.353487,0.001793
44323.750000,3,0.338027,0.340517,0.339605,0.000988
44324.000000,4,0.285872,0.286536,0.286249,0.000276
44324.250000,4,0.288711,0.290638,0.289970,0.000748
44324.500000,4,0.297818,0.300631,0.299700,0.001143
44324.750000,4,0.312833,0.316998,0.315210,0.001554
44325.000000,4,0.332942,0.337880,0.335672,0.001830
44325.250000,4,0.357639,0.364886,0.361328,0.002598
44325.500000,4,0.389594,0.398330,0.393805,0.003197
44325.750000,4,0.429702,0.440302,0.434920,0.003850
44326.000000,4,0.476867,0.488986,0.482582,0.004458
44326.250000,4,0.528885,0.543214,0.535473,0.005331
44326.500000,4,0.583745,0.598922,0.590596,0.005632
44326.750000,4,0.639994,0.654598,0.646100,0.005559
44327.000000,4,0.692125,0.707296,0.698366,0.005747
44327.250000,4,0.740808,0.753869,0.745668,0.005215
44327.500000,4,0.781907,0.794972,0.786737,0.005302
44327.750000,4,0.820683,0.834702,0.825466,0.005710
44328.000000,4,0.860081,0.875133,0.865738,0.005893
44328.250000,4,0.906146,0.921370,0.911952,0.006086
44328.500000,4,0.956344,0.972402,0.962166,0.006447
44328.750000,4,1.001990,1.017994,1.008546,0.006115
44329.000000,4,1.033640,1.049763,1.041037,0.005816
44329.250000,4,1.051041,1.064784,1.057788,0.004861
44329.500000,4,1.058005,1.072144,1.065242,0.005013
44329.750000,4,1.066495,1.082611,1.074487,0.005711
44330.000000,4,1.080824,1.097442,1.088930,0.005899
44330.250000,4,1.094432,1.111593,1.103349,0.006121
44330.500000,4,1.096117,1.110345,1.104423,0.005221
44330.750000,4,1.080012,1.093590,1.088570,0.005345
44331.000000,4,1.054894,1.067161,1.062903,0.004979
44331.250000,4,1.036882,1.049514,1.044819,0.004820
44331.500000,4,1.037614,1.053289,1.045907,0.005564
44331.750000,4,1.059651,1.076359,1.068023,0.005927
44332.000000,4,1.089755,1.107049,1.098169,0.006217
44332.250000,4,1.107377,1.122659,1.115991,0.005520
44332.500000,4,1.101787,1.114579,1.109991,0.005124
44332.750000,4,1.080292,1.093690,1.088473,0.005339
44333.000000,4,1.061989,1.074541,1.069883,0.004949
44333.250000,4,1.061959,1.075820,1.069321,0.004923
44333.500000,4,1.077493,1.091819,1.084827,0.005099
44333.750000,4,1.096619,1.110175,1.103712,0.004803
44334.000000,4,1.100663,1.111264,1.107393,0.004129
44334.250000,4,1.087046,1.097040,1.092934,0.003888
44334.500000,4,1.066906,1.075530,1.071864,0.003446
44334.750000,4,1.058005,1.067860,1.063491,0.003583
44335.000000,4,1.069977,1.081972,1.075306,0.004312
44335.250000,4,1.098054,1.110245,1.103028,0.004668
44335.500000,4,1.122800,1.133265,1.127572,0.003751
44335.750000,4,1.129283,1.137390,1.133768,0.003045
44336.000000,4,1.114943,1.122360,1.118850,0.002806
44336.250000,4,1.095475,1.101876,1.099186,0.002650
44336.500000,4,1.090508,1.096942,1.093682,0.002293
44336.750000,4,1.106820,1.116237,1.110003,0.003830
44337.000000,4,1.137850,1.148506,1.141783,0.004352
44337.250000,4,1.171158,1.180524,1.174355,0.003766
44337.500000,4,1.190174,1.197083,1.193277,0.002488
44337.750000,4,1.194178,1.198561,1.196211,0.001727
44338.000000,4,1.189351,1.194306,1.191410,0.001874
44338.250000,4,1.186291,1.191420,1.188788,0.001877
44338.500000,4,1.187425,1.192329,1.189656,0.001780
44338.750000,4,1.188227,1.191660,1.189799,0.001232
44339.000000,4,1.181184,1.182940,1.181815,0.000669
44339.250000,4,1.167431,1.170010,1.168346,0.000986
44339.500000,4,1.155704,1.157570,1.156411,0.000712
44339.750000,4,1.155510,1.156865,1.156068,0.000515
44340.000000,4,1.181760,1.190485,1.186280,0.003107
44340.250000,4,1.183820,1.188124,1.186312,0.001659
44340.500000,4,1.200350,1.204795,1.203479,0.001815
44340.750000,4,1.212013,1.214980,1.212829,0.001244
44341.000000,4,1.211484,1.214990,1.212837,0.001313
44341.250000,4,1.207760,1.210595,1.208683,0.001140
44341.500000,4,1.199520,1.205367,1.201804,0.002216
44341.750000,4,1.190212,1.196596,1.192893,0.002400
44342.000000,4,1.179156,1.184936,1.181205,0.002273
44342.250000,4,1.168340,1.176105,1.171404,0.002865
44342.500000,4,1.166300,1.173205,1.168319,0.002832
44342.750000,4,1.173000,1.181885,1.176461,0.003321
44343.000000,4,1.188120,1.196285,1.191004,0.003186
44343.250000,4,1.199929,1.208949,1.203314,0.003453
44343.500000,4,1.198900,1.208759,1.202929,0.003637
44343.750000,4,1.185058,1.196727,1.190829,0.004162
44344.000000,4,1.170807,1.181313,1.175196,0.003844
44344.250000,4,1.165044,1.174951,1.169266,0.003602
44344.500000,4,1.174110,1.182869,1.177252,0.003494
44344.750000,4,1.191510,1.200992,1.195312,0.003715
44345.000000,4,1.207399,1.216245,1.210781,0.003395
44345.250000,4,1.209497,1.220459,1.214676,0.003899
44345.500000,4,1.203794,1.214107,1.208687,0.003657
44345.750000,4,1.200059,1.210364,1.204918,0.003656
44346.000000,4,1.208688,1.218763,1.212702,0.003940
44346.250000,4,1.229270,1.239375,1.232998,0.004053
44346.500000,4,1.249964,1.260037,1.253985,0.003893
44346.750000,4,1.256027,1.268717,1.261856,0.004546
44347.000000,4,1.243223,1.256916,1.250298,0.004883
44347.250000,4,1.222230,1.234619,1.229028,0.004456
44347.500000,4,1.209187,1.220831,1.215103,0.004120
44347.750000,4,1.214211,1.223771,1.218193,0.003526
44348.000000,4,1.231398,1.240710,1.235293,0.003655
44348.250000,4,1.250144,1.259746,1.254018,0.003755
44348.500000,4,1.255837,1.267101,1.261704,0.004041
44348.750000,4,1.252591,1.264061,1.259305,0.004180
44349.000000,4,1.246469,1.257077,1.252196,0.003774
44349.250000,4,1.244472,1.255672,1.250489,0.004017
44349.500000,4,1.246179,1.256826,1.251826,0.003789
44349.750000,4,1.238779,1.251417,1.245915,0.004544
44350.000000,4,1.212353,1.226561,1.221425,0.005663
44350.250000,4,1.171286,1.186823,1.181635,0.006310
44350.500000,4,1.128332,1.142900,1.137586,0.005717
44350.750000,4,1.098780,1.112464,1.107038,0.005090
44351.000000,4,1.087454,1.098225,1.093535,0.003871
44351.250000,4,1.087594,1.098626,1.093254,0.003926
44351.500000,4,1.084718,1.096810,1.091580,0.004352
44351.750000,4,1.066492,1.080493,1.074850,0.005200
44352.000000,4,1.026733,1.043565,1.037693,0.006740
44352.250000,4,0.976137,0.993084,0.987176,0.006927
