# freq,if,real_min,real_max,real_ave,real_rms
43870.000000,2,1.252405,1.254845,1.253388,0.000817
43870.250000,2,1.259647,1.262377,1.260557,0.001018
43870.500000,2,1.266579,1.269411,1.267691,0.000942
43870.750000,2,1.273332,1.275230,1.273970,0.000703
43871.000000,2,1.277639,1.280202,1.278516,0.000901
43871.250000,2,1.281480,1.283579,1.282349,0.000718
43871.500000,2,1.284682,1.287017,1.285786,0.000754
43871.750000,2,1.287760,1.288999,1.288394,0.000539
43872.000000,2,1.289810,1.292058,1.290730,0.000771
43872.250000,2,1.290184,1.291311,1.290694,0.000389
43872.500000,2,1.286973,1.288890,1.288222,0.000653
43872.750000,2,1.284419,1.285152,1.284862,0.000261
43873.000000,2,1.280413,1.281655,1.281105,0.000422
43873.250000,2,1.278098,1.279135,1.278661,0.000352
43873.500000,2,1.276597,1.277023,1.276790,0.000139
43873.750000,2,1.273322,1.275143,1.274343,0.000599
43874.000000,2,1.270655,1.271703,1.271325,0.000386
43874.250000,2,1.265723,1.266565,1.266179,0.000269
43874.500000,2,1.260543,1.261575,1.261259,0.000374
43874.750000,2,1.256176,1.256703,1.256384,0.000182
43875.000000,2,1.251586,1.252977,1.252031,0.000504
43875.250000,2,1.248210,1.249693,1.248836,0.000516
43875.500000,2,1.244105,1.245636,1.245044,0.000543
43875.750000,2,1.239222,1.240618,1.240176,0.000541
43876.000000,2,1.242144,1.246535,1.244547,0.001535
43876.250000,2,1.230275,1.232095,1.231359,0.000752
43876.500000,2,1.227779,1.228740,1.228340,0.000333
43876.750000,2,1.225198,1.227684,1.226726,0.000839
43877.000000,2,1.225228,1.226343,1.225826,0.000394
43877.250000,2,1.223580,1.224420,1.224058,0.000309
43877.500000,2,1.220152,1.221640,1.220738,0.000519
43877.750000,2,1.216017,1.217524,1.216620,0.000619
43878.000000,2,1.210218,1.211624,1.210836,0.000618
43878.250000,2,1.204121,1.206296,1.205031,0.000866
43878.500000,2,1.196360,1.199209,1.197747,0.000935
43878.750000,2,1.186980,1.189403,1.188239,0.000798
43879.000000,2,1.175732,1.177929,1.176625,0.000969
43879.250000,2,1.163006,1.166343,1.164653,0.001225
43879.500000,2,1.150830,1.154394,1.152338,0.001299
43879.750000,2,1.141780,1.145245,1.143552,0.001242
43880.000000,2,1.135876,1.137844,1.136889,0.000779
43880.250000,2,1.131001,1.133639,1.132000,0.001015
43880.500000,2,1.125868,1.127696,1.127007,0.000660
43880.750000,2,1.121012,1.123571,1.122005,0.000957
43881.000000,2,1.114190,1.116837,1.115343,0.001155
43881.250000,2,1.107368,1.109952,1.108516,0.000969
43881.500000,2,1.101085,1.103604,1.102201,0.000868
43881.750000,2,1.096018,1.097500,1.096707,0.000595
43882.000000,2,1.091034,1.092291,1.091540,0.000471
43882.250000,2,1.085516,1.086893,1.086153,0.000520
43882.500000,2,1.078190,1.079614,1.078938,0.000551
43882.750000,2,1.070928,1.072062,1.071425,0.000459
43883.000000,2,1.062999,1.063994,1.063653,0.000346
43883.250000,2,1.057263,1.058384,1.058008,0.000392
43883.500000,2,1.052628,1.053885,1.053205,0.000410
43883.750000,2,1.048552,1.049275,1.049029,0.000260
43884.000000,2,1.043450,1.045191,1.043972,0.000625
43884.250000,2,1.037692,1.039383,1.038714,0.000567
43884.500000,2,1.031703,1.032843,1.032232,0.000456
43884.750000,2,1.026373,1.027651,1.026874,0.000484
43885.000000,2,1.021343,1.022415,1.021920,0.000394
43885.250000,2,1.015812,1.017430,1.016927,0.000571
43885.500000,2,1.010521,1.011782,1.011330,0.000483
43885.750000,2,1.001923,1.004226,1.003318,0.000890
43886.000000,2,0.989958,0.993969,0.992123,0.001470
43886.250000,2,0.975995,0.980352,0.978229,0.001429
43886.500000,2,0.959627,0.963947,0.961733,0.001694
43886.750000,2,0.941121,0.945116,0.942965,0.001455
43887.000000,2,0.918467,0.923965,0.920665,0.002038
43887.250000,2,0.891229,0.897508,0.893896,0.002537
43887.500000,2,0.859260,0.867131,0.862847,0.002945
43887.750000,2,0.824359,0.832741,0.828164,0.003184
43888.000000,2,0.787145,0.795895,0.790873,0.003510
43888.250000,2,0.747831,0.756573,0.751068,0.003361
43888.500000,2,0.705720,0.715194,0.709491,0.003598
43888.750000,2,0.661957,0.671353,0.665921,0.003675
43889.000000,2,0.616202,0.626353,0.620147,0.004008
43889.250000,2,0.569275,0.579530,0.572939,0.004041
43889.500000,2,0.522380,0.532381,0.526262,0.003951
43889.750000,2,0.478091,0.487393,0.481591,0.003626
43890.000000,2,0.436486,0.445243,0.439755,0.003385
43890.250000,2,0.398900,0.406406,0.401675,0.002896
43890.500000,2,0.364535,0.371782,0.367313,0.002746
43890.750000,2,0.335138,0.341329,0.337458,0.002322
43891.000000,2,0.310313,0.315491,0.312223,0.001922
43891.250000,2,0.290966,0.295194,0.292618,0.001445
43891.500000,2,0.277270,0.280222,0.278645,0.000996
43891.750000,2,0.269387,0.271407,0.270273,0.000712
43892.000000,3,0.339376,0.340991,0.340129,0.000529
43892.250000,3,0.342136,0.343639,0.342991,0.000488
43892.500000,3,0.350359,0.352981,0.352181,0.000959
43892.750000,3,0.364788,0.368427,0.367319,0.001392
43893.000000,3,0.386214,0.391469,0.389591,0.002029
43893.250000,3,0.412971,0.419549,0.417161,0.002503
43893.500000,3,0.446521,0.454737,0.451759,0.003155
43893.750000,3,0.486513,0.495764,0.492430,0.003522
43894.000000,3,0.531226,0.541044,0.537319,0.003744
43894.250000,3,0.578913,0.588885,0.585189,0.003918
43894.500000,3,0.628396,0.638949,0.634924,0.004161
43894.750000,3,0.679193,0.690387,0.686026,0.004363
43895.000000,3,0.731831,0.742871,0.738494,0.004336
43895.250000,3,0.783923,0.794965,0.790897,0.004334
43895.500000,3,0.835107,0.846504,0.842165,0.004473
43895.750000,3,0.881966,0.892338,0.888472,0.004188
43896.000000,3,0.925102,0.933522,0.930105,0.003366
43896.250000,3,0.960888,0.969175,0.965853,0.003311
43896.500000,3,0.992144,0.999118,0.996419,0.002779
43896.750000,3,1.019624,1.025436,1.023188,0.002422
43897.000000,3,1.042929,1.049125,1.046723,0.002588
43897.250000,3,1.062429,1.066308,1.064704,0.001547
43897.500000,3,1.075192,1.078228,1.076906,0.001109
43897.750000,3,1.083140,1.085651,1.084504,0.001015
43898.000000,3,1.088094,1.089698,1.088831,0.000640
43898.250000,3,1.092580,1.094884,1.093779,0.000804
43898.500000,3,1.098527,1.101274,1.099903,0.000983
43898.750000,3,1.106575,1.108933,1.107597,0.000859
43899.000000,3,1.113742,1.115090,1.114624,0.000494
43899.250000,3,1.117507,1.118415,1.118028,0.000316
43899.500000,3,1.118339,1.119427,1.118879,0.000426
43899.750000,3,1.116520,1.118197,1.117396,0.000562
43900.000000,3,1.113871,1.116515,1.115485,0.000913
43900.250000,3,1.112651,1.113242,1.112957,0.000224
43900.500000,3,1.108582,1.110439,1.109881,0.000680
43900.750000,3,1.103484,1.106495,1.104917,0.001032
43901.000000,3,1.096526,1.099347,1.097941,0.001027
43901.250000,3,1.089008,1.091880,1.090134,0.001155
43901.500000,3,1.083004,1.085103,1.083692,0.000747
43901.750000,3,1.079078,1.080746,1.079878,0.000618
43902.000000,3,1.078966,1.080288,1.079365,0.000475
43902.250000,3,1.080576,1.081168,1.080822,0.000206
43902.500000,3,1.080397,1.081969,1.081273,0.000521
43902.750000,3,1.079121,1.079937,1.079506,0.000317
43903.000000,3,1.075781,1.077705,1.076474,0.000694
43903.250000,3,1.072083,1.073672,1.073070,0.000552
43903.500000,3,1.070543,1.072429,1.071058,0.000703
43903.750000,3,1.069767,1.071679,1.070824,0.000663
43904.000000,3,1.070353,1.071055,1.070693,0.000226
43904.250000,3,1.068238,1.068936,1.068546,0.000275
43904.500000,3,1.063165,1.064601,1.063897,0.000533
43904.750000,3,1.057981,1.059297,1.058492,0.000535
43905.000000,3,1.053523,1.054671,1.054266,0.000395
43905.250000,3,1.051770,1.052767,1.052238,0.000355
43905.500000,3,1.051910,1.052858,1.052224,0.000335
43905.750000,3,1.052258,1.053062,1.052632,0.000312
43906.000000,3,1.051049,1.052579,1.051972,0.000518
43906.250000,3,1.049358,1.050350,1.049901,0.000388
43906.500000,3,1.046390,1.047706,1.047192,0.000478
43906.750000,3,1.045201,1.046489,1.045891,0.000460
43907.000000,3,1.046495,1.047145,1.046845,0.000268
43907.250000,3,1.048490,1.050100,1.049221,0.000579
43907.500000,3,1.050697,1.052491,1.051845,0.000655
43907.750000,3,1.052668,1.053802,1.053251,0.000360
43908.000000,3,1.053662,1.054531,1.054141,0.000362
43908.250000,3,1.054771,1.056428,1.055640,0.000717
43908.500000,3,1.058365,1.060946,1.059846,0.000871
43908.750000,3,1.065142,1.067721,1.066626,0.000923
43909.000000,3,1.073971,1.076945,1.075490,0.001053
43909.250000,3,1.083120,1.085064,1.084162,0.000624
43909.500000,3,1.090787,1.092447,1.091346,0.000667
43909.750000,3,1.095802,1.098008,1.096835,0.000783
43910.000000,3,1.101387,1.103252,1.102619,0.000786
43910.250000,3,1.107576,1.109341,1.108439,0.000705
43910.500000,3,1.113318,1.116388,1.114942,0.001071
43910.750000,3,1.119824,1.122011,1.121149,0.000817
43911.000000,3,1.123903,1.125191,1.124790,0.000462
43911.250000,3,1.125750,1.127157,1.126534,0.000494
43911.500000,3,1.127027,1.129062,1.128192,0.000691
43911.750000,3,1.130805,1.131689,1.131299,0.000371
43912.000000,3,1.136026,1.138056,1.137027,0.000673
43912.250000,3,1.143353,1.146116,1.144920,0.001000
43912.500000,3,1.152363,1.154708,1.153738,0.000832
43912.750000,3,1.159670,1.160831,1.160350,0.000425
43913.000000,3,1.165786,1.166320,1.165969,0.000190
43913.250000,3,1.169953,1.171363,1.170672,0.000607
43913.500000,3,1.175507,1.177113,1.176441,0.000565
43913.750000,3,1.184835,1.186480,1.185640,0.000585
43914.000000,3,1.194555,1.196998,1.196012,0.000802
43914.250000,3,1.206980,1.208654,1.207611,0.000560
43914.500000,3,1.216470,1.218371,1.217241,0.000660
43914.750000,3,1.224708,1.225639,1.225417,0.000356
43915.000000,3,1.232090,1.233485,1.232548,0.000519
43915.250000,3,1.238645,1.240524,1.239135,0.000703
43915.500000,3,1.247713,1.249952,1.248316,0.000832
43915.750000,3,1.256181,1.258399,1.257053,0.000789
43916.000000,3,1.265401,1.267147,1.266109,0.000601
43916.250000,3,1.271087,1.273125,1.271697,0.000736
43916.500000,3,1.275284,1.276294,1.275868,0.000385
43916.750000,3,1.278834,1.279593,1.279214,0.000241
43917.000000,3,1.283018,1.285252,1.283883,0.000806
43917.250000,3,1.289552,1.291430,1.290254,0.000655
43917.500000,3,1.294636,1.295880,1.295095,0.000476
43917.750000,3,1.297621,1.298986,1.298048,0.000517
43918.000000,3,1.295012,1.296523,1.295664,0.000584
43918.250000,3,1.287815,1.289926,1.288521,0.000781
43918.500000,3,1.276470,1.279405,1.277882,0.001101
43918.750000,3,1.262314,1.265040,1.263402,0.001032
43919.000000,3,1.244953,1.248403,1.246253,0.001159
43919.250000,3,1.221074,1.226440,1.223093,0.002245
43919.500000,3,1.190412,1.197019,1.192955,0.002557
43919.750000,3,1.151469,1.159600,1.154519,0.003067
43920.000000,3,1.105753,1.114663,1.109129,0.003649
43920.250000,3,1.053722,1.064051,1.057565,0.004035
43920.500000,3,0.997914,1.008643,1.002500,0.004141
43920.750000,3,0.940410,0.952534,0.944728,0.004977
43921.000000,3,0.879639,0.892156,0.884469,0.004996
43921.250000,3,0.816547,0.829072,0.821514,0.004967
43921.500000,3,0.751864,0.764456,0.757025,0.005201
43921.750000,3,0.687137,0.700449,0.692216,0.005286
43922.000000,3,0.624024,0.636431,0.628966,0.005052
43922.250000,3,0.563600,0.575841,0.568295,0.004990
43922.500000,3,0.507482,0.518587,0.512029,0.004412
43922.750000,3,0.457937,0.467148,0.461843,0.003688
43923.000000,3,0.416273,0.424563,0.419809,0.003288
43923.250000,3,0.383734,0.389498,0.386258,0.002570
43923.500000,3,0.360540,0.364534,0.362341,0.001685
43923.750000,3,0.346706,0.349483,0.347851,0.001142
43924.000000,4,0.277220,0.277984,0.277450,0.000278
43924.250000,4,0.279882,0.282016,0.280723,0.000781
43924.500000,4,0.286481,0.289353,0.287797,0.000978
43924.750000,4,0.299767,0.304297,0.302049,0.001644
43925.000000,4,0.318248,0.323709,0.321175,0.002029
43925.250000,4,0.341699,0.347873,0.345087,0.002409
43925.500000,4,0.369725,0.376865,0.373777,0.002627
43925.750000,4,0.404061,0.412519,0.408940,0.003211
43926.000000,4,0.441164,0.450340,0.446395,0.003376
43926.250000,4,0.483137,0.492209,0.488394,0.003530
43926.500000,4,0.525032,0.534587,0.530649,0.003585
43926.750000,4,0.570128,0.580164,0.576298,0.003901
43927.000000,4,0.616444,0.626324,0.622165,0.003868
43927.250000,4,0.665056,0.674762,0.670707,0.003721
43927.500000,4,0.711806,0.721430,0.717325,0.003674
43927.750000,4,0.757884,0.767992,0.763482,0.003754
43928.000000,4,0.800180,0.808525,0.805065,0.003109
43928.250000,4,0.839038,0.846637,0.843369,0.002883
43928.500000,4,0.872668,0.878878,0.876400,0.002406
43928.750000,4,0.903096,0.909549,0.906938,0.002451
43929.000000,4,0.930467,0.935322,0.933295,0.001914
43929.250000,4,0.954372,0.959229,0.957368,0.001860
43929.500000,4,0.973368,0.977080,0.975404,0.001408
43929.750000,4,0.989544,0.992972,0.991468,0.001322
43930.000000,4,1.001663,1.004190,1.003077,0.001009
43930.250000,4,1.013980,1.016335,1.015358,0.001004
43930.500000,4,1.024668,1.026394,1.025615,0.000600
43930.750000,4,1.035623,1.038905,1.037738,0.001209
43931.000000,4,1.045867,1.047553,1.046651,0.000632
43931.250000,4,1.054690,1.057090,1.055982,0.000884
43931.500000,4,1.060872,1.062111,1.061406,0.000497
43931.750000,4,1.066875,1.068432,1.067449,0.000554
43932.000000,4,1.072748,1.074526,1.073552,0.000669
43932.250000,4,1.080390,1.083601,1.081860,0.001026
43932.500000,4,1.088772,1.091022,1.089918,0.000869
43932.750000,4,1.097464,1.099871,1.098759,0.000861
43933.000000,4,1.103790,1.105481,1.104590,0.000712
43933.250000,4,1.110096,1.112512,1.111452,0.000778
43933.500000,4,1.115841,1.117353,1.116411,0.000551
43933.750000,4,1.122196,1.123934,1.122963,0.000699
43934.000000,4,1.129361,1.130781,1.130028,0.000508
43934.250000,4,1.137335,1.138514,1.137735,0.000412
43934.500000,4,1.142372,1.143663,1.143023,0.000487
43934.750000,4,1.148625,1.149914,1.149150,0.000425
43935.000000,4,1.152999,1.153682,1.153198,0.000256
43935.250000,4,1.159391,1.160839,1.160043,0.000470
43935.500000,4,1.166035,1.166839,1.166444,0.000275
43935.750000,4,1.174601,1.177073,1.175983,0.000949
43936.000000,4,1.183228,1.184070,1.183641,0.000270
43936.250000,4,1.190826,1.192193,1.191665,0.000516
43936.500000,4,1.195553,1.196515,1.195977,0.000310
43936.750000,4,1.201417,1.202491,1.201912,0.000397
43937.000000,4,1.204885,1.205852,1.205513,0.000349
43937.250000,4,1.211226,1.212885,1.212165,0.000615
43937.500000,4,1.217886,1.219027,1.218391,0.000423
43937.750000,4,1.224546,1.226139,1.225263,0.000579
43938.000000,4,1.228053,1.229059,1.228497,0.000421
43938.250000,4,1.231617,1.233160,1.232497,0.000581
43938.500000,4,1.231627,1.234221,1.233334,0.000918
43938.750000,4,1.234752,1.236785,1.235959,0.000686
43939.000000,4,1.236283,1.238663,1.237636,0.000781
43939.250000,4,1.239736,1.241490,1.240371,0.000599
43939.500000,4,1.239325,1.240843,1.240065,0.000508
43939.750000,4,1.239719,1.241176,1.240453,0.000537
43940.000000,4,1.281100,1.306100,1.292909,0.008963
43940.250000,4,1.236030,1.238287,1.237044,0.000818
43940.500000,4,1.235636,1.237754,1.236940,0.000773
43940.750000,4,1.240528,1.242099,1.241222,0.000534
43941.000000,4,1.243597,1.245704,1.244564,0.000695
43941.250000,4,1.248082,1.250059,1.248905,0.000685
43941.500000,4,1.249078,1.250169,1.249785,0.000403
43941.750000,4,1.250705,1.252004,1.251354,0.000494
43942.000000,4,1.250898,1.252617,1.251958,0.000628
43942.250000,4,1.255183,1.256561,1.255701,0.000498
43942.500000,4,1.257792,1.259547,1.258599,0.000725
43942.750000,4,1.262501,1.263205,1.262802,0.000266
43943.000000,4,1.263170,1.263508,1.263326,0.000131
43943.250000,4,1.261370,1.263266,1.262485,0.000703
43943.500000,4,1.257763,1.259235,1.258543,0.000545
43943.750000,4,1.254916,1.256835,1.256110,0.000673
43944.000000,4,1.252064,1.252903,1.252556,0.000367
43944.250000,4,1.249849,1.251777,1.250769,0.000638
43944.500000,4,1.245923,1.247825,1.246845,0.000705
43944.750000,4,1.241360,1.243419,1.242500,0.000773
43945.000000,4,1.234176,1.235770,1.235060,0.000657
43945.250000,4,1.228411,1.230606,1.229620,0.000763
43945.500000,4,1.224332,1.225985,1.225331,0.000575
43945.750000,4,1.225409,1.226584,1.226130,0.000431
43946.000000,4,1.226651,1.227583,1.227185,0.000426
43946.250000,4,1.229453,1.230743,1.230301,0.000487
43946.500000,4,1.228637,1.230626,1.229575,0.000764
43946.750000,4,1.227362,1.229604,1.228607,0.000754
43947.000000,4,1.224515,1.225556,1.225184,0.000370
43947.250000,4,1.222758,1.224816,1.223516,0.000749
43947.500000,4,1.220589,1.221714,1.221261,0.000416
43947.750000,4,1.218177,1.220177,1.219415,0.000821
43948.000000,4,1.212779,1.216022,1.214394,0.001039
43948.250000,4,1.207651,1.209049,1.208255,0.000531
43948.500000,4,1.197825,1.199550,1.198618,0.000628
43948.750000,4,1.190826,1.192178,1.191504,0.000432
43949.000000,4,1.184100,1.185704,1.184875,0.000570
43949.250000,4,1.180728,1.181681,1.181225,0.000357
43949.500000,4,1.175959,1.177325,1.176369,0.000490
43949.750000,4,1.170384,1.172203,1.171098,0.000699
43950.000000,4,1.159994,1.161821,1.160882,0.000727
43950.250000,4,1.147176,1.150520,1.148124,0.001264
43950.500000,4,1.130230,1.133516,1.131663,0.001376
43950.750000,4,1.113038,1.117715,1.114929,0.001762
43951.000000,4,1.091564,1.097691,1.094408,0.002150
43951.250000,4,1.068915,1.075041,1.071669,0.002179
43951.500000,4,1.038749,1.045107,1.041614,0.002468
43951.750000,4,1.004602,1.012618,1.007994,0.002983
43952.000000,4,0.963281,0.972564,0.966655,0.003670
43952.250000,4,0.918286,0.928104,0.922247,0.003885
