# freq,if,real_min,real_max,real_ave,real_rms
22744.250000,1,1.293490,1.295890,1.294814,0.000793
22744.500000,1,1.303218,1.305120,1.304171,0.000697
22744.750000,1,1.306395,1.308192,1.307260,0.000668
22745.000000,1,1.298521,1.300584,1.299579,0.000784
22745.250000,1,1.281418,1.285032,1.283281,0.001402
22745.500000,1,1.267022,1.270151,1.268538,0.001129
22745.750000,1,1.258935,1.260890,1.259773,0.000663
22746.000000,1,1.257237,1.258055,1.257736,0.000319
22746.250000,1,1.254659,1.256375,1.255408,0.000548
22746.500000,1,1.244404,1.247788,1.246333,0.001252
22746.750000,1,1.229543,1.232599,1.231289,0.001175
22747.000000,1,1.215760,1.218205,1.216964,0.000901
22747.250000,1,1.209746,1.210168,1.209950,0.000153
22747.500000,1,1.209184,1.210648,1.209975,0.000477
22747.750000,1,1.211583,1.212369,1.212010,0.000294
22748.000000,1,1.206557,1.208733,1.207856,0.000890
22748.250000,1,1.191725,1.195665,1.193855,0.001421
22748.500000,1,1.172222,1.176039,1.174434,0.001584
22748.750000,1,1.156593,1.158535,1.157538,0.000780
22749.000000,1,1.147037,1.147861,1.147271,0.000292
22749.250000,1,1.142488,1.143636,1.142891,0.000356
22749.500000,1,1.137277,1.139560,1.138353,0.000709
22749.750000,1,1.128766,1.131305,1.130086,0.000983
22750.000000,1,1.116544,1.119384,1.118021,0.000947
22750.250000,1,1.103752,1.106853,1.105731,0.001172
22750.500000,1,1.096401,1.098015,1.097359,0.000541
22750.750000,1,1.091200,1.092879,1.092050,0.000595
22751.000000,1,1.085349,1.087000,1.086328,0.000619
22751.250000,1,1.075868,1.078549,1.077503,0.000873
22751.500000,1,1.064595,1.066558,1.065516,0.000858
22751.750000,1,1.054975,1.056966,1.055924,0.000770
22752.000000,1,1.048708,1.050063,1.049251,0.000512
22752.250000,1,1.045172,1.046206,1.045571,0.000356
22752.500000,1,1.038220,1.040395,1.039321,0.000720
22752.750000,1,1.023280,1.026813,1.025221,0.001467
22753.000000,1,1.003367,1.007625,1.005626,0.001485
22753.250000,1,0.985032,0.988315,0.986729,0.001287
22753.500000,1,0.973132,0.975620,0.974387,0.000899
22753.750000,1,0.968334,0.969954,0.969341,0.000498
22754.000000,1,0.967352,0.968156,0.967655,0.000290
22754.250000,1,0.961221,0.964141,0.962470,0.000903
22754.500000,1,0.945337,0.949134,0.947255,0.001416
22754.750000,1,0.922848,0.927406,0.925391,0.001820
22755.000000,1,0.898959,0.903205,0.901416,0.001745
22755.250000,1,0.876521,0.880581,0.878688,0.001491
22755.500000,1,0.851891,0.857293,0.855087,0.002101
22755.750000,1,0.821537,0.827997,0.825173,0.002614
22756.000000,1,0.781690,0.790042,0.786121,0.003360
22756.250000,1,0.734204,0.742875,0.739388,0.003577
22756.500000,1,0.687118,0.695293,0.691677,0.003330
22756.750000,1,0.643282,0.651460,0.647801,0.003296
22757.000000,1,0.603840,0.610392,0.607760,0.002709
22757.250000,1,0.563521,0.570505,0.567597,0.002904
22757.500000,1,0.518929,0.526985,0.523659,0.003195
22757.750000,1,0.471364,0.479780,0.476076,0.003556
22758.000000,1,0.424269,0.432655,0.428948,0.003391
22758.250000,1,0.383548,0.389873,0.387035,0.002639
22758.500000,1,0.349096,0.354377,0.352296,0.002195
22758.750000,1,0.321601,0.325616,0.323979,0.001629
22759.000000,1,0.298119,0.301554,0.300090,0.001389
22759.250000,1,0.277354,0.280653,0.279241,0.001294
22759.500000,1,0.260936,0.263252,0.262233,0.000933
22759.750000,1,0.250308,0.251413,0.250921,0.000428
22760.000000,2,0.312784,0.313950,0.313110,0.000387
22760.250000,2,0.314554,0.316109,0.315080,0.000519
22760.500000,2,0.320196,0.321938,0.320973,0.000705
22760.750000,2,0.328053,0.330263,0.329140,0.000925
22761.000000,2,0.338524,0.341059,0.339764,0.001065
22761.250000,2,0.352158,0.355711,0.353898,0.001470
22761.500000,2,0.372274,0.376880,0.374460,0.001968
22761.750000,2,0.399609,0.405950,0.402576,0.002524
22762.000000,2,0.434322,0.441225,0.437336,0.002846
22762.250000,2,0.471680,0.478580,0.474671,0.002935
22762.500000,2,0.508792,0.515298,0.511600,0.002746
22762.750000,2,0.544700,0.551550,0.547546,0.002773
22763.000000,2,0.581947,0.589384,0.585216,0.003005
22763.250000,2,0.623548,0.631856,0.627125,0.003443
22763.500000,2,0.668701,0.677880,0.672892,0.003736
22763.750000,2,0.713866,0.722105,0.717448,0.003553
22764.000000,2,0.752444,0.759158,0.755490,0.002700
22764.250000,2,0.782364,0.787134,0.784434,0.001969
22764.500000,2,0.807020,0.811836,0.808986,0.001997
22764.750000,2,0.831808,0.837265,0.834150,0.002084
22765.000000,2,0.860155,0.865991,0.862889,0.002360
22765.250000,2,0.888921,0.893874,0.890976,0.002041
22765.500000,2,0.911418,0.913995,0.912456,0.001100
22765.750000,2,0.923133,0.925674,0.924047,0.000865
22766.000000,2,0.928745,0.930217,0.929460,0.000538
22766.250000,2,0.933877,0.936398,0.934828,0.000946
22766.500000,2,0.943029,0.946756,0.944821,0.001477
22766.750000,2,0.956792,0.959477,0.957932,0.001031
22767.000000,2,0.965623,0.967243,0.966642,0.000571
22767.250000,2,0.965765,0.967276,0.966602,0.000488
22767.500000,2,0.958329,0.961887,0.959901,0.001178
22767.750000,2,0.953024,0.955295,0.954499,0.000705
22768.000000,2,0.956702,0.959535,0.957980,0.001104
22768.250000,2,0.969607,0.973918,0.971600,0.001650
22768.500000,2,0.987831,0.992523,0.989746,0.001709
22768.750000,2,1.001932,1.004823,1.003292,0.001175
22769.000000,2,1.004733,1.008121,1.006735,0.001130
22769.250000,2,1.003051,1.005556,1.004324,0.000974
22769.500000,2,1.000457,1.004206,1.002618,0.001284
22769.750000,2,1.005862,1.009164,1.007641,0.001271
22770.000000,2,1.016740,1.020383,1.018280,0.001406
22770.250000,2,1.027159,1.030266,1.028254,0.001061
22770.500000,2,1.030965,1.033379,1.032090,0.000811
22770.750000,2,1.029747,1.031998,1.030952,0.000888
22771.000000,2,1.027520,1.029760,1.028668,0.000830
22771.250000,2,1.028842,1.033131,1.030918,0.001400
22771.500000,2,1.036051,1.039514,1.037547,0.001292
22771.750000,2,1.043772,1.046300,1.044950,0.000953
22772.000000,2,1.050551,1.052443,1.051328,0.000633
22772.250000,2,1.046258,1.047732,1.046995,0.000446
22772.500000,2,1.044901,1.047702,1.046190,0.000826
22772.750000,2,1.050063,1.053422,1.051845,0.001231
22773.000000,2,1.061706,1.065604,1.063516,0.001433
22773.250000,2,1.076103,1.079363,1.077195,0.001211
22773.500000,2,1.083338,1.085092,1.083992,0.000619
22773.750000,2,1.080777,1.082227,1.081450,0.000507
22774.000000,2,1.072543,1.074913,1.073556,0.000829
22774.250000,2,1.066704,1.067973,1.067429,0.000433
22774.500000,2,1.069273,1.071611,1.070136,0.000783
22774.750000,2,1.078440,1.080817,1.079556,0.000918
22775.000000,2,1.089702,1.091446,1.090537,0.000553
22775.250000,2,1.098088,1.099171,1.098601,0.000421
22775.500000,2,1.103880,1.105271,1.104542,0.000490
22775.750000,2,1.110934,1.112955,1.112152,0.000729
22776.000000,2,1.124510,1.128475,1.126595,0.001286
22776.250000,2,1.142516,1.145448,1.144111,0.001069
22776.500000,2,1.156693,1.159301,1.158106,0.000945
22776.750000,2,1.162192,1.163571,1.162832,0.000476
22777.000000,2,1.157431,1.159760,1.158709,0.000826
22777.250000,2,1.154380,1.156429,1.155444,0.000693
22777.500000,2,1.160090,1.162792,1.161202,0.000995
22777.750000,2,1.177524,1.181105,1.179294,0.001383
22778.000000,2,1.202145,1.206639,1.204057,0.001770
22778.250000,2,1.222433,1.224977,1.223452,0.000938
22778.500000,2,1.230231,1.231004,1.230613,0.000282
22778.750000,2,1.227263,1.228441,1.227909,0.000447
22779.000000,2,1.224857,1.226133,1.225334,0.000482
22779.250000,2,1.229971,1.233116,1.231827,0.001022
22779.500000,2,1.246181,1.250087,1.247859,0.001499
22779.750000,2,1.264906,1.269171,1.267049,0.001566
22780.000000,2,1.279424,1.281647,1.280573,0.000840
22780.250000,2,1.284959,1.285704,1.285226,0.000241
22780.500000,2,1.285834,1.287439,1.286633,0.000556
22780.750000,2,1.289858,1.292184,1.290819,0.000883
22781.000000,2,1.297651,1.300767,1.299661,0.001091
22781.250000,2,1.306237,1.308123,1.307175,0.000603
22781.500000,2,1.306379,1.307833,1.307039,0.000572
22781.750000,2,1.294806,1.298241,1.296828,0.001449
22782.000000,2,1.284284,1.287309,1.285870,0.000961
22782.250000,2,1.281913,1.283035,1.282404,0.000423
22782.500000,2,1.290717,1.292925,1.291887,0.000761
22782.750000,2,1.307209,1.311939,1.309138,0.001549
22783.000000,2,1.323591,1.326054,1.324963,0.000740
22783.250000,2,1.329197,1.331340,1.330161,0.000729
22783.500000,2,1.327671,1.329835,1.328628,0.000788
22783.750000,2,1.328732,1.331003,1.329611,0.000836
22784.000000,2,1.338401,1.342354,1.340869,0.001334
22784.250000,2,1.358270,1.363548,1.361036,0.001794
22784.500000,2,1.378159,1.381031,1.379785,0.000968
22784.750000,2,1.385092,1.386978,1.386313,0.000624
22785.000000,2,1.376810,1.380774,1.378851,0.001497
22785.250000,2,1.364198,1.368172,1.366611,0.001436
22785.500000,2,1.360917,1.362639,1.361845,0.000538
22785.750000,2,1.368259,1.370548,1.369551,0.000742
22786.000000,2,1.381373,1.384396,1.383077,0.001129
22786.250000,2,1.388474,1.390886,1.389498,0.001000
22786.500000,2,1.375816,1.382060,1.379880,0.002161
22786.750000,2,1.351907,1.359931,1.356556,0.002925
22787.000000,2,1.325251,1.332420,1.329237,0.002730
22787.250000,2,1.302384,1.308683,1.305857,0.002333
22787.500000,2,1.282393,1.287219,1.285161,0.001881
22787.750000,2,1.250828,1.259940,1.255691,0.003610
22788.000000,2,1.200858,1.211624,1.207197,0.004502
22788.250000,2,1.131346,1.145291,1.139595,0.005883
22788.500000,2,1.055112,1.069631,1.063257,0.005778
22788.750000,2,0.983319,0.995536,0.990368,0.005352
22789.000000,2,0.918332,0.929978,0.924726,0.004781
22789.250000,2,0.854875,0.866739,0.861624,0.004866
22789.500000,2,0.787507,0.800039,0.794586,0.005277
22789.750000,2,0.712875,0.726941,0.720811,0.005686
22790.000000,2,0.635931,0.649907,0.643921,0.005783
22790.250000,2,0.563758,0.576295,0.570635,0.004939
22790.500000,2,0.500818,0.511334,0.506782,0.004427
22790.750000,2,0.447781,0.456237,0.452699,0.003471
22791.000000,2,0.403309,0.410645,0.407720,0.003045
22791.250000,2,0.367742,0.373343,0.370977,0.002370
22791.500000,2,0.340957,0.344692,0.343266,0.001579
22791.750000,2,0.324167,0.326132,0.325441,0.000866
22792.000000,3,0.296748,0.297837,0.297422,0.000339
22792.250000,3,0.301476,0.303338,0.302254,0.000745
22792.500000,3,0.313820,0.316473,0.315038,0.001132
22792.750000,3,0.332069,0.335852,0.333944,0.001617
22793.000000,3,0.354460,0.358452,0.356393,0.001646
22793.250000,3,0.381299,0.386258,0.383546,0.002189
22793.500000,3,0.414066,0.420379,0.416996,0.002679
22793.750000,3,0.454955,0.463006,0.458700,0.003307
22794.000000,3,0.503342,0.511706,0.507159,0.003536
22794.250000,3,0.555201,0.564633,0.559350,0.003783
22794.500000,3,0.606631,0.615314,0.610533,0.003501
22794.750000,3,0.656172,0.664637,0.660037,0.003452
22795.000000,3,0.704749,0.713441,0.708793,0.003623
22795.250000,3,0.754958,0.763833,0.758842,0.003774
22795.500000,3,0.804578,0.812947,0.808231,0.003375
22795.750000,3,0.848999,0.856896,0.852233,0.003129
22796.000000,3,0.884964,0.890702,0.887418,0.002170
22796.250000,3,0.912980,0.918330,0.915516,0.002182
22796.500000,3,0.939824,0.945563,0.942036,0.002292
22796.750000,3,0.969109,0.975256,0.971968,0.002410
22797.000000,3,1.002407,1.008655,1.005201,0.002595
22797.250000,3,1.033178,1.038089,1.035232,0.001974
22797.500000,3,1.052556,1.055465,1.053692,0.001082
22797.750000,3,1.058354,1.059644,1.058943,0.000445
22798.000000,3,1.058167,1.060234,1.059354,0.000704
22798.250000,3,1.062318,1.067352,1.064317,0.001700
22798.500000,3,1.076837,1.082708,1.079082,0.001993
22798.750000,3,1.097155,1.102374,1.099592,0.002045
22799.000000,3,1.114630,1.119140,1.116871,0.001463
22799.250000,3,1.122161,1.123816,1.122994,0.000600
22799.500000,3,1.117787,1.119010,1.118479,0.000397
22799.750000,3,1.113323,1.115171,1.114227,0.000596
22800.000000,3,1.118311,1.140786,1.128487,0.008494
22800.250000,3,1.130874,1.135116,1.132715,0.001494
22800.500000,3,1.150446,1.155352,1.152664,0.001929
22800.750000,3,1.167667,1.172267,1.169899,0.001435
22801.000000,3,1.176462,1.178923,1.177742,0.000881
22801.250000,3,1.178276,1.179904,1.179149,0.000584
22801.500000,3,1.179863,1.180952,1.180524,0.000367
22801.750000,3,1.184003,1.185529,1.184699,0.000570
22802.000000,3,1.188354,1.189824,1.189160,0.000497
22802.250000,3,1.188626,1.190027,1.189440,0.000479
22802.500000,3,1.180093,1.182095,1.181145,0.000648
22802.750000,3,1.167389,1.169267,1.168263,0.000739
22803.000000,3,1.157766,1.159206,1.158562,0.000516
22803.250000,3,1.155419,1.157936,1.156453,0.000780
22803.500000,3,1.159716,1.161170,1.160554,0.000564
22803.750000,3,1.164512,1.166099,1.165128,0.000609
22804.000000,3,1.164942,1.165466,1.165183,0.000204
22804.250000,3,1.159081,1.161174,1.160335,0.000728
22804.500000,3,1.153838,1.155914,1.155043,0.000699
22804.750000,3,1.153688,1.155785,1.154824,0.000701
22805.000000,3,1.157535,1.159195,1.158616,0.000551
22805.250000,3,1.162398,1.163922,1.163342,0.000514
22805.500000,3,1.163870,1.165267,1.164560,0.000515
22805.750000,3,1.161375,1.163591,1.162151,0.000761
22806.000000,3,1.159455,1.160932,1.160242,0.000505
22806.250000,3,1.161626,1.163781,1.162621,0.000741
22806.500000,3,1.164984,1.167687,1.166080,0.000849
22806.750000,3,1.163303,1.165555,1.164428,0.000846
22807.000000,3,1.147662,1.152458,1.150391,0.001741
22807.250000,3,1.122857,1.129041,1.126296,0.002354
22807.500000,3,1.100200,1.104121,1.102313,0.001463
22807.750000,3,1.090106,1.091429,1.090779,0.000463
22808.000000,3,1.095103,1.099376,1.097304,0.001465
22808.250000,3,1.115763,1.120708,1.118100,0.001826
22808.500000,3,1.138634,1.143904,1.141376,0.001825
22808.750000,3,1.155464,1.157336,1.156552,0.000648
22809.000000,3,1.158311,1.160654,1.159603,0.000875
22809.250000,3,1.155951,1.158446,1.157224,0.000846
22809.500000,3,1.157907,1.159340,1.158664,0.000528
22809.750000,3,1.166201,1.168540,1.167262,0.000746
22810.000000,3,1.176867,1.177784,1.177347,0.000313
22810.250000,3,1.179456,1.182227,1.181064,0.000877
22810.500000,3,1.170688,1.175555,1.173570,0.001744
22810.750000,3,1.160660,1.164719,1.162797,0.001364
22811.000000,3,1.155651,1.158566,1.157599,0.000961
22811.250000,3,1.164323,1.165881,1.164969,0.000546
22811.500000,3,1.180155,1.183301,1.181648,0.001139
22811.750000,3,1.198575,1.201110,1.199476,0.000978
22812.000000,3,1.207319,1.209817,1.208639,0.000770
22812.250000,3,1.206557,1.209158,1.207774,0.000854
22812.500000,3,1.203740,1.205548,1.204628,0.000693
22812.750000,3,1.206093,1.208456,1.207403,0.000774
22813.000000,3,1.215101,1.217670,1.216062,0.000785
22813.250000,3,1.224903,1.227434,1.225736,0.000835
22813.500000,3,1.227555,1.229347,1.228456,0.000543
22813.750000,3,1.220896,1.223544,1.222333,0.000967
22814.000000,3,1.210689,1.213584,1.212536,0.000922
22814.250000,3,1.206455,1.208430,1.207817,0.000636
22814.500000,3,1.211303,1.213433,1.212191,0.000711
22814.750000,3,1.221612,1.224686,1.223026,0.001065
22815.000000,3,1.231106,1.234190,1.232265,0.000939
22815.250000,3,1.233813,1.235840,1.235189,0.000687
22815.500000,3,1.232292,1.234180,1.233241,0.000683
22815.750000,3,1.231442,1.232399,1.231904,0.000331
22816.000000,3,1.234484,1.236258,1.235251,0.000569
22816.250000,3,1.239460,1.240906,1.240388,0.000451
22816.500000,3,1.240042,1.241226,1.240937,0.000413
22816.750000,3,1.230792,1.233116,1.232016,0.000902
22817.000000,3,1.215212,1.219133,1.217420,0.001463
22817.250000,3,1.204028,1.205599,1.204724,0.000513
22817.500000,3,1.198754,1.199693,1.199219,0.000301
22817.750000,3,1.197939,1.198871,1.198400,0.000352
22818.000000,3,1.189034,1.191651,1.190574,0.001071
22818.250000,3,1.165219,1.170737,1.168183,0.002384
22818.500000,3,1.127024,1.134918,1.131306,0.003238
22818.750000,3,1.088117,1.094439,1.091319,0.002615
22819.000000,3,1.057546,1.061740,1.059771,0.001703
22819.250000,3,1.039745,1.042312,1.041021,0.001009
22819.500000,3,1.027614,1.030137,1.028851,0.000936
22819.750000,3,1.007896,1.012524,1.010314,0.001856
22820.000000,3,0.972649,0.979998,0.976750,0.003162
22820.250000,3,0.922053,0.932403,0.927941,0.003984
22820.500000,3,0.867091,0.876658,0.872215,0.003925
22820.750000,3,0.811052,0.821784,0.817262,0.004137
22821.000000,3,0.757858,0.768069,0.763630,0.003985
22821.250000,3,0.700642,0.712282,0.707098,0.004456
22821.500000,3,0.636897,0.648853,0.643903,0.004792
22821.750000,3,0.570929,0.583167,0.578126,0.004889
22822.000000,3,0.509291,0.520133,0.515428,0.004297
22822.250000,3,0.457803,0.466133,0.462681,0.003275
22822.500000,3,0.417172,0.423716,0.420959,0.002575
22822.750000,3,0.385054,0.390886,0.388425,0.002108
22823.000000,3,0.357434,0.362538,0.360474,0.001950
22823.250000,3,0.333609,0.338393,0.336306,0.001683
22823.500000,3,0.313824,0.317729,0.316274,0.001432
22823.750000,3,0.301316,0.303778,0.302893,0.000805
22824.000000,4,0.293896,0.294697,0.294285,0.000267
22824.250000,4,0.299060,0.300989,0.300030,0.000758
22824.500000,4,0.313922,0.317339,0.315427,0.001392
22824.750000,4,0.336955,0.341645,0.339173,0.001928
22825.000000,4,0.366514,0.372091,0.369002,0.002251
22825.250000,4,0.401157,0.407904,0.404454,0.002780
22825.500000,4,0.442455,0.450470,0.446234,0.003310
22825.750000,4,0.490685,0.499721,0.494788,0.003751
22826.000000,4,0.545175,0.555424,0.549950,0.004259
22826.250000,4,0.605072,0.616075,0.610169,0.004480
22826.500000,4,0.667609,0.679255,0.672913,0.004678
22826.750000,4,0.730726,0.741953,0.736002,0.004550
22827.000000,4,0.792002,0.802558,0.797100,0.004502
22827.250000,4,0.849847,0.859173,0.854525,0.004024
22827.500000,4,0.900578,0.908956,0.904506,0.003456
22827.750000,4,0.944388,0.951560,0.948289,0.002839
22828.000000,4,0.984390,0.990392,0.987658,0.002442
22828.250000,4,1.023408,1.030240,1.027061,0.002770
22828.500000,4,1.065991,1.074117,1.070046,0.003254
22828.750000,4,1.110095,1.117744,1.113911,0.002819
22829.000000,4,1.148205,1.153764,1.151175,0.002123
22829.250000,4,1.173389,1.177252,1.175963,0.001317
22829.500000,4,1.184446,1.188098,1.186221,0.001121
22829.750000,4,1.190008,1.192832,1.190893,0.000943
22830.000000,4,1.196063,1.199157,1.198197,0.001004
22830.250000,4,1.209939,1.214054,1.211988,0.001527
22830.500000,4,1.223435,1.226495,1.225109,0.001014
22830.750000,4,1.226397,1.228905,1.227701,0.000870
22831.000000,4,1.209296,1.215286,1.212617,0.002225
22831.250000,4,1.185765,1.191154,1.188824,0.002131
22831.500000,4,1.168843,1.171952,1.170314,0.001092
22831.750000,4,1.165931,1.167977,1.167282,0.000652
22832.000000,4,1.176118,1.180010,1.178476,0.001393
22832.250000,4,1.189134,1.190835,1.189941,0.000534
22832.500000,4,1.183997,1.186815,1.185854,0.001041
22832.750000,4,1.159042,1.164819,1.161946,0.002257
22833.000000,4,1.128927,1.134190,1.131741,0.002286
22833.250000,4,1.112788,1.114610,1.113780,0.000732
22833.500000,4,1.116077,1.120102,1.118053,0.001455
22833.750000,4,1.140047,1.146718,1.143007,0.002619
22834.000000,4,1.169573,1.174553,1.172123,0.001995
22834.250000,4,1.186061,1.187753,1.187035,0.000709
22834.500000,4,1.179854,1.182326,1.180940,0.000838
22834.750000,4,1.164729,1.167950,1.166171,0.001206
22835.000000,4,1.156862,1.158876,1.158232,0.000691
22835.250000,4,1.162944,1.167839,1.165207,0.001635
22835.500000,4,1.178500,1.182799,1.180358,0.001709
22835.750000,4,1.188834,1.190324,1.189479,0.000577
22836.000000,4,1.179455,1.182716,1.180919,0.001208
22836.250000,4,1.156883,1.161890,1.159419,0.001783
22836.500000,4,1.138615,1.141561,1.140331,0.000944
22836.750000,4,1.137645,1.140741,1.138732,0.001043
22837.000000,4,1.152081,1.157562,1.154674,0.002019
22837.250000,4,1.175566,1.180950,1.177710,0.001961
22837.500000,4,1.187700,1.190095,1.189269,0.000819
22837.750000,4,1.177861,1.182019,1.179915,0.001432
22838.000000,4,1.155192,1.159132,1.157151,0.001684
22838.250000,4,1.136167,1.139385,1.137910,0.001108
22838.500000,4,1.133621,1.136324,1.134945,0.000953
22838.750000,4,1.146695,1.151795,1.148884,0.001980
22839.000000,4,1.167538,1.173414,1.169955,0.002081
22839.250000,4,1.184180,1.186437,1.184941,0.000764
22839.500000,4,1.184926,1.187305,1.186494,0.000790
22839.750000,4,1.176205,1.179167,1.177602,0.001227
22840.000000,4,1.175292,1.183655,1.179800,0.003291
22840.250000,4,1.164042,1.166093,1.165184,0.000673
22840.500000,4,1.165445,1.167070,1.166358,0.000650
22840.750000,4,1.168709,1.170455,1.169687,0.000671
22841.000000,4,1.168328,1.169713,1.169135,0.000543
22841.250000,4,1.164858,1.166885,1.166065,0.000697
22841.500000,4,1.161500,1.162893,1.162400,0.000504
22841.750000,4,1.161616,1.162410,1.162026,0.000256
22842.000000,4,1.161751,1.163619,1.162866,0.000711
22842.250000,4,1.164042,1.165371,1.164682,0.000409
22842.500000,4,1.165116,1.165961,1.165566,0.000282
22842.750000,4,1.167948,1.169096,1.168491,0.000441
22843.000000,4,1.171672,1.173623,1.172585,0.000621
22843.250000,4,1.176117,1.177867,1.176837,0.000525
22843.500000,4,1.173639,1.176498,1.175196,0.000954
22843.750000,4,1.164519,1.167590,1.165767,0.001064
22844.000000,4,1.149307,1.152654,1.150637,0.001093
22844.250000,4,1.137520,1.139837,1.138704,0.000792
22844.500000,4,1.136534,1.140026,1.137874,0.001231
22844.750000,4,1.147168,1.151396,1.149117,0.001648
22845.000000,4,1.163936,1.168763,1.166161,0.001865
22845.250000,4,1.178078,1.181602,1.180186,0.001207
22845.500000,4,1.183453,1.184596,1.184176,0.000403
22845.750000,4,1.179724,1.180956,1.180314,0.000415
22846.000000,4,1.174788,1.176237,1.175647,0.000535
22846.250000,4,1.173444,1.175308,1.174744,0.000622
22846.500000,4,1.173251,1.174848,1.173949,0.000642
22846.750000,4,1.162710,1.165321,1.164279,0.000961
22847.000000,4,1.137633,1.143938,1.141101,0.002414
22847.250000,4,1.108389,1.114272,1.112072,0.002222
22847.500000,4,1.088369,1.090920,1.089642,0.000834
22847.750000,4,1.083582,1.085642,1.084740,0.000648
22848.000000,4,1.098315,1.102027,1.099819,0.001379
22848.250000,4,1.122282,1.127138,1.124397,0.001893
22848.500000,4,1.142317,1.145153,1.143727,0.000988
22848.750000,4,1.143230,1.145804,1.144999,0.000866
22849.000000,4,1.129347,1.133731,1.131992,0.001610
22849.250000,4,1.115115,1.117952,1.116868,0.000875
22849.500000,4,1.109498,1.111125,1.110198,0.000545
22849.750000,4,1.110948,1.111825,1.111414,0.000296
22850.000000,4,1.111336,1.112287,1.111836,0.000307
22850.250000,4,1.099693,1.103207,1.101706,0.001397
22850.500000,4,1.076785,1.081093,1.079562,0.001766
22850.750000,4,1.049970,1.055159,1.052815,0.001877
22851.000000,4,1.027892,1.031540,1.029668,0.001383
22851.250000,4,1.009022,1.012091,1.010739,0.001117
22851.500000,4,0.983379,0.988895,0.986895,0.002140
22851.750000,4,0.943905,0.952220,0.948731,0.003479
22852.000000,4,0.887626,0.899305,0.894223,0.004593
22852.250000,4,0.826044,0.837710,0.832612,0.004606
