# freq,if,real_min,real_max,real_ave,real_rms
12949.000000,1,1.156159,1.157977,1.157366,0.000641
12949.250000,1,1.154641,1.155820,1.155072,0.000435
12949.500000,1,1.151175,1.152333,1.151828,0.000409
12949.750000,1,1.147296,1.147947,1.147647,0.000216
12950.000000,1,1.140825,1.141907,1.141239,0.000401
12950.250000,1,1.133713,1.134683,1.134235,0.000327
12950.500000,1,1.127533,1.128505,1.128022,0.000403
12950.750000,1,1.121687,1.124330,1.122731,0.000907
12951.000000,1,1.118512,1.120216,1.119314,0.000700
12951.250000,1,1.115153,1.117033,1.115872,0.000679
12951.500000,1,1.110128,1.113610,1.112152,0.001239
12951.750000,1,1.106495,1.109183,1.107806,0.001100
12952.000000,1,1.102836,1.105913,1.103925,0.001301
12952.250000,1,1.099270,1.102337,1.100551,0.001269
12952.500000,1,1.096515,1.100588,1.098233,0.001577
12952.750000,1,1.095746,1.100247,1.097415,0.001756
12953.000000,1,1.093880,1.098606,1.096197,0.001834
12953.250000,1,1.092028,1.097184,1.094036,0.002050
12953.500000,1,1.087562,1.093491,1.089965,0.002485
12953.750000,1,1.081693,1.086915,1.083669,0.002136
12954.000000,1,1.072262,1.078417,1.074788,0.002381
12954.250000,1,1.060933,1.067126,1.063222,0.002625
12954.500000,1,1.046029,1.053113,1.048683,0.002964
12954.750000,1,1.027349,1.033595,1.029870,0.002631
12955.000000,1,1.003583,1.010654,1.006204,0.002797
12955.250000,1,0.974551,0.980933,0.976995,0.002733
12955.500000,1,0.939737,0.947104,0.942625,0.002883
12955.750000,1,0.900488,0.907494,0.903504,0.002889
12956.000000,1,0.856942,0.864663,0.860413,0.003265
12956.250000,1,0.809128,0.817243,0.812951,0.003024
12956.500000,1,0.758728,0.766389,0.762579,0.003031
12956.750000,1,0.705015,0.712925,0.709353,0.002929
12957.000000,1,0.649362,0.657475,0.654028,0.003019
12957.250000,1,0.594104,0.601226,0.598130,0.002756
12957.500000,1,0.538602,0.545665,0.542564,0.002634
12957.750000,1,0.484871,0.491630,0.488738,0.002461
12958.000000,1,0.434130,0.440172,0.437665,0.002186
12958.250000,1,0.387484,0.393361,0.390936,0.002095
12958.500000,1,0.345926,0.351454,0.348973,0.001902
12958.750000,1,0.310024,0.314551,0.312576,0.001593
12959.000000,1,0.280199,0.284164,0.282422,0.001456
12959.250000,1,0.257164,0.260431,0.258800,0.001197
12959.500000,1,0.240389,0.243176,0.241779,0.001057
12959.750000,1,0.230262,0.232871,0.231367,0.000937
12960.000000,2,0.312699,0.314689,0.314042,0.000693
12960.250000,2,0.315076,0.317328,0.316436,0.000780
12960.500000,2,0.322924,0.325132,0.324001,0.000740
12960.750000,2,0.335761,0.338046,0.336775,0.000760
12961.000000,2,0.354325,0.356934,0.355202,0.000915
12961.250000,2,0.378309,0.381042,0.379122,0.000999
12961.500000,2,0.407285,0.410623,0.408283,0.001212
12961.750000,2,0.440930,0.444425,0.442013,0.001239
12962.000000,2,0.478098,0.482588,0.479879,0.001486
12962.250000,2,0.518309,0.523454,0.520416,0.001717
12962.500000,2,0.560446,0.566281,0.563003,0.001928
12962.750000,2,0.604351,0.610206,0.607084,0.001902
12963.000000,2,0.648560,0.654306,0.651428,0.002004
12963.250000,2,0.693150,0.698254,0.695613,0.001924
12963.500000,2,0.734602,0.740674,0.737703,0.002409
12963.750000,2,0.773809,0.779347,0.777207,0.002232
12964.000000,2,0.810067,0.815183,0.813140,0.002199
12964.250000,2,0.841307,0.846697,0.844327,0.002482
12964.500000,2,0.869467,0.874977,0.872511,0.002468
12964.750000,2,0.893272,0.899841,0.896936,0.002669
12965.000000,2,0.914611,0.921092,0.918091,0.002610
12965.250000,2,0.933083,0.939255,0.936532,0.002780
12965.500000,2,0.947810,0.954469,0.950967,0.002659
12965.750000,2,0.958367,0.964920,0.961769,0.002729
12966.000000,2,0.966380,0.973263,0.969596,0.002822
12966.250000,2,0.971217,0.978102,0.974598,0.002892
12966.500000,2,0.975244,0.984142,0.979299,0.003599
12966.750000,2,0.980349,0.987772,0.984002,0.003196
12967.000000,2,0.984941,0.993388,0.988469,0.003317
12967.250000,2,0.989020,0.997919,0.993240,0.003624
12967.500000,2,0.993440,1.001472,0.997200,0.003343
12967.750000,2,0.996194,1.004620,0.999682,0.003237
12968.000000,2,1.000044,1.007297,1.003564,0.002952
12968.250000,2,1.004144,1.012822,1.007937,0.003221
12968.500000,2,1.009613,1.018347,1.013328,0.003354
12968.750000,2,1.016644,1.025530,1.020189,0.003496
12969.000000,2,1.023340,1.031645,1.026985,0.003048
12969.250000,2,1.030686,1.038178,1.034028,0.003043
12969.500000,2,1.036016,1.045072,1.039861,0.003526
12969.750000,2,1.041267,1.050917,1.045302,0.003772
12970.000000,2,1.046968,1.055482,1.050406,0.003299
12970.250000,2,1.052018,1.061926,1.056036,0.003900
12970.500000,2,1.057299,1.066282,1.060752,0.003388
12970.750000,2,1.061510,1.071478,1.065364,0.003745
12971.000000,2,1.065910,1.075094,1.069630,0.003594
12971.250000,2,1.069307,1.078411,1.073010,0.003422
12971.500000,2,1.072761,1.081898,1.076248,0.003410
12971.750000,2,1.076423,1.086104,1.080376,0.003641
12972.000000,2,1.084003,1.092398,1.087339,0.003163
12972.250000,2,1.088053,1.096734,1.091518,0.003207
12972.500000,2,1.094354,1.102929,1.097681,0.003235
12972.750000,2,1.099605,1.107344,1.102578,0.002929
12973.000000,2,1.105565,1.112610,1.108190,0.002530
12973.250000,2,1.110806,1.118264,1.113670,0.002684
12973.500000,2,1.117347,1.124149,1.120024,0.002351
12973.750000,2,1.123638,1.130163,1.125964,0.002523
12974.000000,2,1.131739,1.137377,1.133575,0.002173
12974.250000,2,1.138160,1.143501,1.140246,0.001955
12974.500000,2,1.144971,1.149635,1.146880,0.001745
12974.750000,2,1.151041,1.155710,1.153101,0.001782
12975.000000,2,1.158612,1.163822,1.160313,0.001893
12975.250000,2,1.166354,1.169837,1.167510,0.001332
12975.500000,2,1.174646,1.177969,1.175476,0.001251
12975.750000,2,1.182305,1.185642,1.183582,0.001170
12976.000000,2,1.190597,1.193145,1.191512,0.000892
12976.250000,2,1.196718,1.199899,1.198002,0.001051
12976.500000,2,1.202683,1.204834,1.203497,0.000722
12976.750000,2,1.209099,1.209869,1.209545,0.000306
12977.000000,2,1.215299,1.216980,1.216202,0.000729
12977.250000,2,1.221201,1.223757,1.222279,0.000893
12977.500000,2,1.228556,1.230201,1.229365,0.000599
12977.750000,2,1.233150,1.234656,1.234051,0.000511
12978.000000,2,1.236589,1.239201,1.237920,0.000854
12978.250000,2,1.239748,1.241722,1.240503,0.000734
12978.500000,2,1.241083,1.243138,1.242111,0.000778
12978.750000,2,1.242628,1.245191,1.243807,0.000834
12979.000000,2,1.243368,1.245344,1.244549,0.000803
12979.250000,2,1.242599,1.245669,1.244494,0.001022
12979.500000,2,1.240931,1.244204,1.242778,0.001288
12979.750000,2,1.239062,1.241883,1.240751,0.001277
12980.000000,2,1.236235,1.240148,1.238222,0.001359
12980.250000,2,1.233787,1.236943,1.235695,0.001283
12980.500000,2,1.231739,1.236470,1.234457,0.001678
12980.750000,2,1.230201,1.236221,1.233348,0.002153
12981.000000,2,1.230980,1.235055,1.233193,0.001604
12981.250000,2,1.229351,1.235082,1.232562,0.002135
12981.500000,2,1.229331,1.233182,1.231616,0.001423
12981.750000,2,1.228842,1.234912,1.232618,0.002428
12982.000000,2,1.231579,1.237606,1.235290,0.002409
12982.250000,2,1.237424,1.242928,1.240613,0.002205
12982.500000,2,1.244048,1.250443,1.248011,0.002489
12982.750000,2,1.251011,1.257589,1.254888,0.002424
12983.000000,2,1.256316,1.263619,1.260885,0.002911
12983.250000,2,1.260922,1.269590,1.265397,0.003076
12983.500000,2,1.263460,1.270747,1.267758,0.002710
12983.750000,2,1.264719,1.273487,1.270139,0.003430
12984.000000,2,1.268575,1.277613,1.273734,0.003106
12984.250000,2,1.272711,1.281121,1.277556,0.003280
12984.500000,2,1.275379,1.283314,1.280234,0.003189
12984.750000,2,1.275978,1.284179,1.281079,0.003301
12985.000000,2,1.273281,1.283294,1.279061,0.003832
12985.250000,2,1.269984,1.280368,1.275541,0.004001
12985.500000,2,1.266467,1.275908,1.271749,0.003857
12985.750000,2,1.263460,1.273935,1.269211,0.004171
12986.000000,2,1.261731,1.273257,1.267977,0.004445
12986.250000,2,1.260832,1.270697,1.266077,0.004126
12986.500000,2,1.255297,1.265686,1.260909,0.004010
12986.750000,2,1.243558,1.254659,1.249402,0.004562
12987.000000,2,1.225395,1.236613,1.231066,0.004329
12987.250000,2,1.201108,1.211769,1.206186,0.004222
12987.500000,2,1.170156,1.181595,1.175817,0.004216
12987.750000,2,1.132801,1.145141,1.139214,0.004538
12988.000000,2,1.091309,1.102075,1.096382,0.004086
12988.250000,2,1.040326,1.051058,1.045500,0.004079
12988.500000,2,0.983050,0.993903,0.988105,0.004041
12988.750000,2,0.921399,0.931684,0.925843,0.003854
12989.000000,2,0.856799,0.866727,0.861196,0.003604
12989.250000,2,0.791768,0.802272,0.795929,0.003839
12989.500000,2,0.727550,0.736851,0.731574,0.003334
12989.750000,2,0.664649,0.673218,0.668349,0.003203
12990.000000,2,0.602828,0.610862,0.606176,0.003023
12990.250000,2,0.543563,0.550697,0.546320,0.002669
12990.500000,2,0.488100,0.494495,0.490483,0.002297
12990.750000,2,0.438273,0.444156,0.440481,0.002157
12991.000000,2,0.395862,0.400922,0.397954,0.001865
12991.250000,2,0.362059,0.365888,0.363643,0.001376
12991.500000,2,0.337102,0.340330,0.338710,0.001089
12991.750000,2,0.322129,0.324499,0.323253,0.000810
12992.000000,3,0.278456,0.280836,0.279438,0.000846
12992.250000,3,0.279789,0.283084,0.281378,0.001089
12992.500000,3,0.285758,0.289242,0.287352,0.001146
12992.750000,3,0.295907,0.299346,0.297609,0.001163
12993.000000,3,0.310371,0.314685,0.312414,0.001459
12993.250000,3,0.329154,0.334228,0.331733,0.001724
12993.500000,3,0.352840,0.358526,0.355737,0.001952
12993.750000,3,0.381150,0.386550,0.383811,0.001903
12994.000000,3,0.412750,0.419701,0.416012,0.002455
12994.250000,3,0.448444,0.456079,0.452303,0.002647
12994.500000,3,0.488278,0.496501,0.492376,0.002882
12994.750000,3,0.530724,0.540014,0.535350,0.003250
12995.000000,3,0.576290,0.585746,0.580838,0.003361
12995.250000,3,0.622349,0.632494,0.626706,0.003567
12995.500000,3,0.666629,0.676770,0.671246,0.003626
12995.750000,3,0.708496,0.718779,0.713208,0.003641
12996.000000,3,0.748734,0.759096,0.753343,0.003753
12996.250000,3,0.785925,0.796410,0.790552,0.003857
12996.500000,3,0.820033,0.830774,0.825060,0.003824
12996.750000,3,0.852288,0.862884,0.857259,0.003830
12997.000000,3,0.880861,0.891310,0.885339,0.003742
12997.250000,3,0.904705,0.914244,0.908726,0.003630
12997.500000,3,0.924620,0.935537,0.929209,0.003843
12997.750000,3,0.943199,0.952261,0.946946,0.003418
12998.000000,3,0.959321,0.969825,0.963384,0.003770
12998.250000,3,0.974581,0.984633,0.979096,0.003516
12998.500000,3,0.989137,0.998845,0.993118,0.003618
12998.750000,3,0.999508,1.009478,1.004065,0.003670
12999.000000,3,1.008681,1.018133,1.012903,0.003417
12999.250000,3,1.015417,1.023983,1.018916,0.003186
12999.500000,3,1.019390,1.028066,1.023244,0.003279
12999.750000,3,1.023027,1.031261,1.026237,0.002950
13000.000000,3,1.024550,1.032499,1.028120,0.002901
13000.250000,3,1.023409,1.030862,1.026599,0.002708
13000.500000,3,1.020051,1.027018,1.023181,0.002642
13000.750000,3,1.015145,1.022007,1.018391,0.002573
13001.000000,3,1.009766,1.016686,1.013149,0.002820
13001.250000,3,1.007273,1.013002,1.010117,0.002339
13001.500000,3,1.006724,1.012303,1.009705,0.002405
13001.750000,3,1.006871,1.013481,1.010039,0.002318
13002.000000,3,1.008228,1.013581,1.010897,0.002120
13002.250000,3,1.007692,1.012203,1.010050,0.001643
13002.500000,3,1.007173,1.011814,1.009391,0.001788
13002.750000,3,1.008032,1.012073,1.010276,0.001734
13003.000000,3,1.012642,1.016406,1.014458,0.001528
13003.250000,3,1.019629,1.023235,1.021499,0.001515
13003.500000,3,1.028841,1.032496,1.030797,0.001422
13003.750000,3,1.038213,1.041773,1.040120,0.001545
13004.000000,3,1.045549,1.048602,1.047231,0.001226
13004.250000,3,1.051418,1.053814,1.052619,0.000996
13004.500000,3,1.054521,1.057886,1.056522,0.001147
13004.750000,3,1.058594,1.062150,1.060649,0.001155
13005.000000,3,1.064302,1.067339,1.065858,0.001012
13005.250000,3,1.069902,1.071612,1.070763,0.000570
13005.500000,3,1.073974,1.075433,1.074457,0.000507
13005.750000,3,1.073914,1.076246,1.075411,0.000843
13006.000000,3,1.074942,1.077786,1.076199,0.000962
13006.250000,3,1.077094,1.078701,1.077804,0.000665
13006.500000,3,1.082066,1.084815,1.083309,0.000958
13006.750000,3,1.092029,1.094599,1.093220,0.000966
13007.000000,3,1.104617,1.107762,1.106048,0.001151
13007.250000,3,1.118415,1.121497,1.119890,0.001070
13007.500000,3,1.132422,1.135193,1.133699,0.001106
13007.750000,3,1.143473,1.146654,1.145183,0.001253
13008.000000,3,1.155370,1.158763,1.157333,0.001545
13008.250000,3,1.166674,1.169977,1.168674,0.001521
13008.500000,3,1.177456,1.182162,1.180484,0.001770
13008.750000,3,1.189983,1.195101,1.192615,0.002223
13009.000000,3,1.200987,1.206210,1.204024,0.001792
13009.250000,3,1.210131,1.215249,1.213329,0.001786
13009.500000,3,1.217389,1.223214,1.220966,0.002201
13009.750000,3,1.223689,1.230380,1.227902,0.002466
13010.000000,3,1.231266,1.236773,1.234376,0.002179
13010.250000,3,1.238034,1.244836,1.242146,0.002467
13010.500000,3,1.246011,1.253744,1.250879,0.002969
13010.750000,3,1.254417,1.261635,1.259121,0.002801
13011.000000,3,1.261385,1.270381,1.266476,0.003259
13011.250000,3,1.268653,1.277529,1.274008,0.003325
13011.500000,3,1.276919,1.284919,1.281766,0.003036
13011.750000,3,1.283957,1.293323,1.289640,0.003430
13012.000000,3,1.292194,1.301567,1.297814,0.003511
13012.250000,3,1.299821,1.307779,1.304540,0.003150
13012.500000,3,1.303764,1.314387,1.309854,0.003973
13012.750000,3,1.308646,1.317620,1.313964,0.003317
13013.000000,3,1.310842,1.320175,1.316564,0.003326
13013.250000,3,1.312570,1.321483,1.318046,0.003284
13013.500000,3,1.315305,1.324018,1.320252,0.002953
13013.750000,3,1.316243,1.325006,1.321480,0.003310
13014.000000,3,1.317332,1.327032,1.323114,0.003374
13014.250000,3,1.320187,1.327970,1.325007,0.002895
13014.500000,3,1.322124,1.330964,1.327063,0.003045
13014.750000,3,1.324500,1.334009,1.329806,0.003401
13015.000000,3,1.329711,1.336594,1.334008,0.002545
13015.250000,3,1.334323,1.341584,1.338376,0.002602
13015.500000,3,1.338306,1.347223,1.343590,0.003025
13015.750000,3,1.343967,1.350936,1.348107,0.002534
13016.000000,3,1.348459,1.355537,1.352653,0.002585
13016.250000,3,1.350835,1.359259,1.355882,0.002937
13016.500000,3,1.355048,1.362613,1.358857,0.002638
13016.750000,3,1.357285,1.362902,1.360699,0.002081
13017.000000,3,1.358572,1.364789,1.361592,0.002209
13017.250000,3,1.356556,1.363302,1.359815,0.002446
13017.500000,3,1.355038,1.359344,1.357350,0.001620
13017.750000,3,1.350466,1.355866,1.352750,0.002050
13018.000000,3,1.343528,1.348431,1.345765,0.002187
13018.250000,3,1.333734,1.340187,1.336637,0.002221
13018.500000,3,1.320726,1.326423,1.323333,0.002181
13018.750000,3,1.302177,1.308708,1.305307,0.002594
13019.000000,3,1.278715,1.285613,1.281856,0.002508
13019.250000,3,1.248900,1.255771,1.252306,0.002424
13019.500000,3,1.211564,1.220170,1.216477,0.003138
13019.750000,3,1.169170,1.177652,1.174025,0.002862
13020.000000,3,1.120592,1.128588,1.125336,0.002740
13020.250000,3,1.065519,1.074363,1.070387,0.002896
13020.500000,3,1.003923,1.012733,1.009230,0.003011
13020.750000,3,0.937742,0.946712,0.943337,0.003064
13021.000000,3,0.868449,0.878320,0.874195,0.003236
13021.250000,3,0.798133,0.806734,0.803458,0.002926
13021.500000,3,0.726764,0.734402,0.731621,0.002589
13021.750000,3,0.655203,0.662947,0.660234,0.002664
13022.000000,3,0.586230,0.593274,0.591135,0.002508
13022.250000,3,0.521779,0.528133,0.525858,0.002149
13022.500000,3,0.461998,0.467236,0.465567,0.001878
13022.750000,3,0.409833,0.414113,0.412613,0.001501
13023.000000,3,0.365285,0.368724,0.367654,0.001260
13023.250000,3,0.330284,0.333341,0.331977,0.001086
13023.500000,3,0.304716,0.307526,0.306088,0.000964
13023.750000,3,0.289323,0.291539,0.290128,0.000820
13024.000000,4,0.302746,0.304576,0.303790,0.000713
13024.250000,4,0.310526,0.312234,0.311340,0.000624
13024.500000,4,0.320552,0.322673,0.321797,0.000784
13024.750000,4,0.345800,0.349117,0.347027,0.001167
13025.000000,4,0.372723,0.376508,0.374228,0.001304
13025.250000,4,0.412293,0.417067,0.413870,0.001721
13025.500000,4,0.451298,0.457180,0.453745,0.001934
13025.750000,4,0.503175,0.509446,0.505288,0.002230
13026.000000,4,0.554345,0.560949,0.556544,0.002327
13026.250000,4,0.616711,0.624997,0.619482,0.002949
13026.500000,4,0.678971,0.686456,0.681575,0.002727
13026.750000,4,0.748951,0.757957,0.751800,0.003265
13027.000000,4,0.812160,0.821297,0.815160,0.003305
13027.250000,4,0.877756,0.887017,0.880566,0.003395
13027.500000,4,0.931985,0.941531,0.935107,0.003510
13027.750000,4,0.988570,0.998435,0.992070,0.003584
13028.000000,4,1.037076,1.046148,1.040490,0.003231
13028.250000,4,1.089025,1.098124,1.092072,0.003346
13028.500000,4,1.130272,1.138434,1.133131,0.003010
13028.750000,4,1.172308,1.180568,1.174894,0.003166
13029.000000,4,1.199038,1.207796,1.202751,0.003157
13029.250000,4,1.225869,1.235374,1.229480,0.003630
13029.500000,4,1.243976,1.251992,1.246952,0.003009
13029.750000,4,1.264334,1.272615,1.267509,0.003181
13030.000000,4,1.277039,1.284740,1.280134,0.002893
13030.250000,4,1.292425,1.299455,1.295531,0.002844
13030.500000,4,1.297937,1.304078,1.300672,0.002536
13030.750000,4,1.303799,1.311859,1.307596,0.003260
13031.000000,4,1.303509,1.309737,1.306377,0.002597
13031.250000,4,1.306520,1.313523,1.310333,0.002783
13031.500000,4,1.306931,1.312387,1.309460,0.002284
13031.750000,4,1.311362,1.317244,1.314280,0.002430
13032.000000,4,1.309212,1.315454,1.312545,0.002516
13032.250000,4,1.310052,1.316684,1.313097,0.002606
13032.500000,4,1.302625,1.308153,1.305873,0.002321
13032.750000,4,1.301535,1.307287,1.304796,0.002447
13033.000000,4,1.295146,1.300220,1.297976,0.002122
13033.250000,4,1.296827,1.301570,1.299329,0.002011
13033.500000,4,1.292539,1.296812,1.294904,0.001867
13033.750000,4,1.291209,1.296222,1.294074,0.002096
13034.000000,4,1.283682,1.288015,1.285669,0.001723
13034.250000,4,1.279424,1.283767,1.281851,0.001774
13034.500000,4,1.271637,1.275495,1.273706,0.001502
13034.750000,4,1.270907,1.275665,1.273305,0.001703
13035.000000,4,1.266799,1.270792,1.268859,0.001524
13035.250000,4,1.267708,1.272110,1.269574,0.001645
13035.500000,4,1.260510,1.263235,1.261687,0.001064
13035.750000,4,1.255200,1.258847,1.256974,0.001538
13036.000000,4,1.244829,1.247866,1.246086,0.001059
13036.250000,4,1.242079,1.244952,1.243207,0.001160
13036.500000,4,1.236838,1.239794,1.238454,0.001010
13036.750000,4,1.241850,1.245553,1.243526,0.001204
13037.000000,4,1.242418,1.245913,1.244143,0.001132
13037.250000,4,1.247190,1.250119,1.248673,0.000973
13037.500000,4,1.242358,1.245883,1.244551,0.001229
13037.750000,4,1.239937,1.243890,1.242211,0.001322
13038.000000,4,1.229814,1.233495,1.232180,0.001291
13038.250000,4,1.225730,1.229540,1.228004,0.001243
13038.500000,4,1.213117,1.218204,1.216112,0.001685
13038.750000,4,1.204160,1.209912,1.207625,0.001920
13039.000000,4,1.187352,1.192296,1.190581,0.001733
13039.250000,4,1.175995,1.179779,1.178485,0.001325
13039.500000,4,1.160632,1.163715,1.162601,0.001221
13039.750000,4,1.154505,1.158513,1.156617,0.001320
13040.000000,4,1.318105,1.354938,1.339463,0.017067
13040.250000,4,1.152349,1.154701,1.153671,0.000918
13040.500000,4,1.150031,1.153193,1.151815,0.001252
13040.750000,4,1.153190,1.156292,1.154977,0.001116
13041.000000,4,1.148288,1.151800,1.150250,0.001264
13041.250000,4,1.149194,1.152193,1.151129,0.001156
13041.500000,4,1.144791,1.148859,1.147048,0.001639
13041.750000,4,1.147620,1.151354,1.149854,0.001411
13042.000000,4,1.143073,1.147028,1.145194,0.001588
13042.250000,4,1.142203,1.145456,1.143971,0.001230
13042.500000,4,1.131620,1.135354,1.133759,0.001310
13042.750000,4,1.125672,1.128381,1.127324,0.001078
13043.000000,4,1.113995,1.116896,1.115486,0.001212
13043.250000,4,1.109791,1.112215,1.110856,0.000893
13043.500000,4,1.100994,1.103601,1.102129,0.000992
13043.750000,4,1.097537,1.100130,1.098807,0.001001
13044.000000,4,1.086787,1.090146,1.088461,0.001303
13044.250000,4,1.079912,1.082690,1.081313,0.001220
13044.500000,4,1.066751,1.070898,1.068668,0.001389
13044.750000,4,1.061969,1.065286,1.063695,0.001151
13045.000000,4,1.054529,1.058904,1.056752,0.001572
13045.250000,4,1.056977,1.059794,1.058403,0.001062
13045.500000,4,1.053079,1.057353,1.055460,0.001567
13045.750000,4,1.054968,1.058323,1.056496,0.001348
13046.000000,4,1.048061,1.051081,1.049472,0.001243
13046.250000,4,1.044293,1.047319,1.045907,0.001150
13046.500000,4,1.035106,1.037856,1.036565,0.001113
13046.750000,4,1.032738,1.035359,1.034076,0.001104
13047.000000,4,1.024491,1.028472,1.026274,0.001533
13047.250000,4,1.024219,1.026222,1.025318,0.000840
13047.500000,4,1.015174,1.018958,1.017117,0.001396
13047.750000,4,1.013025,1.015086,1.014064,0.000839
13048.000000,4,1.003019,1.007454,1.005302,0.001766
13048.250000,4,1.002042,1.005320,1.003740,0.001233
13048.500000,4,0.997023,1.000421,0.998549,0.001410
13048.750000,4,0.997568,1.001472,0.999724,0.001587
13049.000000,4,0.993147,0.996828,0.994932,0.001548
13049.250000,4,0.992082,0.996910,0.994683,0.001732
13049.500000,4,0.984376,0.989506,0.986957,0.002043
13049.750000,4,0.981727,0.985399,0.983547,0.001434
13050.000000,4,0.971868,0.976358,0.974129,0.001928
13050.250000,4,0.966581,0.970239,0.968416,0.001549
13050.500000,4,0.951258,0.957352,0.954255,0.002383
13050.750000,4,0.939845,0.944536,0.942449,0.001736
13051.000000,4,0.917604,0.923611,0.920891,0.002283
13051.250000,4,0.897716,0.903150,0.900546,0.002172
13051.500000,4,0.868890,0.874865,0.872050,0.002482
13051.750000,4,0.843000,0.848377,0.845888,0.002167
13052.000000,4,0.806149,0.813395,0.810275,0.002693
13052.250000,4,0.772760,0.779813,0.776785,0.002543
