# freq,if,real_min,real_max,real_ave,real_rms
12942.000000,1,1.329172,1.331349,1.330197,0.000702
12942.250000,1,1.335972,1.338396,1.337190,0.000753
12942.500000,1,1.340595,1.342729,1.341640,0.000628
12942.750000,1,1.342175,1.343647,1.342830,0.000422
12943.000000,1,1.342946,1.344323,1.343511,0.000454
12943.250000,1,1.343813,1.345468,1.344691,0.000569
12943.500000,1,1.347240,1.348484,1.347923,0.000401
12943.750000,1,1.350434,1.351899,1.351284,0.000498
12944.000000,1,1.353218,1.355004,1.354237,0.000550
12944.250000,1,1.352896,1.355183,1.354036,0.000730
12944.500000,1,1.350782,1.353141,1.352295,0.000710
12944.750000,1,1.348397,1.350356,1.349436,0.000634
12945.000000,1,1.347149,1.349840,1.348970,0.000800
12945.250000,1,1.348478,1.351706,1.349800,0.000884
12945.500000,1,1.351289,1.353620,1.352170,0.000727
12945.750000,1,1.351386,1.353662,1.352695,0.000717
12946.000000,1,1.349202,1.351701,1.350689,0.000772
12946.250000,1,1.344644,1.347415,1.346523,0.000835
12946.500000,1,1.340296,1.343142,1.342251,0.000873
12946.750000,1,1.339068,1.342350,1.341010,0.000924
12947.000000,1,1.340175,1.341989,1.341302,0.000533
12947.250000,1,1.341645,1.344254,1.342885,0.000929
12947.500000,1,1.341685,1.343797,1.343170,0.000643
12947.750000,1,1.339290,1.340825,1.340243,0.000605
12948.000000,1,1.333611,1.335982,1.334786,0.000825
12948.250000,1,1.326811,1.329322,1.328138,0.000912
12948.500000,1,1.320743,1.323404,1.322209,0.000819
12948.750000,1,1.316600,1.318200,1.317462,0.000467
12949.000000,1,1.310720,1.313686,1.312475,0.000998
12949.250000,1,1.304873,1.307085,1.305672,0.000665
12949.500000,1,1.294890,1.297120,1.295774,0.000693
12949.750000,1,1.282662,1.284879,1.284011,0.000817
12950.000000,1,1.270587,1.273126,1.271971,0.000823
12950.250000,1,1.260123,1.262332,1.261174,0.000796
12950.500000,1,1.250217,1.253556,1.251440,0.000982
12950.750000,1,1.240951,1.242613,1.241729,0.000659
12951.000000,1,1.229334,1.232497,1.230649,0.000995
12951.250000,1,1.217063,1.219281,1.218354,0.000717
12951.500000,1,1.205094,1.207265,1.206010,0.000737
12951.750000,1,1.193618,1.196052,1.194790,0.000826
12952.000000,1,1.184508,1.187245,1.185550,0.000877
12952.250000,1,1.176969,1.178221,1.177524,0.000447
12952.500000,1,1.167688,1.170001,1.168742,0.000699
12952.750000,1,1.156713,1.159127,1.157647,0.000740
12953.000000,1,1.142931,1.145138,1.144106,0.000735
12953.250000,1,1.127853,1.129907,1.128706,0.000733
12953.500000,1,1.112141,1.114523,1.113030,0.000701
12953.750000,1,1.096053,1.098485,1.097259,0.000827
12954.000000,1,1.080408,1.082392,1.081428,0.000673
12954.250000,1,1.062489,1.064366,1.063438,0.000686
12954.500000,1,1.041119,1.044708,1.042740,0.001109
12954.750000,1,1.016431,1.020032,1.018136,0.001254
12955.000000,1,0.989223,0.992320,0.990625,0.001278
12955.250000,1,0.958380,0.962033,0.959942,0.001292
12955.500000,1,0.924698,0.927915,0.926457,0.001203
12955.750000,1,0.886311,0.890340,0.888078,0.001522
12956.000000,1,0.843661,0.848126,0.845650,0.001566
12956.250000,1,0.796252,0.800556,0.798351,0.001698
12956.500000,1,0.745993,0.750657,0.748134,0.001771
12956.750000,1,0.693616,0.698968,0.696046,0.001918
12957.000000,1,0.641618,0.646739,0.644203,0.001917
12957.250000,1,0.589314,0.594888,0.592153,0.001948
12957.500000,1,0.538190,0.542838,0.540487,0.001760
12957.750000,1,0.486848,0.491568,0.489240,0.001728
12958.000000,1,0.437416,0.442284,0.439821,0.001820
12958.250000,1,0.391167,0.395334,0.393077,0.001559
12958.500000,1,0.349013,0.353281,0.351071,0.001470
12958.750000,1,0.312528,0.315874,0.314315,0.001200
12959.000000,1,0.281873,0.284827,0.283369,0.001095
12959.250000,1,0.257094,0.260029,0.258330,0.000959
12959.500000,1,0.239030,0.241061,0.240014,0.000662
12959.750000,1,0.227508,0.229036,0.228435,0.000473
12960.000000,2,0.246163,0.247015,0.246591,0.000263
12960.250000,2,0.249279,0.250284,0.249641,0.000294
12960.500000,2,0.257818,0.258919,0.258246,0.000379
12960.750000,2,0.272202,0.274200,0.273183,0.000676
12961.000000,2,0.293087,0.295353,0.294065,0.000847
12961.250000,2,0.319522,0.322431,0.320989,0.001096
12961.500000,2,0.351294,0.354882,0.353113,0.001279
12961.750000,2,0.388693,0.392912,0.390763,0.001475
12962.000000,2,0.431013,0.435483,0.433157,0.001719
12962.250000,2,0.478505,0.483400,0.480940,0.001755
12962.500000,2,0.529642,0.534612,0.532193,0.001871
12962.750000,2,0.582815,0.588428,0.585582,0.002028
12963.000000,2,0.636379,0.640908,0.638863,0.001751
12963.250000,2,0.688260,0.693204,0.690884,0.001766
12963.500000,2,0.738989,0.743607,0.741562,0.001833
12963.750000,2,0.789366,0.793784,0.791829,0.001592
12964.000000,2,0.838264,0.843099,0.840651,0.001711
12964.250000,2,0.885028,0.889170,0.887482,0.001598
12964.500000,2,0.927475,0.931872,0.929920,0.001428
12964.750000,2,0.965049,0.969359,0.967422,0.001404
12965.000000,2,0.997892,1.002059,1.000126,0.001290
12965.250000,2,1.027651,1.031227,1.029871,0.001234
12965.500000,2,1.055195,1.058595,1.057089,0.001082
12965.750000,2,1.082048,1.084949,1.083416,0.001031
12966.000000,2,1.105094,1.108598,1.106774,0.001206
12966.250000,2,1.125647,1.128851,1.127455,0.001093
12966.500000,2,1.143325,1.146478,1.144710,0.001001
12966.750000,2,1.157948,1.160757,1.159342,0.001131
12967.000000,2,1.172822,1.175440,1.173789,0.000900
12967.250000,2,1.188942,1.191619,1.190045,0.000970
12967.500000,2,1.205994,1.209385,1.208040,0.001110
12967.750000,2,1.225051,1.228140,1.226625,0.000926
12968.000000,2,1.243103,1.245977,1.244445,0.000920
12968.250000,2,1.259339,1.261100,1.260254,0.000625
12968.500000,2,1.271697,1.275188,1.273958,0.001009
12968.750000,2,1.285431,1.287803,1.286866,0.000883
12969.000000,2,1.298275,1.299706,1.298994,0.000438
12969.250000,2,1.310330,1.311755,1.311168,0.000433
12969.500000,2,1.321061,1.322721,1.321584,0.000493
12969.750000,2,1.328822,1.330567,1.329960,0.000483
12970.000000,2,1.335088,1.337283,1.336524,0.000659
12970.250000,2,1.341687,1.343661,1.342935,0.000632
12970.500000,2,1.348802,1.350363,1.349454,0.000554
12970.750000,2,1.356263,1.359051,1.357638,0.000833
12971.000000,2,1.364804,1.367309,1.365944,0.000766
12971.250000,2,1.371814,1.374482,1.373141,0.000724
12971.500000,2,1.378023,1.380161,1.378757,0.000753
12971.750000,2,1.380939,1.383231,1.381898,0.000858
12972.000000,2,1.383336,1.385902,1.384599,0.000860
12972.250000,2,1.385534,1.387453,1.386629,0.000668
12972.500000,2,1.387501,1.389637,1.388613,0.000703
12972.750000,2,1.388917,1.390854,1.389932,0.000645
12973.000000,2,1.387450,1.390220,1.388786,0.001130
12973.250000,2,1.383898,1.387375,1.385837,0.001236
12973.500000,2,1.379770,1.382822,1.381064,0.000928
12973.750000,2,1.375606,1.377797,1.376473,0.000788
12974.000000,2,1.369534,1.372829,1.371471,0.001076
12974.250000,2,1.365591,1.368688,1.366983,0.001141
12974.500000,2,1.359527,1.361681,1.360669,0.000848
12974.750000,2,1.351844,1.354340,1.353105,0.000825
12975.000000,2,1.343049,1.345570,1.344286,0.000929
12975.250000,2,1.333471,1.336289,1.334875,0.000914
12975.500000,2,1.324392,1.327297,1.325576,0.000897
12975.750000,2,1.316742,1.318106,1.317528,0.000396
12976.000000,2,1.320416,1.323130,1.321922,0.000785
12976.250000,2,1.299892,1.301817,1.300791,0.000705
12976.500000,2,1.288201,1.290871,1.289456,0.000846
12976.750000,2,1.276253,1.278764,1.277723,0.000892
12977.000000,2,1.265238,1.266756,1.266148,0.000488
12977.250000,2,1.254556,1.257246,1.255981,0.000828
12977.500000,2,1.244787,1.247357,1.245868,0.000862
12977.750000,2,1.235331,1.237717,1.236673,0.000789
12978.000000,2,1.224743,1.226367,1.225772,0.000555
12978.250000,2,1.213462,1.215087,1.214090,0.000472
12978.500000,2,1.200936,1.202799,1.201754,0.000646
12978.750000,2,1.189163,1.191464,1.190539,0.000715
12979.000000,2,1.178728,1.181363,1.180073,0.000949
12979.250000,2,1.169834,1.171149,1.170548,0.000442
12979.500000,2,1.158312,1.160662,1.159569,0.000797
12979.750000,2,1.147333,1.148974,1.148041,0.000555
12980.000000,2,1.134624,1.136975,1.135373,0.000780
12980.250000,2,1.122060,1.124705,1.123411,0.000840
12980.500000,2,1.112498,1.114008,1.112873,0.000480
12980.750000,2,1.103764,1.105532,1.104561,0.000669
12981.000000,2,1.096282,1.097947,1.097092,0.000541
12981.250000,2,1.088557,1.089761,1.089226,0.000410
12981.500000,2,1.079200,1.080694,1.079768,0.000483
12981.750000,2,1.069719,1.070869,1.070342,0.000340
12982.000000,2,1.061754,1.062918,1.062268,0.000400
12982.250000,2,1.057200,1.059362,1.058300,0.000645
12982.500000,2,1.056806,1.058857,1.057524,0.000621
12982.750000,2,1.057589,1.059274,1.058478,0.000515
12983.000000,2,1.058029,1.059990,1.059097,0.000558
12983.250000,2,1.056999,1.058754,1.057840,0.000538
12983.500000,2,1.052731,1.055003,1.053833,0.000774
12983.750000,2,1.048342,1.050200,1.049531,0.000559
12984.000000,2,1.043522,1.046807,1.045546,0.000996
12984.250000,2,1.040502,1.042246,1.041509,0.000507
12984.500000,2,1.035131,1.037813,1.036641,0.000738
12984.750000,2,1.027354,1.030605,1.029031,0.000958
12985.000000,2,1.017163,1.019965,1.018296,0.000796
12985.250000,2,1.005003,1.007718,1.006563,0.000854
12985.500000,2,0.993990,0.996265,0.995290,0.000738
12985.750000,2,0.985223,0.987770,0.986982,0.000740
12986.000000,2,0.979214,0.981049,0.980093,0.000709
12986.250000,2,0.971921,0.974402,0.973278,0.000774
12986.500000,2,0.961315,0.963885,0.962839,0.000758
12986.750000,2,0.946291,0.948813,0.947786,0.000745
12987.000000,2,0.925956,0.928861,0.927460,0.000853
12987.250000,2,0.902972,0.905729,0.904567,0.000862
12987.500000,2,0.877663,0.880430,0.879084,0.001018
12987.750000,2,0.849296,0.853434,0.851658,0.001245
12988.000000,2,0.818546,0.821424,0.820005,0.001055
12988.250000,2,0.781419,0.784741,0.782966,0.001127
12988.500000,2,0.737874,0.742132,0.740070,0.001743
12988.750000,2,0.691246,0.695858,0.693467,0.001675
12989.000000,2,0.642555,0.647031,0.644764,0.001572
12989.250000,2,0.594220,0.598750,0.596375,0.001631
12989.500000,2,0.545519,0.550590,0.548196,0.001688
12989.750000,2,0.498309,0.503354,0.500702,0.001760
12990.000000,2,0.451374,0.456038,0.453408,0.001680
12990.250000,2,0.405919,0.410170,0.408103,0.001576
12990.500000,2,0.364541,0.368351,0.366581,0.001387
12990.750000,2,0.329201,0.332200,0.330669,0.001009
12991.000000,2,0.299835,0.302430,0.300981,0.000981
12991.250000,2,0.276617,0.278756,0.277674,0.000727
12991.500000,2,0.259873,0.261369,0.260553,0.000545
12991.750000,2,0.249729,0.250678,0.250095,0.000359
12992.000000,3,0.334334,0.335078,0.334668,0.000235
12992.250000,3,0.337352,0.338673,0.337985,0.000394
12992.500000,3,0.347698,0.349584,0.348811,0.000585
12992.750000,3,0.365575,0.368466,0.367259,0.000877
12993.000000,3,0.393081,0.395964,0.394564,0.001127
12993.250000,3,0.427799,0.431451,0.429729,0.001270
12993.500000,3,0.469485,0.473755,0.471926,0.001531
12993.750000,3,0.516877,0.521243,0.519495,0.001551
12994.000000,3,0.569514,0.573696,0.571905,0.001550
12994.250000,3,0.625760,0.630911,0.628722,0.002033
12994.500000,3,0.686273,0.691101,0.689064,0.001913
12994.750000,3,0.748678,0.753520,0.751249,0.001935
12995.000000,3,0.810134,0.815674,0.813107,0.002010
12995.250000,3,0.869851,0.874598,0.872129,0.001826
12995.500000,3,0.924246,0.929360,0.927082,0.001736
12995.750000,3,0.975281,0.979272,0.977549,0.001468
12996.000000,3,1.023320,1.027298,1.025429,0.001432
12996.250000,3,1.067776,1.072136,1.069913,0.001569
12996.500000,3,1.108787,1.112908,1.110596,0.001443
12996.750000,3,1.143110,1.147134,1.144869,0.001304
12997.000000,3,1.170750,1.173646,1.171888,0.000952
12997.250000,3,1.189380,1.192900,1.190948,0.001096
12997.500000,3,1.202571,1.205882,1.203922,0.001234
12997.750000,3,1.212281,1.215081,1.213623,0.001020
12998.000000,3,1.217956,1.222052,1.220353,0.001332
12998.250000,3,1.221787,1.226016,1.223417,0.001347
12998.500000,3,1.221027,1.225441,1.222590,0.001517
12998.750000,3,1.215183,1.219621,1.217323,0.001596
12999.000000,3,1.206932,1.211189,1.208857,0.001627
12999.250000,3,1.196618,1.201592,1.199104,0.001858
12999.500000,3,1.187994,1.193384,1.190769,0.001930
12999.750000,3,1.179956,1.184776,1.182236,0.001759
13000.000000,3,1.171175,1.176660,1.173384,0.001693
13000.250000,3,1.159811,1.164664,1.162084,0.001765
13000.500000,3,1.146415,1.151527,1.148512,0.001752
13000.750000,3,1.133112,1.138079,1.135093,0.001704
13001.000000,3,1.121967,1.127020,1.124203,0.001630
13001.250000,3,1.115508,1.120396,1.117457,0.001812
13001.500000,3,1.111951,1.117785,1.114106,0.001794
13001.750000,3,1.110029,1.115668,1.112138,0.001734
13002.000000,3,1.108516,1.113148,1.110116,0.001479
13002.250000,3,1.104735,1.108581,1.105956,0.001251
13002.500000,3,1.099349,1.103379,1.100457,0.001252
13002.750000,3,1.095090,1.098116,1.095985,0.000925
13003.000000,3,1.091682,1.094638,1.092862,0.000830
13003.250000,3,1.089611,1.091946,1.090644,0.000821
13003.500000,3,1.087175,1.089739,1.088163,0.000693
13003.750000,3,1.082902,1.085373,1.083738,0.000754
13004.000000,3,1.077149,1.078881,1.077696,0.000572
13004.250000,3,1.069947,1.072207,1.071077,0.000699
13004.500000,3,1.065487,1.066521,1.065954,0.000352
13004.750000,3,1.062647,1.064233,1.063116,0.000448
13005.000000,3,1.061524,1.063023,1.062128,0.000482
13005.250000,3,1.059966,1.061692,1.060690,0.000465
13005.500000,3,1.057128,1.058496,1.057753,0.000462
13005.750000,3,1.052577,1.054202,1.053079,0.000484
13006.000000,3,1.047797,1.049003,1.048319,0.000387
13006.250000,3,1.043253,1.044432,1.044084,0.000365
13006.500000,3,1.041592,1.042548,1.042052,0.000336
13006.750000,3,1.040394,1.041707,1.041006,0.000385
13007.000000,3,1.039944,1.041560,1.040585,0.000481
13007.250000,3,1.036740,1.039569,1.038585,0.000854
13007.500000,3,1.035430,1.037188,1.036090,0.000547
13007.750000,3,1.032171,1.034553,1.033682,0.000799
13008.000000,3,1.032211,1.033588,1.032839,0.000529
13008.250000,3,1.032652,1.033966,1.033451,0.000416
13008.500000,3,1.034087,1.036805,1.035407,0.000747
13008.750000,3,1.036256,1.037787,1.037266,0.000495
13009.000000,3,1.038072,1.039170,1.038673,0.000421
13009.250000,3,1.038445,1.039634,1.039028,0.000438
13009.500000,3,1.038293,1.040596,1.039928,0.000683
13009.750000,3,1.040563,1.042531,1.041537,0.000761
13010.000000,3,1.042742,1.044511,1.043868,0.000682
13010.250000,3,1.045340,1.047993,1.046607,0.001040
13010.500000,3,1.047896,1.049570,1.048795,0.000690
13010.750000,3,1.048638,1.051962,1.050324,0.001160
13011.000000,3,1.050832,1.053527,1.052444,0.000908
13011.250000,3,1.053999,1.056725,1.055559,0.000932
13011.500000,3,1.059194,1.062605,1.060813,0.001249
13011.750000,3,1.066588,1.069837,1.068130,0.001232
13012.000000,3,1.074496,1.077991,1.076373,0.001317
13012.250000,3,1.082314,1.086012,1.084277,0.001298
13012.500000,3,1.088770,1.093031,1.091158,0.001490
13012.750000,3,1.095276,1.099447,1.097647,0.001616
13013.000000,3,1.102418,1.106899,1.104607,0.001508
13013.250000,3,1.110094,1.113822,1.111918,0.001465
13013.500000,3,1.116515,1.121112,1.119026,0.001456
13013.750000,3,1.122695,1.127330,1.125393,0.001551
13014.000000,3,1.129046,1.133863,1.131229,0.001582
13014.250000,3,1.134056,1.138773,1.136943,0.001781
13014.500000,3,1.140609,1.145708,1.143152,0.001631
13014.750000,3,1.148816,1.152240,1.150667,0.001193
13015.000000,3,1.157355,1.161611,1.159393,0.001465
13015.250000,3,1.166075,1.170922,1.168627,0.001480
13015.500000,3,1.174775,1.178700,1.177262,0.001394
13015.750000,3,1.183274,1.187415,1.185914,0.001227
13016.000000,3,1.192952,1.196190,1.194819,0.001079
13016.250000,3,1.203437,1.206297,1.204995,0.000973
13016.500000,3,1.213770,1.217020,1.215737,0.000919
13016.750000,3,1.225323,1.228719,1.227236,0.000957
13017.000000,3,1.236030,1.238856,1.237389,0.000835
13017.250000,3,1.242855,1.246582,1.245336,0.001130
13017.500000,3,1.248994,1.251564,1.250821,0.000780
13017.750000,3,1.251555,1.254837,1.254041,0.001007
13018.000000,3,1.252967,1.256124,1.255223,0.000959
13018.250000,3,1.250406,1.253571,1.252841,0.000952
13018.500000,3,1.243288,1.247403,1.245973,0.001153
13018.750000,3,1.230404,1.234578,1.232952,0.001329
13019.000000,3,1.211209,1.215964,1.214302,0.001350
13019.250000,3,1.187155,1.191579,1.189691,0.001316
13019.500000,3,1.158796,1.163615,1.161494,0.001403
13019.750000,3,1.126415,1.130756,1.128944,0.001370
13020.000000,3,1.089729,1.093850,1.091845,0.001447
13020.250000,3,1.044977,1.050089,1.047539,0.001699
13020.500000,3,0.991985,0.999001,0.995564,0.002434
13020.750000,3,0.933828,0.939951,0.936825,0.002252
13021.000000,3,0.870290,0.876672,0.873745,0.002224
13021.250000,3,0.806125,0.812120,0.808723,0.002198
13021.500000,3,0.740902,0.747038,0.743562,0.002376
13021.750000,3,0.676720,0.682962,0.679317,0.002316
13022.000000,3,0.614113,0.619775,0.616513,0.002038
13022.250000,3,0.553467,0.558957,0.555697,0.002003
13022.500000,3,0.497546,0.502521,0.499581,0.001786
13022.750000,3,0.447876,0.452230,0.449834,0.001560
13023.000000,3,0.407221,0.410772,0.408691,0.001201
13023.250000,3,0.375509,0.378385,0.376630,0.000979
13023.500000,3,0.353057,0.355060,0.353946,0.000618
13023.750000,3,0.339248,0.340625,0.340061,0.000405
13024.000000,4,0.305421,0.306611,0.305971,0.000390
13024.250000,4,0.309370,0.310759,0.309921,0.000467
13024.500000,4,0.320802,0.322886,0.321558,0.000762
13024.750000,4,0.340234,0.343543,0.341573,0.001063
13025.000000,4,0.367891,0.371849,0.369546,0.001342
13025.250000,4,0.403721,0.408087,0.405409,0.001699
13025.500000,4,0.445049,0.450584,0.447274,0.001933
13025.750000,4,0.491762,0.498302,0.494254,0.002253
13026.000000,4,0.542193,0.548607,0.544662,0.002277
13026.250000,4,0.595211,0.602169,0.597937,0.002432
13026.500000,4,0.651989,0.659323,0.654928,0.002618
13026.750000,4,0.711946,0.720146,0.714981,0.002772
13027.000000,4,0.772753,0.781563,0.776444,0.002917
13027.250000,4,0.833195,0.841813,0.836467,0.002797
13027.500000,4,0.888873,0.896598,0.891788,0.002584
13027.750000,4,0.938010,0.944219,0.940613,0.002212
13028.000000,4,0.980740,0.987926,0.983577,0.002285
13028.250000,4,1.018765,1.025301,1.021359,0.002059
13028.500000,4,1.053036,1.058072,1.054944,0.001627
13028.750000,4,1.080270,1.085568,1.082499,0.001798
13029.000000,4,1.101288,1.105107,1.102644,0.001173
13029.250000,4,1.113279,1.115696,1.114444,0.000842
13029.500000,4,1.118094,1.120632,1.119730,0.000744
13029.750000,4,1.121838,1.124398,1.123311,0.000995
13030.000000,4,1.127385,1.129636,1.128435,0.000776
13030.250000,4,1.134957,1.138049,1.136302,0.001011
13030.500000,4,1.143390,1.145893,1.144906,0.000928
13030.750000,4,1.150777,1.153253,1.152110,0.000728
13031.000000,4,1.153761,1.155458,1.154435,0.000567
13031.250000,4,1.151959,1.153729,1.152604,0.000558
13031.500000,4,1.147818,1.150591,1.148640,0.000865
13031.750000,4,1.144397,1.147103,1.145774,0.000900
13032.000000,4,1.144967,1.147113,1.145856,0.000774
13032.250000,4,1.145035,1.148707,1.146715,0.001043
13032.500000,4,1.145642,1.147760,1.146580,0.000723
13032.750000,4,1.142737,1.145144,1.144293,0.000731
13033.000000,4,1.138323,1.140376,1.139496,0.000644
13033.250000,4,1.133898,1.136133,1.135226,0.000683
13033.500000,4,1.130173,1.133453,1.131990,0.001010
13033.750000,4,1.130021,1.132276,1.131406,0.000784
13034.000000,4,1.129211,1.131762,1.130971,0.000808
13034.250000,4,1.126903,1.130351,1.129138,0.001109
13034.500000,4,1.123380,1.126563,1.125511,0.001082
13034.750000,4,1.118733,1.122196,1.120834,0.001037
13035.000000,4,1.114451,1.118417,1.116931,0.001266
13035.250000,4,1.113195,1.117238,1.115979,0.001335
13035.500000,4,1.115220,1.117910,1.116746,0.000939
13035.750000,4,1.116288,1.119266,1.117902,0.001100
13036.000000,4,1.115605,1.119355,1.118201,0.001240
13036.250000,4,1.114491,1.118118,1.116442,0.001148
13036.500000,4,1.110978,1.114593,1.113527,0.001179
13036.750000,4,1.109348,1.113750,1.111975,0.001414
13037.000000,4,1.110310,1.113902,1.112590,0.001240
13037.250000,4,1.113084,1.116700,1.115087,0.001282
13037.500000,4,1.113945,1.118418,1.117192,0.001412
13037.750000,4,1.114522,1.118700,1.117415,0.001438
13038.000000,4,1.112335,1.116929,1.115266,0.001438
13038.250000,4,1.109318,1.114340,1.112722,0.001583
13038.500000,4,1.107911,1.112592,1.110694,0.001496
13038.750000,4,1.108204,1.111979,1.110563,0.001300
13039.000000,4,1.107830,1.112511,1.110457,0.001471
13039.250000,4,1.105785,1.111262,1.109142,0.001646
13039.500000,4,1.102191,1.107494,1.105494,0.001702
13039.750000,4,1.097048,1.103226,1.100589,0.001849
13040.000000,4,1.098901,1.105385,1.103085,0.002168
13040.250000,4,1.095580,1.098898,1.097410,0.001159
13040.500000,4,1.099923,1.103907,1.102271,0.001325
13040.750000,4,1.108670,1.111696,1.110356,0.001086
13041.000000,4,1.117771,1.121724,1.119489,0.001259
13041.250000,4,1.126287,1.128572,1.127424,0.000753
13041.500000,4,1.131590,1.133770,1.132899,0.000673
13041.750000,4,1.136632,1.139215,1.137972,0.000849
13042.000000,4,1.142366,1.144264,1.143312,0.000615
13042.250000,4,1.149955,1.151387,1.150673,0.000419
13042.500000,4,1.157902,1.159704,1.158909,0.000550
13042.750000,4,1.165313,1.166585,1.165822,0.000392
13043.000000,4,1.169007,1.170205,1.169588,0.000420
13043.250000,4,1.169651,1.171105,1.170460,0.000529
13043.500000,4,1.169564,1.171464,1.170693,0.000577
13043.750000,4,1.170520,1.172711,1.171411,0.000731
13044.000000,4,1.171889,1.174480,1.173026,0.000924
13044.250000,4,1.174070,1.176559,1.175189,0.000833
13044.500000,4,1.174938,1.177963,1.176441,0.001185
13044.750000,4,1.174568,1.178247,1.176194,0.001411
13045.000000,4,1.173904,1.177785,1.175517,0.001458
13045.250000,4,1.174688,1.178746,1.176491,0.001496
13045.500000,4,1.178733,1.182968,1.180492,0.001674
13045.750000,4,1.186302,1.190280,1.187897,0.001489
13046.000000,4,1.195457,1.200452,1.197293,0.001836
13046.250000,4,1.204291,1.209837,1.206347,0.001859
13046.500000,4,1.211858,1.217855,1.214338,0.002015
13046.750000,4,1.217825,1.221833,1.219769,0.001455
13047.000000,4,1.221876,1.226205,1.223942,0.001596
13047.250000,4,1.225201,1.229317,1.227368,0.001530
13047.500000,4,1.228270,1.232868,1.229980,0.001595
13047.750000,4,1.228369,1.231811,1.230199,0.001385
13048.000000,4,1.226590,1.230732,1.228649,0.001424
13048.250000,4,1.223372,1.226587,1.224972,0.001350
13048.500000,4,1.219119,1.222269,1.220677,0.001284
13048.750000,4,1.214466,1.217855,1.216137,0.000975
13049.000000,4,1.210856,1.214099,1.212262,0.001102
13049.250000,4,1.206581,1.209654,1.208158,0.001083
13049.500000,4,1.200269,1.202787,1.201587,0.000885
13049.750000,4,1.191366,1.193768,1.192518,0.000845
13050.000000,4,1.179056,1.181531,1.180152,0.000816
13050.250000,4,1.164237,1.167134,1.165444,0.000835
13050.500000,4,1.148182,1.150228,1.149473,0.000681
13050.750000,4,1.130148,1.132246,1.131155,0.000717
13051.000000,4,1.108067,1.110645,1.109106,0.000947
13051.250000,4,1.080216,1.084377,1.081902,0.001418
13051.500000,4,1.046042,1.049916,1.048346,0.001460
13051.750000,4,1.007968,1.011909,1.009639,0.001519
13052.000000,4,0.963568,0.968844,0.966195,0.001895
13052.250000,4,0.917238,0.922012,0.919382,0.001749
