# freq,if,real_min,real_max,real_ave,real_rms
23539.750000,1,1.354002,1.355332,1.354770,0.000482
23540.000000,1,1.358543,1.360190,1.359280,0.000612
23540.250000,1,1.359460,1.360717,1.360190,0.000479
23540.500000,1,1.361523,1.363554,1.362287,0.000787
23540.750000,1,1.364574,1.366430,1.365280,0.000701
23541.000000,1,1.368701,1.370233,1.369433,0.000543
23541.250000,1,1.370764,1.372745,1.371603,0.000794
23541.500000,1,1.369846,1.371490,1.370628,0.000645
23541.750000,1,1.365581,1.367215,1.366411,0.000579
23542.000000,1,1.359055,1.362033,1.360055,0.001199
23542.250000,1,1.353246,1.354470,1.353816,0.000545
23542.500000,1,1.348203,1.349727,1.348999,0.000556
23542.750000,1,1.344318,1.345542,1.344686,0.000502
23543.000000,1,1.337958,1.340988,1.339623,0.001090
23543.250000,1,1.332288,1.335129,1.333370,0.001081
23543.500000,1,1.324241,1.326500,1.325030,0.000874
23543.750000,1,1.313620,1.317153,1.315149,0.001286
23544.000000,1,1.304633,1.307786,1.305731,0.001228
23544.250000,1,1.295622,1.297742,1.296421,0.000827
23544.500000,1,1.285270,1.290189,1.287268,0.001799
23544.750000,1,1.277746,1.280334,1.278665,0.001002
23545.000000,1,1.269206,1.270459,1.270069,0.000510
23545.250000,1,1.260327,1.262347,1.261420,0.000722
23545.500000,1,1.250911,1.253250,1.252079,0.000839
23545.750000,1,1.242312,1.243494,1.242974,0.000441
23546.000000,1,1.232577,1.234985,1.233628,0.000871
23546.250000,1,1.222972,1.225538,1.224187,0.000926
23546.500000,1,1.212332,1.214487,1.213289,0.000858
23546.750000,1,1.200846,1.203467,1.202113,0.000973
23547.000000,1,1.191559,1.193552,1.192819,0.000753
23547.250000,1,1.182999,1.184604,1.184128,0.000654
23547.500000,1,1.175534,1.177708,1.176792,0.000797
23547.750000,1,1.169769,1.170673,1.170235,0.000337
23548.000000,1,1.161560,1.163758,1.162872,0.000890
23548.250000,1,1.152731,1.155965,1.153890,0.001232
23548.500000,1,1.142708,1.144526,1.143627,0.000676
23548.750000,1,1.132426,1.133824,1.133290,0.000542
23549.000000,1,1.123598,1.124577,1.123953,0.000376
23549.250000,1,1.115446,1.116356,1.115881,0.000410
23549.500000,1,1.107682,1.109119,1.108150,0.000574
23549.750000,1,1.099660,1.100741,1.100025,0.000422
23550.000000,1,1.090234,1.090965,1.090596,0.000259
23550.250000,1,1.079285,1.080678,1.080212,0.000544
23550.500000,1,1.068565,1.069492,1.068818,0.000390
23550.750000,1,1.058639,1.060165,1.059148,0.000609
23551.000000,1,1.049595,1.050325,1.049934,0.000311
23551.250000,1,1.041862,1.042478,1.042103,0.000256
23551.500000,1,1.033490,1.035344,1.034406,0.000656
23551.750000,1,1.025005,1.026654,1.025739,0.000598
23552.000000,1,1.016535,1.017288,1.016875,0.000317
23552.250000,1,1.007528,1.008210,1.007981,0.000270
23552.500000,1,0.998964,1.000597,0.999925,0.000607
23552.750000,1,0.993188,0.993425,0.993303,0.000106
23553.000000,1,0.987317,0.988282,0.987871,0.000351
23553.250000,1,0.981633,0.982570,0.982272,0.000374
23553.500000,1,0.975141,0.975652,0.975325,0.000194
23553.750000,1,0.966609,0.967392,0.966898,0.000309
23554.000000,1,0.955838,0.956824,0.956286,0.000387
23554.250000,1,0.943516,0.945464,0.944109,0.000789
23554.500000,1,0.929681,0.931884,0.930665,0.000788
23554.750000,1,0.912902,0.916204,0.914100,0.001254
23555.000000,1,0.892932,0.896560,0.894500,0.001372
23555.250000,1,0.868986,0.873425,0.870495,0.001760
23555.500000,1,0.838630,0.844677,0.841150,0.002207
23555.750000,1,0.804185,0.811237,0.806981,0.002609
23556.000000,1,0.765167,0.772754,0.768163,0.002803
23556.250000,1,0.722695,0.731052,0.726068,0.003088
23556.500000,1,0.677701,0.686700,0.681541,0.003269
23556.750000,1,0.631447,0.640633,0.634985,0.003469
23557.000000,1,0.583689,0.593471,0.587550,0.003654
23557.250000,1,0.535876,0.545947,0.539870,0.003767
23557.500000,1,0.489253,0.498525,0.493059,0.003419
23557.750000,1,0.444710,0.453725,0.448225,0.003366
23558.000000,1,0.402650,0.410829,0.406070,0.003046
23558.250000,1,0.364889,0.372153,0.367954,0.002713
23558.500000,1,0.331217,0.337942,0.334074,0.002494
23558.750000,1,0.302614,0.308296,0.305090,0.002074
23559.000000,1,0.278928,0.283601,0.281031,0.001715
23559.250000,1,0.260693,0.264158,0.262196,0.001311
23559.500000,1,0.247366,0.250018,0.248692,0.000957
23559.750000,1,0.239822,0.240990,0.240455,0.000430
23560.000000,2,0.292725,0.293341,0.293050,0.000219
23560.250000,2,0.295545,0.296622,0.295937,0.000416
23560.500000,2,0.303115,0.305232,0.304206,0.000763
23560.750000,2,0.315492,0.318462,0.317167,0.001068
23561.000000,2,0.333223,0.338056,0.335886,0.001730
23561.250000,2,0.356805,0.362226,0.359847,0.001972
23561.500000,2,0.385206,0.392403,0.389341,0.002620
23561.750000,2,0.419619,0.427426,0.423963,0.002827
23562.000000,2,0.458161,0.467334,0.463385,0.003323
23562.250000,2,0.500828,0.510925,0.506676,0.003693
23562.500000,2,0.546707,0.557079,0.552960,0.003835
23562.750000,2,0.594209,0.604127,0.600277,0.003691
23563.000000,2,0.642586,0.651970,0.648246,0.003476
23563.250000,2,0.689016,0.698573,0.694689,0.003501
23563.500000,2,0.734134,0.742348,0.739001,0.003033
23563.750000,2,0.775559,0.783444,0.780138,0.002891
23564.000000,2,0.813725,0.821155,0.817947,0.002676
23564.250000,2,0.848180,0.853927,0.851611,0.002125
23564.500000,2,0.877006,0.882184,0.880080,0.001930
23564.750000,2,0.902396,0.905208,0.904154,0.001059
23565.000000,2,0.922749,0.926175,0.924781,0.001253
23565.250000,2,0.940853,0.943436,0.942577,0.001023
23565.500000,2,0.956576,0.959384,0.958011,0.001038
23565.750000,2,0.970884,0.971779,0.971315,0.000347
23566.000000,2,0.982048,0.982547,0.982240,0.000193
23566.250000,2,0.989751,0.990600,0.990105,0.000309
23566.500000,2,0.995012,0.997019,0.995909,0.000799
23566.750000,2,0.998964,1.001212,1.000070,0.000913
23567.000000,2,1.001068,1.003426,1.002537,0.000922
23567.250000,2,1.004292,1.006161,1.005151,0.000674
23567.500000,2,1.005800,1.008034,1.007258,0.000876
23567.750000,2,1.006131,1.008826,1.007949,0.001068
23568.000000,2,1.007352,1.010129,1.008618,0.001148
23568.250000,2,1.007050,1.010219,1.008701,0.001280
23568.500000,2,1.007366,1.009778,1.008613,0.000912
23568.750000,2,1.010121,1.011692,1.011005,0.000669
23569.000000,2,1.013858,1.014909,1.014385,0.000400
23569.250000,2,1.018497,1.019069,1.018690,0.000227
23569.500000,2,1.023196,1.024668,1.023823,0.000569
23569.750000,2,1.027562,1.029943,1.028802,0.000859
23570.000000,2,1.031090,1.033090,1.032330,0.000749
23570.250000,2,1.035001,1.036663,1.035956,0.000603
23570.500000,2,1.038942,1.040450,1.039836,0.000555
23570.750000,2,1.043298,1.044715,1.044095,0.000509
23571.000000,2,1.047917,1.049769,1.049154,0.000727
23571.250000,2,1.051232,1.053294,1.052372,0.000739
23571.500000,2,1.054547,1.056541,1.055916,0.000809
23571.750000,2,1.056730,1.058447,1.057410,0.000633
23572.000000,2,1.058489,1.060380,1.059440,0.000671
23572.250000,2,1.059985,1.061563,1.060845,0.000571
23572.500000,2,1.063178,1.065193,1.064603,0.000828
23572.750000,2,1.068879,1.069709,1.069339,0.000334
23573.000000,2,1.073387,1.075281,1.074147,0.000696
23573.250000,2,1.077894,1.078680,1.078339,0.000283
23573.500000,2,1.082897,1.083567,1.083324,0.000255
23573.750000,2,1.087748,1.088304,1.087995,0.000199
23574.000000,2,1.092330,1.093975,1.092984,0.000637
23574.250000,2,1.098885,1.101415,1.100132,0.000896
23574.500000,2,1.107694,1.108717,1.108266,0.000386
23574.750000,2,1.116514,1.117856,1.117329,0.000501
23575.000000,2,1.125363,1.126437,1.126039,0.000429
23575.250000,2,1.132850,1.134861,1.134136,0.000777
23575.500000,2,1.140036,1.143131,1.141761,0.001140
23575.750000,2,1.149657,1.152043,1.150825,0.000899
23576.000000,2,1.159318,1.160941,1.160297,0.000650
23576.250000,2,1.168819,1.170330,1.169639,0.000612
23576.500000,2,1.178360,1.179901,1.179359,0.000597
23576.750000,2,1.186187,1.188209,1.187448,0.000778
23577.000000,2,1.193193,1.196011,1.194638,0.001009
23577.250000,2,1.198775,1.201641,1.200314,0.001023
23577.500000,2,1.204297,1.206732,1.205434,0.000919
23577.750000,2,1.209569,1.211546,1.211006,0.000833
23578.000000,2,1.215312,1.217397,1.216709,0.000834
23578.250000,2,1.219982,1.222284,1.221406,0.000866
23578.500000,2,1.224151,1.225812,1.225356,0.000698
23578.750000,2,1.225785,1.227768,1.226787,0.000738
23579.000000,2,1.227769,1.229191,1.228505,0.000645
23579.250000,2,1.228852,1.229882,1.229531,0.000408
23579.500000,2,1.231768,1.234111,1.233021,0.000871
23579.750000,2,1.235376,1.238106,1.237063,0.001084
23580.000000,2,1.240998,1.244249,1.242731,0.001156
23580.250000,2,1.246019,1.248779,1.247665,0.001150
23580.500000,2,1.251301,1.253280,1.252589,0.000804
23580.750000,2,1.255550,1.257875,1.256607,0.000862
23581.000000,2,1.260351,1.261301,1.260655,0.000377
23581.250000,2,1.264372,1.266519,1.265429,0.001015
23581.500000,2,1.269070,1.271707,1.270468,0.000948
23581.750000,2,1.274993,1.277259,1.276305,0.000969
23582.000000,2,1.280726,1.283445,1.282463,0.001048
23582.250000,2,1.286358,1.288049,1.287327,0.000651
23582.500000,2,1.291289,1.294249,1.292916,0.001075
23582.750000,2,1.296240,1.300505,1.298125,0.001542
23583.000000,2,1.303466,1.305735,1.304708,0.001010
23583.250000,2,1.310171,1.314331,1.312479,0.001510
23583.500000,2,1.319722,1.323599,1.321580,0.001503
23583.750000,2,1.328501,1.333109,1.330857,0.001731
23584.000000,2,1.337261,1.340558,1.339240,0.001266
23584.250000,2,1.344407,1.347774,1.346180,0.001206
23584.500000,2,1.347974,1.352716,1.350306,0.001761
23584.750000,2,1.352885,1.354990,1.354011,0.000850
23585.000000,2,1.353517,1.355991,1.354849,0.000933
23585.250000,2,1.351648,1.354909,1.353295,0.001306
23585.500000,2,1.347580,1.349816,1.348261,0.000918
23585.750000,2,1.340095,1.340821,1.340431,0.000327
23586.000000,2,1.328502,1.330596,1.329540,0.000757
23586.250000,2,1.314734,1.316655,1.315660,0.000682
23586.500000,2,1.298681,1.300690,1.299485,0.000813
23586.750000,2,1.277654,1.280165,1.279063,0.000955
23587.000000,2,1.252378,1.256082,1.253555,0.001485
23587.250000,2,1.221049,1.225965,1.222855,0.001856
23587.500000,2,1.183984,1.190377,1.186030,0.002593
23587.750000,2,1.140980,1.149476,1.143746,0.003351
23588.000000,2,1.093064,1.101761,1.095843,0.003474
23588.250000,2,1.039215,1.049095,1.042808,0.003777
23588.500000,2,0.980899,0.991470,0.984817,0.003991
23588.750000,2,0.917451,0.930607,0.922283,0.004995
23589.000000,2,0.850667,0.864764,0.855998,0.005337
23589.250000,2,0.781337,0.795506,0.786939,0.005325
23589.500000,2,0.711278,0.725606,0.716781,0.005455
23589.750000,2,0.642789,0.656440,0.648003,0.005164
23590.000000,2,0.577952,0.590513,0.582537,0.004860
23590.250000,2,0.516203,0.528924,0.521051,0.004809
23590.500000,2,0.460704,0.472123,0.465116,0.004341
23590.750000,2,0.411421,0.421770,0.415200,0.003983
23591.000000,2,0.370454,0.378797,0.373522,0.003224
23591.250000,2,0.337510,0.344132,0.339859,0.002594
23591.500000,2,0.314574,0.319074,0.316091,0.001809
23591.750000,2,0.300720,0.303051,0.301556,0.000929
23592.000000,3,0.304639,0.305223,0.304928,0.000233
23592.250000,3,0.307533,0.309225,0.308612,0.000657
23592.500000,3,0.317682,0.320529,0.319532,0.001161
23592.750000,3,0.334711,0.338718,0.337167,0.001537
23593.000000,3,0.357297,0.363327,0.361109,0.002300
23593.250000,3,0.386880,0.394072,0.391323,0.002713
23593.500000,3,0.421918,0.430526,0.427478,0.003349
23593.750000,3,0.462493,0.472300,0.468692,0.003752
23594.000000,3,0.507470,0.517639,0.513850,0.003855
23594.250000,3,0.554868,0.565067,0.561396,0.003934
23594.500000,3,0.604048,0.614271,0.610769,0.003982
23594.750000,3,0.654836,0.664338,0.661054,0.003722
23595.000000,3,0.704988,0.715596,0.712029,0.004165
23595.250000,3,0.756593,0.766843,0.763258,0.003953
23595.500000,3,0.807177,0.817988,0.814142,0.004141
23595.750000,3,0.857066,0.865666,0.862594,0.003303
23596.000000,3,0.901719,0.909933,0.907188,0.003232
23596.250000,3,0.942605,0.949744,0.947136,0.002702
23596.500000,3,0.978689,0.984484,0.982559,0.002271
23596.750000,3,1.010705,1.016121,1.014460,0.002206
23597.000000,3,1.040704,1.045258,1.043594,0.001739
23597.250000,3,1.067075,1.071018,1.069805,0.001588
23597.500000,3,1.090749,1.094043,1.092976,0.001316
23597.750000,3,1.108096,1.111262,1.110173,0.001226
23598.000000,3,1.122246,1.124344,1.123041,0.000789
23598.250000,3,1.130311,1.131825,1.131305,0.000594
23598.500000,3,1.137907,1.139654,1.138647,0.000646
23598.750000,3,1.143280,1.144241,1.143781,0.000361
23599.000000,3,1.147686,1.149228,1.148492,0.000579
23599.250000,3,1.149709,1.151866,1.150788,0.000882
23599.500000,3,1.150028,1.152715,1.151003,0.001052
23599.750000,3,1.147975,1.150157,1.149289,0.000848
23600.000000,3,1.146918,1.150416,1.149200,0.001419
23600.250000,3,1.142122,1.143112,1.142398,0.000414
23600.500000,3,1.140130,1.141573,1.140880,0.000547
23600.750000,3,1.140813,1.141952,1.141516,0.000426
23601.000000,3,1.142582,1.143440,1.143121,0.000331
23601.250000,3,1.143529,1.144841,1.144108,0.000505
23601.500000,3,1.143987,1.145250,1.144573,0.000504
23601.750000,3,1.142054,1.144491,1.143486,0.000956
23602.000000,3,1.140688,1.143122,1.142179,0.000964
23602.250000,3,1.140511,1.141083,1.140794,0.000202
23602.500000,3,1.139003,1.140441,1.139633,0.000516
23602.750000,3,1.137358,1.140040,1.139161,0.001055
23603.000000,3,1.137927,1.139074,1.138530,0.000494
23603.250000,3,1.137717,1.139534,1.138272,0.000742
23603.500000,3,1.138196,1.139354,1.138720,0.000458
23603.750000,3,1.139184,1.140270,1.139932,0.000439
23604.000000,3,1.141885,1.143052,1.142451,0.000481
23604.250000,3,1.144411,1.145090,1.144908,0.000287
23604.500000,3,1.147508,1.147904,1.147722,0.000145
23604.750000,3,1.148726,1.149737,1.149240,0.000378
23605.000000,3,1.150211,1.150926,1.150660,0.000270
23605.250000,3,1.151715,1.152086,1.151905,0.000163
23605.500000,3,1.151246,1.152660,1.152099,0.000557
23605.750000,3,1.151525,1.152296,1.151872,0.000319
23606.000000,3,1.149427,1.150267,1.149648,0.000358
23606.250000,3,1.146440,1.146889,1.146634,0.000195
23606.500000,3,1.142132,1.142701,1.142336,0.000217
23606.750000,3,1.138355,1.139014,1.138662,0.000287
23607.000000,3,1.135287,1.136146,1.135868,0.000339
23607.250000,3,1.135077,1.136770,1.135749,0.000639
23607.500000,3,1.135907,1.136491,1.136228,0.000248
23607.750000,3,1.135315,1.136720,1.135902,0.000597
23608.000000,3,1.134368,1.136282,1.135543,0.000714
23608.250000,3,1.133968,1.135404,1.134528,0.000532
23608.500000,3,1.133428,1.135434,1.134343,0.000756
23608.750000,3,1.135877,1.138056,1.136787,0.000802
23609.000000,3,1.140783,1.144865,1.142402,0.001504
23609.250000,3,1.146909,1.150746,1.149093,0.001388
23609.500000,3,1.154943,1.158233,1.156370,0.001207
23609.750000,3,1.160489,1.164443,1.162490,0.001399
23610.000000,3,1.165905,1.169746,1.167233,0.001490
23610.250000,3,1.169473,1.172607,1.170689,0.001163
23610.500000,3,1.171641,1.175010,1.173206,0.001217
23610.750000,3,1.174210,1.176874,1.175633,0.000947
23611.000000,3,1.176538,1.179506,1.177652,0.001114
23611.250000,3,1.178786,1.181021,1.179584,0.000870
23611.500000,3,1.178969,1.182147,1.180299,0.001171
23611.750000,3,1.179099,1.181768,1.179986,0.001046
23612.000000,3,1.178437,1.182426,1.180276,0.001508
23612.250000,3,1.180755,1.183343,1.181736,0.001036
23612.500000,3,1.183063,1.187032,1.185012,0.001407
23612.750000,3,1.188160,1.192096,1.189808,0.001527
23613.000000,3,1.193286,1.197419,1.194840,0.001550
23613.250000,3,1.198522,1.201636,1.199881,0.001118
23613.500000,3,1.202739,1.206251,1.203987,0.001358
23613.750000,3,1.206657,1.208853,1.207612,0.000831
23614.000000,3,1.208965,1.211006,1.209946,0.000723
23614.250000,3,1.210449,1.212851,1.211590,0.000866
23614.500000,3,1.211413,1.213030,1.212493,0.000634
23614.750000,3,1.212877,1.214127,1.213553,0.000509
23615.000000,3,1.212597,1.213329,1.212930,0.000302
23615.250000,3,1.211873,1.213199,1.212370,0.000500
23615.500000,3,1.211046,1.211455,1.211273,0.000146
23615.750000,3,1.210764,1.211338,1.211023,0.000228
23616.000000,3,1.209709,1.210786,1.210269,0.000382
23616.250000,3,1.208930,1.209559,1.209179,0.000237
23616.500000,3,1.207836,1.208276,1.208047,0.000177
23616.750000,3,1.205504,1.206282,1.205901,0.000332
23617.000000,3,1.202164,1.203634,1.202970,0.000609
23617.250000,3,1.197549,1.199642,1.198284,0.000806
23617.500000,3,1.190401,1.193196,1.191789,0.000997
23617.750000,3,1.180911,1.185182,1.182694,0.001564
23618.000000,3,1.168620,1.173440,1.170501,0.001789
23618.250000,3,1.154514,1.158940,1.156204,0.001655
23618.500000,3,1.136202,1.143491,1.139033,0.002723
23618.750000,3,1.116893,1.123745,1.119773,0.002487
23619.000000,3,1.093925,1.100752,1.096673,0.002509
23619.250000,3,1.067229,1.074530,1.069908,0.002758
23619.500000,3,1.035449,1.044661,1.038889,0.003481
23619.750000,3,0.999821,1.008607,1.003082,0.003312
23620.000000,3,0.959669,0.969074,0.962909,0.003654
23620.250000,3,0.915453,0.925717,0.919358,0.003833
23620.500000,3,0.867449,0.879391,0.871795,0.004526
23620.750000,3,0.816597,0.829022,0.821243,0.004672
23621.000000,3,0.761959,0.774806,0.767253,0.004716
23621.250000,3,0.705327,0.718204,0.710251,0.004833
23621.500000,3,0.646761,0.659442,0.651866,0.004670
23621.750000,3,0.588904,0.601667,0.594114,0.004712
23622.000000,3,0.534133,0.546039,0.538778,0.004453
23622.250000,3,0.482816,0.493994,0.487290,0.004144
23622.500000,3,0.436989,0.446805,0.440979,0.003606
23622.750000,3,0.396948,0.405468,0.400323,0.003174
23623.000000,3,0.363735,0.370403,0.366491,0.002475
23623.250000,3,0.337837,0.342867,0.339705,0.001918
23623.500000,3,0.318976,0.322527,0.320543,0.001280
23623.750000,3,0.308424,0.310110,0.309178,0.000604
23624.000000,4,0.296036,0.296800,0.296461,0.000340
23624.250000,4,0.300743,0.302751,0.302017,0.000760
23624.500000,4,0.311514,0.316220,0.314167,0.001695
23624.750000,4,0.332932,0.338441,0.336309,0.002066
23625.000000,4,0.360076,0.367623,0.364470,0.002763
23625.250000,4,0.396164,0.404967,0.401652,0.003339
23625.500000,4,0.437607,0.448663,0.444228,0.004080
23625.750000,4,0.487834,0.499170,0.494838,0.004295
23626.000000,4,0.540226,0.553590,0.548385,0.005041
23626.250000,4,0.598816,0.611554,0.606783,0.004810
23626.500000,4,0.657437,0.671129,0.665693,0.005118
23626.750000,4,0.718204,0.732374,0.726690,0.005261
23627.000000,4,0.778116,0.791910,0.786491,0.005198
23627.250000,4,0.838549,0.851470,0.846259,0.004841
23627.500000,4,0.893335,0.906641,0.901495,0.005001
23627.750000,4,0.947833,0.959009,0.954585,0.004204
23628.000000,4,0.993720,1.003546,0.999527,0.003675
23628.250000,4,1.036341,1.044404,1.041111,0.003115
23628.500000,4,1.070627,1.079577,1.076269,0.003427
23628.750000,4,1.105532,1.112474,1.110177,0.002754
23629.000000,4,1.133676,1.140748,1.137911,0.002678
23629.250000,4,1.160605,1.166406,1.163805,0.002118
23629.500000,4,1.177813,1.182488,1.180813,0.001784
23629.750000,4,1.192867,1.196646,1.195172,0.001400
23630.000000,4,1.200594,1.203505,1.202190,0.001170
23630.250000,4,1.209377,1.212494,1.211165,0.001191
23630.500000,4,1.215997,1.219656,1.217901,0.001296
23630.750000,4,1.226047,1.229292,1.227777,0.001188
23631.000000,4,1.233165,1.237553,1.235314,0.001552
23631.250000,4,1.240652,1.242767,1.241526,0.000773
23631.500000,4,1.240033,1.241584,1.240864,0.000551
23631.750000,4,1.238080,1.239105,1.238747,0.000394
23632.000000,4,1.232982,1.234927,1.234004,0.000690
23632.250000,4,1.233464,1.234295,1.233798,0.000331
23632.500000,4,1.232560,1.234475,1.233223,0.000744
23632.750000,4,1.233893,1.235959,1.234670,0.000775
23633.000000,4,1.232338,1.233453,1.232831,0.000460
23633.250000,4,1.229235,1.229696,1.229489,0.000176
23633.500000,4,1.221244,1.222386,1.221905,0.000414
23633.750000,4,1.216566,1.218884,1.217790,0.000875
23634.000000,4,1.214641,1.218684,1.216427,0.001463
23634.250000,4,1.218350,1.221912,1.219736,0.001323
23634.500000,4,1.222777,1.227467,1.224786,0.001708
23634.750000,4,1.229456,1.232821,1.230579,0.001324
23635.000000,4,1.230788,1.233593,1.231664,0.001140
23635.250000,4,1.231500,1.233784,1.232261,0.000894
23635.500000,4,1.229212,1.229994,1.229497,0.000309
23635.750000,4,1.228340,1.229953,1.228947,0.000635
23636.000000,4,1.226130,1.229001,1.227428,0.001029
23636.250000,4,1.225851,1.227517,1.226621,0.000621
23636.500000,4,1.221333,1.222965,1.222193,0.000596
23636.750000,4,1.215798,1.217263,1.216234,0.000604
23637.000000,4,1.205539,1.207254,1.206296,0.000631
23637.250000,4,1.198046,1.198719,1.198357,0.000246
23637.500000,4,1.189465,1.191491,1.190398,0.000741
23637.750000,4,1.185506,1.187005,1.186225,0.000550
23638.000000,4,1.179140,1.180295,1.179878,0.000441
23638.250000,4,1.172522,1.174343,1.173451,0.000654
23638.500000,4,1.163323,1.165181,1.163853,0.000770
23638.750000,4,1.153852,1.157295,1.155156,0.001287
23639.000000,4,1.146591,1.148013,1.147276,0.000648
23639.250000,4,1.143573,1.145491,1.144551,0.000775
23639.500000,4,1.142829,1.145270,1.144204,0.000950
23639.750000,4,1.148352,1.149752,1.149147,0.000589
23640.000000,4,1.194039,1.226406,1.211746,0.011783
23640.250000,4,1.152908,1.154174,1.153313,0.000504
23640.500000,4,1.150678,1.151393,1.151130,0.000272
23640.750000,4,1.149150,1.150575,1.149992,0.000520
23641.000000,4,1.147255,1.148462,1.147824,0.000433
23641.250000,4,1.145471,1.147455,1.146382,0.000738
23641.500000,4,1.140848,1.143387,1.142134,0.000898
23641.750000,4,1.136377,1.139608,1.137915,0.001327
23642.000000,4,1.127904,1.132410,1.130198,0.001597
23642.250000,4,1.122831,1.126319,1.124982,0.001344
23642.500000,4,1.120525,1.121354,1.120895,0.000361
23642.750000,4,1.121919,1.122859,1.122301,0.000362
23643.000000,4,1.124395,1.125173,1.124786,0.000362
23643.250000,4,1.129017,1.130905,1.130268,0.000741
23643.500000,4,1.132689,1.133846,1.133298,0.000479
23643.750000,4,1.135524,1.136937,1.135930,0.000585
23644.000000,4,1.135183,1.135780,1.135568,0.000239
23644.250000,4,1.135103,1.136787,1.136110,0.000620
23644.500000,4,1.134049,1.135334,1.134733,0.000589
23644.750000,4,1.134321,1.135850,1.135034,0.000549
23645.000000,4,1.133033,1.134334,1.133552,0.000486
23645.250000,4,1.130942,1.132769,1.131983,0.000709
23645.500000,4,1.126801,1.128911,1.127956,0.000866
23645.750000,4,1.123663,1.125571,1.124791,0.000717
23646.000000,4,1.119422,1.121263,1.120354,0.000694
23646.250000,4,1.116384,1.118930,1.117925,0.001030
23646.500000,4,1.113737,1.115781,1.114861,0.000730
23646.750000,4,1.111832,1.114106,1.113168,0.000834
23647.000000,4,1.109014,1.110592,1.109765,0.000565
23647.250000,4,1.106077,1.108059,1.107449,0.000799
23647.500000,4,1.103309,1.104166,1.103918,0.000353
23647.750000,4,1.102086,1.104196,1.102860,0.000798
23648.000000,4,1.100322,1.101723,1.101082,0.000499
23648.250000,4,1.099540,1.100869,1.100432,0.000534
23648.500000,4,1.096712,1.097845,1.097421,0.000444
23648.750000,4,1.094205,1.096220,1.095570,0.000802
23649.000000,4,1.091173,1.091923,1.091464,0.000301
23649.250000,4,1.087638,1.088892,1.088124,0.000488
23649.500000,4,1.081963,1.082528,1.082324,0.000216
23649.750000,4,1.075917,1.078513,1.076929,0.000968
23650.000000,4,1.066432,1.068165,1.067009,0.000679
23650.250000,4,1.054541,1.058006,1.055970,0.001263
23650.500000,4,1.038659,1.042373,1.040687,0.001324
23650.750000,4,1.021744,1.025773,1.023721,0.001477
23651.000000,4,1.000402,1.004847,1.002192,0.001651
23651.250000,4,0.977228,0.982545,0.979335,0.001981
23651.500000,4,0.947684,0.954376,0.950304,0.002510
23651.750000,4,0.915455,0.922998,0.918269,0.002870
23652.000000,4,0.876710,0.884748,0.879954,0.003022
23652.250000,4,0.834896,0.844334,0.838885,0.003454
