# freq,if,real_min,real_max,real_ave,real_rms
15436.750000,1,1.060147,1.077872,1.073396,0.006659
15437.000000,1,1.073147,1.090023,1.086059,0.006489
15437.250000,1,1.088440,1.104831,1.100711,0.006171
15437.500000,1,1.102285,1.118497,1.114799,0.006268
15437.750000,1,1.115606,1.130397,1.127188,0.005796
15438.000000,1,1.125809,1.139887,1.136912,0.005554
15438.250000,1,1.136434,1.150313,1.147126,0.005362
15438.500000,1,1.148447,1.162211,1.159134,0.005361
15438.750000,1,1.163338,1.176952,1.174001,0.005338
15439.000000,1,1.181509,1.194611,1.191303,0.004938
15439.250000,1,1.198473,1.211978,1.208632,0.005113
15439.500000,1,1.214118,1.226236,1.223345,0.004627
15439.750000,1,1.226896,1.238246,1.235343,0.004282
15440.000000,1,1.238970,1.249345,1.246674,0.003881
15440.250000,1,1.248971,1.257781,1.255649,0.003358
15440.500000,1,1.258560,1.268658,1.265539,0.003575
15440.750000,1,1.270815,1.279088,1.276771,0.003010
15441.000000,1,1.279991,1.287795,1.285721,0.002900
15441.250000,1,1.287718,1.295066,1.292992,0.002692
15441.500000,1,1.293845,1.300861,1.298317,0.002409
15441.750000,1,1.298202,1.304206,1.302223,0.002121
15442.000000,1,1.302730,1.307483,1.305559,0.001587
15442.250000,1,1.306503,1.310956,1.309343,0.001531
15442.500000,1,1.310869,1.315206,1.312890,0.001513
15442.750000,1,1.312499,1.316958,1.314520,0.001526
15443.000000,1,1.313666,1.317548,1.315196,0.001355
15443.250000,1,1.312683,1.316475,1.314026,0.001331
15443.500000,1,1.311621,1.314872,1.312707,0.001189
15443.750000,1,1.308881,1.313101,1.310612,0.001423
15444.000000,1,1.306584,1.310139,1.308131,0.001335
15444.250000,1,1.301186,1.305305,1.303182,0.001741
15444.500000,1,1.294208,1.300094,1.297177,0.002231
15444.750000,1,1.288473,1.293664,1.291066,0.001957
15445.000000,1,1.282933,1.288261,1.285152,0.002034
15445.250000,1,1.278401,1.284539,1.280594,0.002293
15445.500000,1,1.275703,1.282053,1.277884,0.002524
15445.750000,1,1.272992,1.279669,1.275484,0.002431
15446.000000,1,1.268928,1.277264,1.272065,0.002929
15446.250000,1,1.263400,1.271871,1.266768,0.002975
15446.500000,1,1.258734,1.266579,1.261546,0.002717
15446.750000,1,1.254952,1.263470,1.257832,0.003014
15447.000000,1,1.254049,1.262937,1.256683,0.003213
15447.250000,1,1.255905,1.263933,1.258549,0.002869
15447.500000,1,1.260911,1.268953,1.263182,0.002979
15447.750000,1,1.262891,1.272274,1.265540,0.003406
15448.000000,1,1.264413,1.273793,1.266636,0.003595
15448.250000,1,1.262584,1.272807,1.265350,0.003780
15448.500000,1,1.260600,1.270412,1.263258,0.003660
15448.750000,1,1.257962,1.269084,1.261264,0.003974
15449.000000,1,1.258403,1.269748,1.261243,0.004294
15449.250000,1,1.258945,1.270623,1.261632,0.004517
15449.500000,1,1.258684,1.270714,1.261653,0.004553
15449.750000,1,1.256156,1.269346,1.259750,0.004843
15450.000000,1,1.252794,1.264949,1.255666,0.004664
15450.250000,1,1.246836,1.260331,1.250130,0.005157
15450.500000,1,1.241226,1.255300,1.244776,0.005306
15450.750000,1,1.237263,1.251678,1.240833,0.005455
15451.000000,1,1.234073,1.247613,1.237357,0.005166
15451.250000,1,1.231948,1.246063,1.235175,0.005493
15451.500000,1,1.228092,1.243568,1.231873,0.005882
15451.750000,1,1.223617,1.239644,1.227481,0.006127
15452.000000,1,1.220432,1.235237,1.223686,0.005798
15452.250000,1,1.216870,1.233004,1.220751,0.006169
15452.500000,1,1.214549,1.231504,1.218971,0.006302
15452.750000,1,1.212738,1.230850,1.217629,0.006665
15453.000000,1,1.213258,1.230941,1.217227,0.006867
15453.250000,1,1.211477,1.229241,1.215431,0.006912
15453.500000,1,1.207435,1.224844,1.211792,0.006551
15453.750000,1,1.201130,1.219531,1.205285,0.007146
15454.000000,1,1.191947,1.210486,1.196435,0.007083
15454.250000,1,1.180012,1.199016,1.184418,0.007327
15454.500000,1,1.164242,1.184185,1.168877,0.007683
15454.750000,1,1.144172,1.163489,1.148516,0.007540
15455.000000,1,1.118377,1.138587,1.123449,0.007635
15455.250000,1,1.086159,1.106772,1.091718,0.007632
15455.500000,1,1.048534,1.069696,1.054307,0.007775
15455.750000,1,1.006333,1.025788,1.011734,0.007165
15456.000000,1,0.958891,0.978415,0.964332,0.007177
15456.250000,1,0.906096,0.925261,0.911824,0.006976
15456.500000,1,0.849075,0.869405,0.855787,0.007112
15456.750000,1,0.790076,0.808902,0.796134,0.006666
15457.000000,1,0.728164,0.746039,0.734121,0.006281
15457.250000,1,0.665021,0.681041,0.670552,0.005611
15457.500000,1,0.602009,0.616866,0.607278,0.005210
15457.750000,1,0.540144,0.553461,0.545312,0.004571
15458.000000,1,0.482188,0.493929,0.486550,0.004048
15458.250000,1,0.428018,0.437915,0.431772,0.003400
15458.500000,1,0.379292,0.387646,0.382358,0.002916
15458.750000,1,0.336497,0.343314,0.339220,0.002317
15459.000000,1,0.301149,0.306146,0.303111,0.001697
15459.250000,1,0.273458,0.276692,0.274611,0.001122
15459.500000,1,0.253661,0.256172,0.254335,0.000929
15459.750000,1,0.241022,0.242895,0.241772,0.000622
15460.000000,2,0.290668,0.294024,0.293064,0.001218
15460.250000,2,0.292247,0.295954,0.294845,0.001336
15460.500000,2,0.297402,0.301399,0.299847,0.001331
15460.750000,2,0.306435,0.310328,0.309034,0.001401
15461.000000,2,0.319777,0.323451,0.322204,0.001317
15461.250000,2,0.338004,0.341414,0.340243,0.001228
15461.500000,2,0.360917,0.364318,0.362744,0.001244
15461.750000,2,0.387778,0.391020,0.389566,0.001208
15462.000000,2,0.418394,0.421569,0.420189,0.001201
15462.250000,2,0.453353,0.455808,0.454500,0.000940
15462.500000,2,0.490246,0.492497,0.491319,0.000917
15462.750000,2,0.529483,0.531536,0.530450,0.000677
15463.000000,2,0.569631,0.571668,0.570908,0.000787
15463.250000,2,0.610735,0.612187,0.611656,0.000518
15463.500000,2,0.650462,0.652457,0.651735,0.000721
15463.750000,2,0.689158,0.691316,0.690018,0.000858
15464.000000,2,0.724803,0.727085,0.725860,0.000900
15464.250000,2,0.756361,0.760205,0.758371,0.001521
15464.500000,2,0.785514,0.789823,0.787712,0.001539
15464.750000,2,0.812236,0.816957,0.814579,0.001874
15465.000000,2,0.836649,0.842051,0.838841,0.002151
15465.250000,2,0.857445,0.863015,0.859987,0.002230
15465.500000,2,0.875315,0.881552,0.878118,0.002530
15465.750000,2,0.889847,0.896418,0.892753,0.002763
15466.000000,2,0.901181,0.908173,0.904268,0.002760
15466.250000,2,0.910764,0.918455,0.914308,0.003128
15466.500000,2,0.918528,0.927366,0.922601,0.003303
15466.750000,2,0.927353,0.935294,0.931010,0.003281
15467.000000,2,0.935333,0.944001,0.939505,0.003432
15467.250000,2,0.943613,0.952529,0.947651,0.003454
15467.500000,2,0.950567,0.959798,0.954572,0.003667
15467.750000,2,0.957359,0.966357,0.961506,0.003554
15468.000000,2,0.964145,0.972838,0.968167,0.003286
15468.250000,2,0.971705,0.981282,0.975842,0.003715
15468.500000,2,0.980060,0.988999,0.983917,0.003634
15468.750000,2,0.989936,0.999143,0.993908,0.003518
15469.000000,2,0.999375,1.008971,1.003516,0.003564
15469.250000,2,1.008969,1.018106,1.013276,0.003481
15469.500000,2,1.017648,1.026002,1.021468,0.003294
15469.750000,2,1.024397,1.034165,1.028998,0.003629
15470.000000,2,1.031885,1.042091,1.036090,0.003920
15470.250000,2,1.039161,1.049194,1.043410,0.003876
15470.500000,2,1.045965,1.055644,1.049877,0.003760
15470.750000,2,1.052235,1.062222,1.056338,0.003823
15471.000000,2,1.057540,1.067513,1.061547,0.003860
15471.250000,2,1.062716,1.072447,1.066288,0.003632
15471.500000,2,1.066568,1.077093,1.070611,0.003978
15471.750000,2,1.072264,1.082364,1.076059,0.003790
15472.000000,2,1.085100,1.097036,1.089940,0.004570
15472.250000,2,1.084125,1.094421,1.088049,0.003654
15472.500000,2,1.090624,1.100454,1.094417,0.003675
15472.750000,2,1.097068,1.106627,1.100483,0.003524
15473.000000,2,1.102409,1.112482,1.106239,0.003640
15473.250000,2,1.108440,1.117960,1.111933,0.003363
15473.500000,2,1.115616,1.123509,1.118431,0.002845
15473.750000,2,1.122353,1.130929,1.125220,0.003118
15474.000000,2,1.130521,1.137884,1.133262,0.002679
15474.250000,2,1.138110,1.145552,1.140741,0.002615
15474.500000,2,1.145544,1.153864,1.148258,0.003024
15474.750000,2,1.152950,1.160789,1.155735,0.002745
15475.000000,2,1.160777,1.168012,1.163276,0.002539
15475.250000,2,1.169263,1.177067,1.171934,0.002776
15475.500000,2,1.179097,1.185042,1.180770,0.002183
15475.750000,2,1.188377,1.194315,1.189989,0.002191
15476.000000,2,1.201095,1.207294,1.203457,0.002094
15476.250000,2,1.205492,1.210583,1.206932,0.001888
15476.500000,2,1.212480,1.217687,1.213792,0.001965
15476.750000,2,1.220758,1.225632,1.221858,0.001891
15477.000000,2,1.228108,1.233281,1.229616,0.001897
15477.250000,2,1.236713,1.240780,1.237924,0.001456
15477.500000,2,1.243310,1.248419,1.245625,0.001685
15477.750000,2,1.251483,1.255126,1.252436,0.001361
15478.000000,2,1.255961,1.259763,1.257566,0.001259
15478.250000,2,1.259345,1.263309,1.261440,0.001293
15478.500000,2,1.262508,1.267153,1.264844,0.001493
15478.750000,2,1.265520,1.269085,1.267678,0.001186
15479.000000,2,1.267840,1.271329,1.270214,0.001239
15479.250000,2,1.269275,1.272711,1.271603,0.001218
15479.500000,2,1.268954,1.272795,1.271538,0.001421
15479.750000,2,1.267719,1.272176,1.270451,0.001499
15480.000000,2,1.266685,1.271118,1.269599,0.001631
15480.250000,2,1.266504,1.270397,1.268767,0.001453
15480.500000,2,1.264948,1.270367,1.268426,0.001955
15480.750000,2,1.266253,1.271138,1.269294,0.001780
15481.000000,2,1.267639,1.272665,1.270265,0.002025
15481.250000,2,1.268251,1.274546,1.271779,0.002291
15481.500000,2,1.268342,1.275748,1.272466,0.002835
15481.750000,2,1.271645,1.278368,1.274811,0.002642
15482.000000,2,1.275149,1.281792,1.278612,0.002797
15482.250000,2,1.282248,1.290740,1.286344,0.003509
15482.500000,2,1.291706,1.299581,1.295168,0.003280
15482.750000,2,1.300491,1.309740,1.305010,0.004023
15483.000000,2,1.309100,1.318051,1.313154,0.003839
15483.250000,2,1.314238,1.323483,1.318696,0.004046
15483.500000,2,1.318889,1.327812,1.323489,0.003777
15483.750000,2,1.322911,1.332413,1.327760,0.003950
15484.000000,2,1.326795,1.337353,1.332492,0.004344
15484.250000,2,1.331838,1.343336,1.337913,0.004621
15484.500000,2,1.336127,1.347445,1.342104,0.004571
15484.750000,2,1.337653,1.348969,1.343916,0.004466
15485.000000,2,1.335454,1.347562,1.342547,0.004760
15485.250000,2,1.331748,1.344599,1.339028,0.004965
15485.500000,2,1.327459,1.341422,1.335054,0.005087
15485.750000,2,1.325725,1.339410,1.333641,0.005256
15486.000000,2,1.322852,1.337924,1.332061,0.005676
15486.250000,2,1.320969,1.336712,1.330100,0.005937
15486.500000,2,1.315431,1.329995,1.324269,0.005591
15486.750000,2,1.303235,1.317514,1.312179,0.005145
15487.000000,2,1.282698,1.297406,1.292237,0.005367
15487.250000,2,1.256424,1.270286,1.265729,0.005052
15487.500000,2,1.223720,1.237630,1.232566,0.004872
15487.750000,2,1.183239,1.196783,1.192848,0.005028
15488.000000,2,1.137666,1.150322,1.146402,0.004526
15488.250000,2,1.082671,1.094858,1.091811,0.004616
15488.500000,2,1.021880,1.032316,1.029518,0.003943
15488.750000,2,0.954371,0.965416,0.962106,0.004005
15489.000000,2,0.884980,0.894522,0.891471,0.003438
15489.250000,2,0.814265,0.823546,0.820889,0.003456
15489.500000,2,0.744411,0.753919,0.750678,0.003431
15489.750000,2,0.676566,0.685064,0.682022,0.003044
15490.000000,2,0.609439,0.617130,0.614112,0.002882
15490.250000,2,0.544381,0.551994,0.548920,0.002803
15490.500000,2,0.483962,0.490435,0.487472,0.002333
15490.750000,2,0.429563,0.435529,0.432869,0.002183
15491.000000,2,0.383184,0.388703,0.385971,0.001958
15491.250000,2,0.345601,0.350864,0.348616,0.001882
15491.500000,2,0.318837,0.322769,0.321276,0.001383
15491.750000,2,0.301998,0.305603,0.304614,0.001341
15492.000000,3,0.274218,0.277594,0.275342,0.001178
15492.250000,3,0.276615,0.280235,0.277560,0.001360
15492.500000,3,0.283631,0.286613,0.284363,0.001136
15492.750000,3,0.293994,0.297510,0.295278,0.001204
15493.000000,3,0.310317,0.313546,0.311407,0.001206
15493.250000,3,0.330919,0.334340,0.332173,0.001216
15493.500000,3,0.356449,0.359816,0.357830,0.001213
15493.750000,3,0.386255,0.389432,0.387654,0.001178
15494.000000,3,0.420142,0.423430,0.421656,0.001118
15494.250000,3,0.457396,0.460828,0.459277,0.001187
15494.500000,3,0.498862,0.502146,0.500683,0.001105
15494.750000,3,0.543338,0.546576,0.545125,0.001167
15495.000000,3,0.589989,0.593054,0.591667,0.001130
15495.250000,3,0.637098,0.639401,0.638255,0.000811
15495.500000,3,0.682076,0.685127,0.683792,0.001117
15495.750000,3,0.724828,0.727422,0.726529,0.001008
15496.000000,3,0.765779,0.767826,0.766763,0.000780
15496.250000,3,0.803405,0.805933,0.804488,0.000873
15496.500000,3,0.838814,0.840916,0.839918,0.000689
15496.750000,3,0.870366,0.873889,0.871735,0.001237
15497.000000,3,0.899346,0.902206,0.900229,0.001068
15497.250000,3,0.922953,0.926132,0.923973,0.001143
15497.500000,3,0.942936,0.946443,0.944080,0.001348
15497.750000,3,0.960924,0.965292,0.962343,0.001608
15498.000000,3,0.978049,0.981206,0.978927,0.001171
15498.250000,3,0.993388,0.997466,0.994697,0.001422
15498.500000,3,1.006207,1.011692,1.008483,0.001783
15498.750000,3,1.017556,1.022349,1.019861,0.001575
15499.000000,3,1.025840,1.031022,1.027987,0.001714
15499.250000,3,1.031550,1.036655,1.033796,0.001750
15499.500000,3,1.035068,1.041101,1.037816,0.001952
15499.750000,3,1.037732,1.043563,1.040491,0.001882
15500.000000,3,1.038697,1.044510,1.041475,0.001932
15500.250000,3,1.036978,1.043663,1.040077,0.002204
15500.500000,3,1.032555,1.038319,1.035700,0.001887
15500.750000,3,1.026242,1.033315,1.029655,0.002410
15501.000000,3,1.020763,1.027304,1.024411,0.002115
15501.250000,3,1.015797,1.022947,1.020235,0.002388
15501.500000,3,1.014812,1.022528,1.019191,0.002487
15501.750000,3,1.014681,1.021223,1.018400,0.002132
15502.000000,3,1.013485,1.020295,1.017753,0.002285
15502.250000,3,1.011474,1.018700,1.016133,0.002457
15502.500000,3,1.010228,1.017245,1.014661,0.002396
15502.750000,3,1.010540,1.016946,1.014730,0.002271
15503.000000,3,1.012972,1.020266,1.017738,0.002594
15503.250000,3,1.018220,1.026426,1.023833,0.003192
15503.500000,3,1.026704,1.034770,1.032376,0.003117
15503.750000,3,1.035360,1.043769,1.040803,0.003018
15504.000000,3,1.041754,1.050091,1.047464,0.003076
15504.250000,3,1.045765,1.053537,1.051458,0.002966
15504.500000,3,1.048660,1.057540,1.055041,0.003413
15504.750000,3,1.053133,1.061534,1.059040,0.003184
15505.000000,3,1.057627,1.067032,1.064084,0.003502
15505.250000,3,1.062513,1.070999,1.068341,0.003109
15505.500000,3,1.065478,1.073607,1.071175,0.002970
15505.750000,3,1.066745,1.075790,1.072587,0.003342
15506.000000,3,1.066634,1.075430,1.072729,0.003259
15506.250000,3,1.069328,1.077624,1.074603,0.002876
15506.500000,3,1.074274,1.083625,1.080199,0.003319
15506.750000,3,1.084267,1.093554,1.090082,0.003374
15507.000000,3,1.097084,1.105658,1.102340,0.003061
15507.250000,3,1.110756,1.120947,1.116869,0.003616
15507.500000,3,1.124046,1.134353,1.130403,0.003656
15507.750000,3,1.136803,1.146246,1.142717,0.003399
15508.000000,3,1.149047,1.157718,1.154401,0.003116
15508.250000,3,1.161161,1.169831,1.166279,0.003110
15508.500000,3,1.173747,1.181574,1.178386,0.002845
15508.750000,3,1.186635,1.194619,1.191393,0.002880
15509.000000,3,1.198316,1.205470,1.202957,0.002612
15509.250000,3,1.207685,1.215499,1.212580,0.002841
15509.500000,3,1.216512,1.224272,1.221089,0.002826
15509.750000,3,1.224423,1.230648,1.228066,0.002160
15510.000000,3,1.231802,1.238323,1.235780,0.002237
15510.250000,3,1.239221,1.246475,1.243781,0.002591
15510.500000,3,1.250249,1.255064,1.252979,0.001876
15510.750000,3,1.258070,1.263622,1.261377,0.002030
15511.000000,3,1.266595,1.272685,1.270066,0.002131
15511.250000,3,1.275190,1.280494,1.278253,0.002002
15511.500000,3,1.283725,1.289401,1.286517,0.001999
15511.750000,3,1.291827,1.296325,1.294524,0.001643
15512.000000,3,1.301740,1.305843,1.303576,0.001807
15512.250000,3,1.308596,1.312791,1.310879,0.001543
15512.500000,3,1.315028,1.318016,1.316699,0.001218
15512.750000,3,1.319764,1.322538,1.321184,0.000985
15513.000000,3,1.322784,1.326082,1.324384,0.001139
15513.250000,3,1.324778,1.327159,1.326205,0.000875
15513.500000,3,1.326712,1.329445,1.328110,0.000877
15513.750000,3,1.327629,1.330613,1.329635,0.001035
15514.000000,3,1.328845,1.332139,1.331017,0.001136
15514.250000,3,1.330311,1.333476,1.332279,0.001054
15514.500000,3,1.332135,1.335688,1.334271,0.001187
15514.750000,3,1.333272,1.337752,1.335999,0.001638
15515.000000,3,1.336681,1.341237,1.339031,0.001522
15515.250000,3,1.341027,1.347108,1.343468,0.002001
15515.500000,3,1.344527,1.350194,1.347476,0.001795
15515.750000,3,1.347657,1.354507,1.351035,0.002265
15516.000000,3,1.352013,1.357714,1.354273,0.001879
15516.250000,3,1.352950,1.361926,1.356945,0.002878
15516.500000,3,1.355183,1.362971,1.358426,0.002565
15516.750000,3,1.354815,1.363353,1.358341,0.002825
15517.000000,3,1.354147,1.362549,1.357067,0.002948
15517.250000,3,1.350368,1.358960,1.353555,0.003026
15517.500000,3,1.345962,1.354085,1.348999,0.002820
15517.750000,3,1.338964,1.348184,1.342232,0.003204
15518.000000,3,1.329792,1.340282,1.332998,0.003801
15518.250000,3,1.318258,1.329053,1.321553,0.003958
15518.500000,3,1.302727,1.313290,1.305834,0.003991
15518.750000,3,1.281712,1.293175,1.285165,0.004301
15519.000000,3,1.255717,1.268525,1.259570,0.004767
15519.250000,3,1.224336,1.236255,1.227859,0.004518
15519.500000,3,1.186373,1.199271,1.190468,0.004914
15519.750000,3,1.142459,1.155692,1.147081,0.004876
15520.000000,3,1.092502,1.105921,1.097007,0.004935
15520.250000,3,1.035763,1.050017,1.041343,0.004966
15520.500000,3,0.974766,0.988946,0.980103,0.005186
15520.750000,3,0.909399,0.922527,0.914526,0.004791
15521.000000,3,0.841929,0.855302,0.846881,0.004912
15521.250000,3,0.771450,0.784566,0.776680,0.004833
15521.500000,3,0.701607,0.713765,0.706879,0.004357
15521.750000,3,0.632621,0.644262,0.637702,0.004221
15522.000000,3,0.566341,0.577229,0.570925,0.004080
15522.250000,3,0.503570,0.513434,0.507692,0.003687
15522.500000,3,0.446638,0.455117,0.450304,0.003156
15522.750000,3,0.396431,0.404217,0.399740,0.002971
15523.000000,3,0.354646,0.361614,0.357555,0.002571
15523.250000,3,0.321589,0.327104,0.323774,0.002051
15523.500000,3,0.297658,0.302668,0.299665,0.001821
15523.750000,3,0.283246,0.287716,0.284701,0.001584
15524.000000,4,0.326326,0.328735,0.327583,0.000844
15524.250000,4,0.333837,0.336376,0.335411,0.000934
15524.500000,4,0.353112,0.356334,0.355148,0.001283
15524.750000,4,0.387150,0.390842,0.388897,0.001547
15525.000000,4,0.430470,0.435377,0.432594,0.002123
15525.250000,4,0.484129,0.489389,0.486747,0.002216
15525.500000,4,0.545020,0.551302,0.548015,0.002533
15525.750000,4,0.613885,0.621507,0.617449,0.002862
15526.000000,4,0.688823,0.697023,0.692888,0.003136
15526.250000,4,0.771661,0.780480,0.775954,0.003188
15526.500000,4,0.858366,0.867307,0.862845,0.003264
15526.750000,4,0.949437,0.958414,0.953855,0.003393
15527.000000,4,1.035497,1.044604,1.039935,0.003379
15527.250000,4,1.116865,1.125711,1.121018,0.003279
15527.500000,4,1.189488,1.197038,1.193514,0.002797
15527.750000,4,1.256620,1.264501,1.260664,0.002888
15528.000000,4,1.319472,1.326808,1.323191,0.003087
15528.250000,4,1.379399,1.385506,1.382466,0.002556
15528.500000,4,1.430527,1.436653,1.433689,0.002572
15528.750000,4,1.475245,1.481258,1.478086,0.002434
15529.000000,4,1.507885,1.514419,1.510756,0.002435
15529.250000,4,1.532789,1.538805,1.535316,0.002158
15529.500000,4,1.549366,1.557062,1.552980,0.002623
15529.750000,4,1.565902,1.571482,1.567990,0.002088
15530.000000,4,1.576313,1.584094,1.579075,0.002795
15530.250000,4,1.584329,1.591374,1.586939,0.002431
15530.500000,4,1.585885,1.593717,1.588218,0.002809
15530.750000,4,1.582530,1.590031,1.585250,0.002607
15531.000000,4,1.574609,1.582882,1.576893,0.003036
15531.250000,4,1.566933,1.575682,1.569127,0.003298
15531.500000,4,1.558271,1.565605,1.560261,0.002707
15531.750000,4,1.550967,1.558546,1.552693,0.002933
15532.000000,4,1.540248,1.547772,1.542527,0.002709
15532.250000,4,1.526618,1.535109,1.528949,0.003151
15532.500000,4,1.510761,1.517044,1.512359,0.002417
15532.750000,4,1.493577,1.502342,1.495825,0.003279
15533.000000,4,1.477971,1.486680,1.480148,0.003300
15533.250000,4,1.465016,1.472685,1.466920,0.002965
15533.500000,4,1.450133,1.459033,1.452589,0.003258
15533.750000,4,1.434832,1.442452,1.436896,0.002836
15534.000000,4,1.415515,1.426245,1.418610,0.003987
15534.250000,4,1.396903,1.406655,1.399868,0.003511
15534.500000,4,1.378684,1.387782,1.381119,0.003465
15534.750000,4,1.363462,1.372444,1.365819,0.003340
15535.000000,4,1.349260,1.358236,1.351665,0.003389
15535.250000,4,1.336134,1.345836,1.338593,0.003641
15535.500000,4,1.318339,1.327801,1.320966,0.003483
15535.750000,4,1.299391,1.310231,1.302628,0.003941
15536.000000,4,1.279467,1.288531,1.282135,0.003335
15536.250000,4,1.263282,1.272203,1.265574,0.003410
15536.500000,4,1.249891,1.258874,1.252456,0.003279
15536.750000,4,1.242268,1.251401,1.244835,0.003353
15537.000000,4,1.234925,1.242536,1.236914,0.002880
15537.250000,4,1.227121,1.237376,1.230074,0.003758
15537.500000,4,1.214782,1.224713,1.217578,0.003663
15537.750000,4,1.200356,1.210394,1.203474,0.003698
15538.000000,4,1.184190,1.194106,1.187227,0.003664
15538.250000,4,1.168123,1.177546,1.171108,0.003471
15538.500000,4,1.150348,1.159128,1.153315,0.003215
15538.750000,4,1.132163,1.142022,1.135319,0.003665
15539.000000,4,1.110026,1.118787,1.113136,0.003187
15539.250000,4,1.088544,1.097470,1.091818,0.003216
15539.500000,4,1.068639,1.076962,1.071522,0.002951
15539.750000,4,1.054942,1.062320,1.057550,0.002663
15540.000000,4,1.082205,1.099015,1.089309,0.006402
15540.250000,4,1.039641,1.046345,1.041721,0.002428
15540.500000,4,1.034223,1.040165,1.036329,0.002086
15540.750000,4,1.029968,1.035147,1.031550,0.001932
15541.000000,4,1.023127,1.028785,1.025063,0.001978
15541.250000,4,1.017966,1.023464,1.019567,0.002107
15541.500000,4,1.012847,1.017041,1.014253,0.001511
15541.750000,4,1.009725,1.014416,1.011271,0.001708
15542.000000,4,1.005120,1.008629,1.006576,0.001242
15542.250000,4,1.000032,1.003452,1.001731,0.001341
15542.500000,4,0.989947,0.994921,0.992496,0.001812
15542.750000,4,0.980454,0.985695,0.983282,0.002066
15543.000000,4,0.971345,0.974567,0.972997,0.001363
15543.250000,4,0.964261,0.967271,0.965926,0.001232
15543.500000,4,0.956683,0.959688,0.958507,0.001365
15543.750000,4,0.950862,0.954427,0.953029,0.001360
15544.000000,4,0.943242,0.947227,0.945269,0.001522
15544.250000,4,0.935165,0.937620,0.936387,0.001022
15544.500000,4,0.924707,0.927823,0.926474,0.001118
15544.750000,4,0.918563,0.921290,0.919568,0.001091
15545.000000,4,0.912222,0.916293,0.914483,0.001415
15545.250000,4,0.911063,0.914463,0.913289,0.001227
15545.500000,4,0.908802,0.913441,0.911902,0.001626
15545.750000,4,0.907328,0.911933,0.910439,0.001647
15546.000000,4,0.902102,0.907851,0.905573,0.001903
15546.250000,4,0.896225,0.901848,0.899927,0.001967
15546.500000,4,0.888140,0.894218,0.892580,0.002245
15546.750000,4,0.882216,0.889589,0.887226,0.002575
15547.000000,4,0.876649,0.883832,0.881707,0.002572
15547.250000,4,0.870411,0.879428,0.877146,0.003385
15547.500000,4,0.864538,0.873231,0.870653,0.003133
15547.750000,4,0.858066,0.867112,0.864928,0.003452
15548.000000,4,0.850249,0.860500,0.857869,0.003869
15548.250000,4,0.844693,0.855599,0.853038,0.004228
15548.500000,4,0.839038,0.850514,0.847741,0.004377
15548.750000,4,0.836611,0.848079,0.845326,0.004426
15549.000000,4,0.831116,0.843895,0.840416,0.004745
15549.250000,4,0.826362,0.839226,0.835886,0.004855
15549.500000,4,0.818504,0.832520,0.828796,0.005241
15549.750000,4,0.811315,0.825021,0.821680,0.005251
15550.000000,4,0.801456,0.815787,0.812341,0.005490
15550.250000,4,0.792422,0.806832,0.803168,0.005429
15550.500000,4,0.778972,0.794081,0.790272,0.005708
15550.750000,4,0.764874,0.779658,0.775786,0.005519
15551.000000,4,0.744985,0.759933,0.756160,0.005641
15551.250000,4,0.724807,0.738566,0.735387,0.005302
15551.500000,4,0.699366,0.713900,0.710626,0.005636
15551.750000,4,0.674576,0.688277,0.685058,0.005252
15552.000000,4,0.646285,0.659277,0.656527,0.005125
15552.250000,4,0.616874,0.629554,0.626322,0.004789
