# freq,if,real_min,real_max,real_ave,real_rms
6141.000000,1,1.101258,1.112837,1.108859,0.003623
6141.250000,1,1.105600,1.117634,1.113475,0.003691
6141.500000,1,1.109771,1.120922,1.117087,0.003464
6141.750000,1,1.111556,1.123233,1.119215,0.003558
6142.000000,1,1.111325,1.123650,1.119312,0.003673
6142.250000,1,1.109841,1.120342,1.116861,0.003252
6142.500000,1,1.106151,1.117954,1.113742,0.003569
6142.750000,1,1.105078,1.115345,1.111414,0.003138
6143.000000,1,1.105951,1.117964,1.113685,0.003633
6143.250000,1,1.113923,1.126233,1.121836,0.003812
6143.500000,1,1.125575,1.138439,1.133666,0.003943
6143.750000,1,1.139213,1.151900,1.147334,0.003946
6144.000000,1,1.150283,1.163112,1.158223,0.003881
6144.250000,1,1.159519,1.171436,1.166892,0.003746
6144.500000,1,1.165826,1.179490,1.174409,0.004167
6144.750000,1,1.175854,1.189276,1.184145,0.004163
6145.000000,1,1.186905,1.201325,1.196052,0.004318
6145.250000,1,1.200031,1.213343,1.208481,0.004070
6145.500000,1,1.209357,1.223729,1.218458,0.004306
6145.750000,1,1.216326,1.229665,1.225023,0.004002
6146.000000,1,1.220387,1.233262,1.228379,0.003824
6146.250000,1,1.223345,1.235541,1.230929,0.003654
6146.500000,1,1.228881,1.239728,1.236189,0.003268
6146.750000,1,1.235639,1.246409,1.242937,0.003250
6147.000000,1,1.242990,1.253518,1.250154,0.003103
6147.250000,1,1.248896,1.258964,1.256081,0.003026
6147.500000,1,1.254181,1.263627,1.261082,0.002856
6147.750000,1,1.260408,1.269637,1.266921,0.002678
6148.000000,1,1.271188,1.279568,1.276637,0.002673
6148.250000,1,1.283702,1.293243,1.289750,0.002901
6148.500000,1,1.300148,1.309291,1.305140,0.003029
6148.750000,1,1.313896,1.323383,1.319712,0.003164
6149.000000,1,1.326882,1.336622,1.332160,0.003386
6149.250000,1,1.337391,1.347814,1.342508,0.003378
6149.500000,1,1.347970,1.358897,1.353474,0.003848
6149.750000,1,1.359169,1.371092,1.365690,0.003859
6150.000000,1,1.370995,1.384529,1.377810,0.004302
6150.250000,1,1.381993,1.394152,1.387759,0.004093
6150.500000,1,1.387737,1.400170,1.394128,0.004328
6150.750000,1,1.390409,1.403249,1.396540,0.004307
6151.000000,1,1.392583,1.405255,1.398658,0.004277
6151.250000,1,1.397598,1.410141,1.403514,0.004464
6151.500000,1,1.405007,1.418553,1.411018,0.004607
6151.750000,1,1.413622,1.426359,1.419548,0.004567
6152.000000,1,1.418817,1.431275,1.424410,0.004418
6152.250000,1,1.418787,1.429477,1.423476,0.004051
6152.500000,1,1.412147,1.424174,1.417229,0.004276
6152.750000,1,1.404386,1.414858,1.409208,0.003777
6153.000000,1,1.396304,1.406636,1.401463,0.003908
6153.250000,1,1.389325,1.399614,1.394375,0.003744
6153.500000,1,1.382035,1.392315,1.386695,0.003692
6153.750000,1,1.372829,1.382255,1.376985,0.003066
6154.000000,1,1.358540,1.370050,1.364071,0.003764
6154.250000,1,1.346195,1.355580,1.350793,0.003178
6154.500000,1,1.332467,1.343186,1.337824,0.003388
6154.750000,1,1.320695,1.331289,1.325273,0.003210
6155.000000,1,1.307298,1.316601,1.311507,0.003329
6155.250000,1,1.287613,1.296838,1.291656,0.002956
6155.500000,1,1.260274,1.268107,1.263440,0.002759
6155.750000,1,1.222710,1.230677,1.226040,0.002857
6156.000000,1,1.176446,1.184815,1.179775,0.002802
6156.250000,1,1.122910,1.131138,1.126622,0.003100
6156.500000,1,1.061693,1.070141,1.065767,0.003065
6156.750000,1,0.993527,1.002394,0.998024,0.003222
6157.000000,1,0.918741,0.927312,0.923213,0.003169
6157.250000,1,0.840124,0.848294,0.844250,0.003158
6157.500000,1,0.760453,0.768205,0.764514,0.003139
6157.750000,1,0.683097,0.690512,0.686957,0.002928
6158.000000,1,0.609588,0.617046,0.613619,0.002880
6158.250000,1,0.541191,0.548688,0.544806,0.002803
6158.500000,1,0.479081,0.485221,0.482302,0.002277
6158.750000,1,0.423903,0.429620,0.426698,0.002189
6159.000000,1,0.376543,0.382493,0.379436,0.002105
6159.250000,1,0.339008,0.344679,0.341652,0.002076
6159.500000,1,0.311653,0.317542,0.314116,0.001883
6159.750000,1,0.295262,0.300746,0.297469,0.001837
6160.000000,2,0.267954,0.268665,0.268331,0.000206
6160.250000,2,0.272366,0.273277,0.272734,0.000323
6160.500000,2,0.283524,0.284701,0.284082,0.000349
6160.750000,2,0.303384,0.305143,0.304256,0.000549
6161.000000,2,0.330436,0.332310,0.331335,0.000587
6161.250000,2,0.365467,0.367536,0.366520,0.000700
6161.500000,2,0.406283,0.409051,0.407702,0.000829
6161.750000,2,0.454087,0.456820,0.455587,0.000851
6162.000000,2,0.505767,0.509147,0.507538,0.001030
6162.250000,2,0.562466,0.565305,0.564182,0.000903
6162.500000,2,0.621342,0.624511,0.622914,0.001006
6162.750000,2,0.681412,0.684738,0.683306,0.000944
6163.000000,2,0.741007,0.744500,0.742919,0.001034
6163.250000,2,0.798883,0.802800,0.800959,0.001072
6163.500000,2,0.852592,0.855896,0.854946,0.001049
6163.750000,2,0.903879,0.906658,0.905649,0.000904
6164.000000,2,0.949963,0.953518,0.951811,0.001215
6164.250000,2,0.991310,0.994163,0.992725,0.000907
6164.500000,2,1.025592,1.027655,1.026658,0.000772
6164.750000,2,1.053056,1.056498,1.055003,0.001108
6165.000000,2,1.075263,1.078821,1.077273,0.001208
6165.250000,2,1.097841,1.100606,1.099283,0.000866
6165.500000,2,1.122018,1.125762,1.123982,0.001275
6165.750000,2,1.128192,1.132335,1.130212,0.001324
6166.000000,2,1.142333,1.145631,1.143920,0.001148
6166.250000,2,1.154846,1.158417,1.156351,0.001243
6166.500000,2,1.162927,1.166469,1.164681,0.001339
6166.750000,2,1.169268,1.172965,1.171217,0.001492
6167.000000,2,1.173335,1.177740,1.175078,0.001433
6167.250000,2,1.176894,1.180232,1.178655,0.001317
6167.500000,2,1.178704,1.182853,1.180907,0.001571
6167.750000,2,1.179278,1.183640,1.181432,0.001595
6168.000000,2,1.177725,1.181717,1.180078,0.001458
6168.250000,2,1.176850,1.181258,1.179059,0.001327
6168.500000,2,1.176329,1.181926,1.179149,0.001820
6168.750000,2,1.181692,1.185723,1.184095,0.001402
6169.000000,2,1.189310,1.193177,1.191459,0.001448
6169.250000,2,1.199330,1.203303,1.201364,0.001486
6169.500000,2,1.206350,1.211160,1.209174,0.001628
6169.750000,2,1.214444,1.218281,1.216621,0.001433
6170.000000,2,1.220710,1.224595,1.222640,0.001463
6170.250000,2,1.229478,1.232264,1.230937,0.000943
6170.500000,2,1.237383,1.240859,1.239145,0.001202
6170.750000,2,1.246232,1.249905,1.248178,0.001209
6171.000000,2,1.249416,1.253704,1.252251,0.001267
6171.250000,2,1.249255,1.252779,1.251566,0.001134
6171.500000,2,1.243530,1.247350,1.245909,0.001322
6171.750000,2,1.235646,1.240392,1.238740,0.001623
6172.000000,2,1.230312,1.237294,1.234288,0.002111
6172.250000,2,1.223824,1.230057,1.227489,0.002322
6172.500000,2,1.218420,1.225596,1.222001,0.002343
6172.750000,2,1.211198,1.219161,1.215609,0.002740
6173.000000,2,1.202078,1.209917,1.206571,0.002794
6173.250000,2,1.193511,1.202341,1.198617,0.003089
6173.500000,2,1.189534,1.199263,1.194960,0.003394
6173.750000,2,1.192828,1.201819,1.197986,0.003308
6174.000000,2,1.200542,1.208865,1.205593,0.002915
6174.250000,2,1.210877,1.220494,1.216367,0.003340
6174.500000,2,1.219876,1.228674,1.224755,0.003390
6174.750000,2,1.226566,1.235881,1.231509,0.003279
6175.000000,2,1.230272,1.239077,1.235377,0.003118
6175.250000,2,1.236479,1.243421,1.240447,0.002636
6175.500000,2,1.240899,1.249183,1.245246,0.002842
6175.750000,2,1.245499,1.253366,1.250161,0.002610
6176.000000,2,1.261218,1.274463,1.268744,0.004672
6176.250000,2,1.245911,1.252485,1.249638,0.002043
6176.500000,2,1.242014,1.246295,1.244489,0.001475
6176.750000,2,1.236851,1.242948,1.240663,0.001757
6177.000000,2,1.235435,1.239517,1.237595,0.001493
6177.250000,2,1.234470,1.238627,1.236674,0.001272
6177.500000,2,1.231136,1.235620,1.233434,0.001231
6177.750000,2,1.225592,1.229355,1.227698,0.001084
6178.000000,2,1.217245,1.218690,1.218226,0.000465
6178.250000,2,1.207804,1.210430,1.208798,0.000845
6178.500000,2,1.199795,1.201339,1.200421,0.000553
6178.750000,2,1.194307,1.196687,1.195333,0.000701
6179.000000,2,1.188503,1.191044,1.189972,0.000738
6179.250000,2,1.182351,1.184490,1.183668,0.000754
6179.500000,2,1.173536,1.175854,1.174709,0.000823
6179.750000,2,1.164904,1.167367,1.166153,0.000813
6180.000000,2,1.156737,1.160037,1.158782,0.001057
6180.250000,2,1.154423,1.157322,1.156018,0.000998
6180.500000,2,1.153983,1.156051,1.155160,0.000808
6180.750000,2,1.153081,1.156675,1.155236,0.001122
6181.000000,2,1.150366,1.153765,1.152386,0.001278
6181.250000,2,1.147271,1.150432,1.148972,0.000997
6181.500000,2,1.143593,1.145911,1.144963,0.000877
6181.750000,2,1.141484,1.144633,1.143155,0.001248
6182.000000,2,1.140668,1.143851,1.142240,0.001195
6182.250000,2,1.138926,1.142257,1.140781,0.001185
6182.500000,2,1.134549,1.137787,1.136218,0.001118
6182.750000,2,1.128056,1.130289,1.128995,0.000853
6183.000000,2,1.118772,1.121346,1.120352,0.000851
6183.250000,2,1.114578,1.116818,1.115445,0.000741
6183.500000,2,1.111999,1.114030,1.113340,0.000650
6183.750000,2,1.113598,1.115338,1.114782,0.000500
6184.000000,2,1.112738,1.116483,1.114721,0.000996
6184.250000,2,1.110202,1.113671,1.111647,0.001060
6184.500000,2,1.103602,1.106942,1.104613,0.001090
6184.750000,2,1.096648,1.101447,1.098009,0.001617
6185.000000,2,1.090684,1.096335,1.092729,0.001812
6185.250000,2,1.089164,1.095110,1.091441,0.002075
6185.500000,2,1.088028,1.095742,1.090465,0.002544
6185.750000,2,1.085597,1.092960,1.088138,0.002577
6186.000000,2,1.077663,1.086231,1.080407,0.003002
6186.250000,2,1.064304,1.073465,1.067222,0.002985
6186.500000,2,1.046245,1.055687,1.049207,0.003254
6186.750000,2,1.024150,1.035077,1.028094,0.003488
6187.000000,2,0.999642,1.010629,1.003174,0.003571
6187.250000,2,0.970665,0.981297,0.974375,0.003466
6187.500000,2,0.935542,0.946303,0.939043,0.003361
6187.750000,2,0.896149,0.905806,0.899312,0.002933
6188.000000,2,0.853184,0.861732,0.855945,0.002737
6188.250000,2,0.809032,0.817150,0.811625,0.002485
6188.500000,2,0.763142,0.770361,0.765177,0.002274
6188.750000,2,0.715672,0.722061,0.717237,0.002055
6189.000000,2,0.664651,0.671141,0.666316,0.002020
6189.250000,2,0.612157,0.617639,0.613874,0.001562
6189.500000,2,0.559104,0.564390,0.560651,0.001610
6189.750000,2,0.508577,0.513002,0.510150,0.001345
6190.000000,2,0.461201,0.463956,0.462083,0.000925
6190.250000,2,0.417944,0.420396,0.418725,0.000853
6190.500000,2,0.378038,0.380577,0.379055,0.000783
6190.750000,2,0.344442,0.345941,0.345084,0.000586
6191.000000,2,0.315223,0.316780,0.316054,0.000526
6191.250000,2,0.293881,0.294832,0.294310,0.000330
6191.500000,2,0.277947,0.279107,0.278549,0.000329
6191.750000,2,0.269566,0.270401,0.270034,0.000306
6192.000000,3,0.104643,0.253238,0.158058,0.045499
6192.250000,3,0.337363,0.406983,0.376220,0.020963
6192.500000,3,0.110619,0.259788,0.169729,0.044694
6192.750000,3,0.359389,0.417113,0.390396,0.017987
6193.000000,3,0.132719,0.262850,0.201744,0.038915
6193.250000,3,0.404594,0.460642,0.423537,0.017419
6193.500000,3,0.183067,0.289257,0.257221,0.035127
6193.750000,3,0.457726,0.510440,0.473758,0.016280
6194.000000,3,0.263928,0.360847,0.327667,0.030516
6194.250000,3,0.505782,0.559733,0.539924,0.017088
6194.500000,3,0.358767,0.436524,0.404031,0.029074
6194.750000,3,0.578188,0.656692,0.625515,0.023177
6195.000000,3,0.412605,0.514773,0.482371,0.031842
6195.250000,3,0.663518,0.770490,0.733058,0.033407
6195.500000,3,0.466088,0.591958,0.554918,0.038263
6195.750000,3,0.764416,0.902273,0.864193,0.041767
6196.000000,3,0.527435,0.682893,0.625264,0.046025
6196.250000,3,0.885547,1.070157,1.034301,0.056557
6196.500000,3,0.626042,0.832974,0.746434,0.065849
6196.750000,3,1.121269,1.473305,1.379881,0.108401
6197.000000,3,1.135296,1.685317,1.470275,0.191389
6197.250000,3,4.812304,8.636483,7.015175,1.367701
6197.500000,3,16.997133,26.264148,21.538322,3.065214
6197.750000,3,1.955904,2.873414,2.530932,0.294461
6198.000000,3,0.863753,1.151079,1.037943,0.099687
6198.250000,3,1.094362,1.423319,1.327552,0.095588
6198.500000,3,0.661559,0.864355,0.770894,0.068505
6198.750000,3,0.967832,1.176352,1.137509,0.064668
6199.000000,3,0.635857,0.817507,0.747107,0.057975
6199.250000,3,0.908723,1.092514,1.046088,0.055289
6199.500000,3,0.639331,0.812660,0.758514,0.055831
6199.750000,3,0.871511,1.041647,0.992671,0.052501
6200.000000,3,0.649451,0.829677,0.771631,0.056650
6200.250000,3,0.844671,1.012597,0.961749,0.050731
6200.500000,3,0.656687,0.836880,0.773560,0.058592
6200.750000,3,0.822678,0.988202,0.943325,0.051170
6201.000000,3,0.655963,0.828279,0.763202,0.060620
6201.250000,3,0.805234,0.975591,0.931393,0.053068
6201.500000,3,0.647011,0.812166,0.744349,0.060609
6201.750000,3,0.791861,0.969372,0.922323,0.054048
6202.000000,3,0.635913,0.799710,0.725662,0.057144
6202.250000,3,0.785880,0.971287,0.919591,0.054869
6202.500000,3,0.631206,0.796284,0.717759,0.053806
6202.750000,3,0.790112,0.980573,0.925435,0.055970
6203.000000,3,0.631309,0.795882,0.717261,0.052425
6203.250000,3,0.794392,0.984942,0.929254,0.055966
6203.500000,3,0.629446,0.793754,0.715575,0.053516
6203.750000,3,0.793708,0.977909,0.926579,0.054176
6204.000000,3,0.629779,0.793371,0.716818,0.056813
6204.250000,3,0.795392,0.972146,0.926901,0.052935
6204.500000,3,0.637705,0.801171,0.728192,0.061618
6204.750000,3,0.799526,0.967137,0.927559,0.052044
6205.000000,3,0.644685,0.811495,0.739824,0.064283
6205.250000,3,0.798193,0.960326,0.921383,0.050924
6205.500000,3,0.646921,0.817241,0.746472,0.062764
6205.750000,3,0.797002,0.958239,0.914246,0.049145
6206.000000,3,0.647312,0.817914,0.752124,0.059089
6206.250000,3,0.799046,0.958641,0.912398,0.049012
6206.500000,3,0.643789,0.807610,0.749014,0.054814
6206.750000,3,0.797868,0.961956,0.911290,0.050450
6207.000000,3,0.631415,0.793676,0.732490,0.051795
6207.250000,3,0.798724,0.969910,0.916420,0.051751
6207.500000,3,0.621131,0.784484,0.714484,0.051952
6207.750000,3,0.806934,0.988353,0.934082,0.053629
6208.000000,3,0.613863,0.776833,0.697220,0.055329
6208.250000,3,0.815472,1.002168,0.949587,0.055792
6208.500000,3,0.571448,0.755220,0.664858,0.063143
6208.750000,3,0.818552,1.008099,0.960607,0.057030
6209.000000,3,0.603494,0.761866,0.680375,0.058255
6209.250000,3,0.810200,0.991543,0.943326,0.053479
6209.500000,3,0.614804,0.772488,0.702041,0.054497
6209.750000,3,0.802941,0.973043,0.925905,0.050674
6210.000000,3,0.623430,0.779390,0.719131,0.052913
6210.250000,3,0.791900,0.951820,0.906625,0.048542
6210.500000,3,0.630591,0.788852,0.730365,0.053339
6210.750000,3,0.786034,0.940564,0.898158,0.047370
6211.000000,3,0.641482,0.802448,0.740457,0.055718
6211.250000,3,0.786806,0.940420,0.901226,0.047600
6211.500000,3,0.652520,0.808648,0.742680,0.058199
6211.750000,3,0.801366,0.945933,0.907501,0.045068
6212.000000,3,0.651637,0.812247,0.741062,0.055728
6212.250000,3,0.880431,0.972696,0.925884,0.030223
6212.500000,3,0.650040,0.825446,0.749262,0.056805
6212.750000,3,0.910852,1.007053,0.950459,0.034466
6213.000000,3,0.662254,0.902170,0.758094,0.077041
6213.250000,3,0.915037,1.115824,0.969828,0.068094
6213.500000,3,0.660669,1.005874,0.765693,0.107382
6213.750000,3,0.908063,1.225804,0.988005,0.104752
6214.000000,3,0.665375,1.064411,0.774907,0.124525
6214.250000,3,0.914727,1.358692,1.018481,0.143851
6214.500000,3,0.680530,1.216289,0.809792,0.168585
6214.750000,3,0.925958,1.412576,1.037919,0.156644
6215.000000,3,0.690033,1.233500,0.818323,0.172322
6215.250000,3,0.937266,1.481120,1.053692,0.174738
6215.500000,3,0.692662,1.294890,0.830813,0.189834
6215.750000,3,0.941239,1.565810,1.069868,0.197691
6216.000000,3,0.695030,1.391547,0.849249,0.218170
6216.250000,3,0.940162,1.538019,1.066673,0.186216
6216.500000,3,0.690341,1.358400,0.846208,0.205659
6216.750000,3,0.937160,1.547795,1.062179,0.189217
6217.000000,3,0.690115,1.352482,0.845404,0.202555
6217.250000,3,0.935184,1.498703,1.048537,0.174447
6217.500000,3,0.693723,1.322701,0.842823,0.190717
6217.750000,3,0.933969,1.487902,1.040364,0.172276
6218.000000,3,0.691197,1.256921,0.830081,0.169989
6218.250000,3,0.922650,1.345680,1.008340,0.130971
6218.500000,3,0.678644,1.260799,0.818654,0.174267
6218.750000,3,0.906318,1.415510,1.002655,0.158667
6219.000000,3,0.661122,1.245898,0.798568,0.175000
6219.250000,3,0.881913,1.395857,0.980168,0.159468
6219.500000,3,0.635532,1.219976,0.768783,0.175543
6219.750000,3,0.842760,1.350262,0.940154,0.157271
6220.000000,3,0.595632,1.212551,0.726772,0.187736
6220.250000,3,0.783707,1.305028,0.884905,0.161207
6220.500000,3,0.543218,1.029365,0.648297,0.148550
6220.750000,3,0.712720,1.088595,0.792339,0.114868
6221.000000,3,0.478090,0.884901,0.563173,0.125696
6221.250000,3,0.630667,0.988120,0.705414,0.109514
6221.500000,3,0.390651,0.706216,0.462408,0.096414
6221.750000,3,0.547232,0.809653,0.604305,0.079996
6222.000000,3,0.297658,0.571594,0.367182,0.081882
6222.250000,3,0.473471,0.675588,0.518580,0.061671
6222.500000,3,0.212577,0.456665,0.282100,0.071846
6222.750000,3,0.411955,0.570019,0.449858,0.048404
6223.000000,3,0.139024,0.336948,0.208285,0.057358
6223.250000,3,0.364555,0.458867,0.396328,0.029835
6223.500000,3,0.092445,0.273403,0.162632,0.053044
6223.750000,3,0.337699,0.424040,0.372893,0.028108
6224.000000,4,0.266955,0.279480,0.271589,0.004158
6224.250000,4,0.268924,0.285618,0.274167,0.005376
6224.500000,4,0.279678,0.303125,0.286203,0.007633
6224.750000,4,0.293316,0.315671,0.299957,0.007567
6225.000000,4,0.315595,0.350969,0.325001,0.011381
6225.250000,4,0.341737,0.393078,0.354213,0.016398
6225.500000,4,0.377108,0.446740,0.393742,0.022323
6225.750000,4,0.416183,0.493632,0.435194,0.025248
6226.000000,4,0.462565,0.553102,0.484981,0.029708
6226.250000,4,0.509494,0.581677,0.530225,0.024827
6226.500000,4,0.561000,0.640965,0.584673,0.027565
6226.750000,4,0.612434,0.752006,0.647289,0.045753
6227.000000,4,0.667309,0.843083,0.710014,0.057808
6227.250000,4,0.717921,0.882433,0.760536,0.055379
6227.500000,4,0.768334,0.984129,0.818959,0.071628
6227.750000,4,0.812281,1.131273,0.880327,0.104308
6228.000000,4,0.856328,1.257798,0.938507,0.131001
6228.250000,4,0.894453,1.353613,0.987466,0.149351
6228.500000,4,0.936790,1.423520,1.033954,0.158768
6228.750000,4,0.974114,1.429739,1.066454,0.149721
6229.000000,4,1.011031,1.432180,1.095532,0.138422
6229.250000,4,1.040072,1.549732,1.138629,0.167209
6229.500000,4,1.067472,1.641020,1.175341,0.186720
6229.750000,4,1.088617,1.606836,1.184791,0.167806
6230.000000,4,1.108771,1.617015,1.203032,0.163284
6230.250000,4,1.125063,1.586599,1.212835,0.147821
6230.500000,4,1.140764,1.484686,1.209377,0.109133
6230.750000,4,1.148850,1.419084,1.207318,0.085268
6231.000000,4,1.157636,1.408287,1.215030,0.079602
6231.250000,4,1.160698,1.328383,1.207909,0.054098
6231.500000,4,1.165472,1.242909,1.198816,0.028861
6231.750000,4,1.166663,1.223627,1.190613,0.019310
6232.000000,4,1.138190,1.212755,1.186052,0.023499
6232.250000,4,1.129358,1.213842,1.185786,0.025421
6232.500000,4,1.173868,1.220930,1.196036,0.015721
6232.750000,4,1.172026,1.221319,1.198256,0.016275
6233.000000,4,1.174428,1.222909,1.196322,0.015734
6233.250000,4,1.175865,1.251133,1.201138,0.024607
6233.500000,4,1.180154,1.367034,1.221873,0.057297
6233.750000,4,1.181634,1.464824,1.238468,0.087696
6234.000000,4,1.180473,1.464814,1.242606,0.086653
6234.250000,4,1.173615,1.494946,1.248533,0.096148
6234.500000,4,1.182232,1.545893,1.262172,0.110093
6234.750000,4,1.197687,1.578041,1.272190,0.117998
6235.000000,4,1.206584,1.622799,1.286988,0.129038
6235.250000,4,1.213414,1.660689,1.298747,0.138972
6235.500000,4,1.223382,1.580451,1.295906,0.110237
6235.750000,4,1.228158,1.570313,1.299114,0.105490
6236.000000,4,1.235316,1.609885,1.310965,0.115985
6236.250000,4,1.239159,1.559850,1.306234,0.098866
6236.500000,4,1.242087,1.488049,1.298745,0.075302
6236.750000,4,1.241750,1.447180,1.292813,0.062690
6237.000000,4,1.244838,1.455415,1.296162,0.064304
6237.250000,4,1.241700,1.409107,1.286898,0.051525
6237.500000,4,1.240827,1.399637,1.285574,0.048522
6237.750000,4,1.239615,1.419307,1.286372,0.054952
6238.000000,4,1.242485,1.440597,1.288168,0.061551
6238.250000,4,1.238205,1.429273,1.281891,0.059110
6238.500000,4,1.231988,1.380251,1.268871,0.045541
6238.750000,4,1.223450,1.379654,1.259902,0.047883
6239.000000,4,1.214774,1.366720,1.251462,0.045836
6239.250000,4,1.203789,1.342047,1.239893,0.040654
6239.500000,4,1.195820,1.278885,1.226683,0.022595
6239.750000,4,1.182880,1.221294,1.209056,0.013036
6240.000000,4,1.116708,1.231579,1.205333,0.036712
6240.250000,4,1.055714,1.218600,1.185893,0.051682
6240.500000,4,0.979429,1.218550,1.173347,0.075534
6240.750000,4,0.919433,1.215978,1.161022,0.093524
6241.000000,4,0.875657,1.217029,1.154512,0.107433
6241.250000,4,0.836173,1.215327,1.146658,0.119305
6241.500000,4,0.808870,1.214647,1.141617,0.127725
6241.750000,4,0.793701,1.209033,1.133856,0.130547
6242.000000,4,0.792779,1.205230,1.129557,0.129360
6242.250000,4,0.809779,1.195853,1.124871,0.121258
6242.500000,4,0.840549,1.193051,1.126032,0.110255
6242.750000,4,0.873721,1.188638,1.127272,0.098306
6243.000000,4,0.907254,1.189109,1.131592,0.087604
6243.250000,4,0.937593,1.185096,1.132094,0.076704
6243.500000,4,0.962446,1.180292,1.131728,0.067470
6243.750000,4,0.985851,1.172136,1.127882,0.057804
6244.000000,4,1.007098,1.168134,1.126676,0.050049
6244.250000,4,1.028377,1.165001,1.126204,0.042813
6244.500000,4,1.046223,1.167843,1.131378,0.038840
6244.750000,4,1.048219,1.173057,1.135337,0.039558
6245.000000,4,1.045646,1.179382,1.140527,0.042046
6245.250000,4,1.039366,1.181473,1.141304,0.044377
6245.500000,4,1.022148,1.184375,1.140577,0.049916
6245.750000,4,0.994024,1.181033,1.134632,0.057331
6246.000000,4,0.966327,1.179572,1.129942,0.065216
6246.250000,4,0.946514,1.174798,1.123771,0.069865
6246.500000,4,0.940056,1.172737,1.121005,0.071094
6246.750000,4,0.940700,1.165732,1.115002,0.068420
6247.000000,4,0.943305,1.159307,1.110291,0.065652
6247.250000,4,0.946268,1.152382,1.105438,0.062418
6247.500000,4,0.950249,1.151582,1.104549,0.060489
6247.750000,4,0.948597,1.149040,1.102313,0.060024
6248.000000,4,0.939873,1.149791,1.103051,0.063110
6248.250000,4,0.931483,1.147879,1.100086,0.064957
6248.500000,4,0.915678,1.147929,1.097354,0.069747
6248.750000,4,0.902515,1.140414,1.090977,0.072060
6249.000000,4,0.895055,1.137812,1.087772,0.073604
6249.250000,4,0.929305,1.233100,1.165896,0.091494
6249.500000,4,0.861171,1.128575,1.077370,0.082269
6249.750000,4,0.848619,1.118969,1.068754,0.083697
6250.000000,4,0.838659,1.108941,1.059270,0.083838
6250.250000,4,0.824868,1.093520,1.044814,0.083581
6250.500000,4,0.798409,1.077459,1.028184,0.087272
6250.750000,4,0.772879,1.057945,1.007684,0.089134
6251.000000,4,0.753908,1.039882,0.989295,0.089331
6251.250000,4,0.731014,1.014174,0.965100,0.088803
6251.500000,4,0.706389,0.985199,0.937637,0.087702
6251.750000,4,0.684992,0.947585,0.902665,0.082566
6252.000000,4,0.664626,0.907184,0.865893,0.076358
6252.250000,4,0.637124,0.860703,0.821451,0.069945
