# freq,if,real_min,real_max,real_ave,real_rms
6155.000000,1,1.342052,1.347197,1.344046,0.001731
6155.250000,1,1.310880,1.315503,1.312272,0.001421
6155.500000,1,1.276233,1.280932,1.277682,0.001385
6155.750000,1,1.238406,1.243807,1.240487,0.001518
6156.000000,1,1.198191,1.202801,1.199793,0.001385
6156.250000,1,1.150099,1.154837,1.151748,0.001443
6156.500000,1,1.093684,1.098396,1.095466,0.001389
6156.750000,1,1.029609,1.033749,1.030923,0.001297
6157.000000,1,0.959343,0.963527,0.960895,0.001217
6157.250000,1,0.885478,0.890556,0.887615,0.001427
6157.500000,1,0.812029,0.815865,0.813132,0.001232
6157.750000,1,0.735880,0.739606,0.737394,0.001117
6158.000000,1,0.660147,0.663320,0.661399,0.000970
6158.250000,1,0.586283,0.588764,0.587186,0.000860
6158.500000,1,0.516627,0.518956,0.517494,0.000786
6158.750000,1,0.454067,0.456268,0.455380,0.000679
6159.000000,1,0.402243,0.403632,0.402849,0.000464
6159.250000,1,0.360309,0.361279,0.360766,0.000319
6159.500000,1,0.330016,0.330803,0.330285,0.000237
6159.750000,1,0.310734,0.311589,0.311217,0.000287
6160.000000,2,0.253828,0.255015,0.254278,0.000392
6160.250000,2,0.257818,0.258974,0.258394,0.000354
6160.500000,2,0.270232,0.271816,0.270987,0.000437
6160.750000,2,0.290898,0.293106,0.292134,0.000701
6161.000000,2,0.320039,0.322391,0.321297,0.000686
6161.250000,2,0.356401,0.359254,0.358088,0.000888
6161.500000,2,0.399132,0.402335,0.401053,0.001108
6161.750000,2,0.447644,0.451833,0.449947,0.001351
6162.000000,2,0.501969,0.505838,0.504432,0.001465
6162.250000,2,0.562055,0.566558,0.564856,0.001621
6162.500000,2,0.627660,0.632131,0.630430,0.001722
6162.750000,2,0.695114,0.700795,0.698727,0.002145
6163.000000,2,0.763029,0.768229,0.766366,0.001942
6163.250000,2,0.826393,0.831385,0.829694,0.001921
6163.500000,2,0.884630,0.889485,0.887801,0.001812
6163.750000,2,0.938905,0.944191,0.942307,0.001837
6164.000000,2,0.991401,0.996422,0.994429,0.001860
6164.250000,2,1.041032,1.045776,1.043524,0.001478
6164.500000,2,1.083092,1.087171,1.085519,0.001443
6164.750000,2,1.116202,1.119699,1.118091,0.001134
6165.000000,2,1.138375,1.140256,1.139356,0.000646
6165.250000,2,1.152372,1.155401,1.153615,0.000875
6165.500000,2,1.164618,1.166546,1.165157,0.000634
6165.750000,2,1.176864,1.178312,1.177619,0.000535
6166.000000,2,1.188778,1.191472,1.190062,0.000917
6166.250000,2,1.198371,1.200333,1.199082,0.000712
6166.500000,2,1.200298,1.203552,1.201360,0.000995
6166.750000,2,1.196344,1.200055,1.197815,0.001071
6167.000000,2,1.190523,1.195058,1.192485,0.001291
6167.250000,2,1.189656,1.193370,1.191282,0.001253
6167.500000,2,1.194407,1.198356,1.195826,0.001161
6167.750000,2,1.203336,1.207565,1.205440,0.001316
6168.000000,2,1.214834,1.219307,1.216240,0.001386
6168.250000,2,1.222026,1.226470,1.223303,0.001424
6168.500000,2,1.224599,1.228814,1.225919,0.001432
6168.750000,2,1.225243,1.229778,1.227029,0.001499
6169.000000,2,1.228199,1.231377,1.229276,0.001279
6169.250000,2,1.232747,1.236791,1.234586,0.001308
6169.500000,2,1.237841,1.243070,1.239965,0.001636
6169.750000,2,1.241721,1.244801,1.242842,0.001122
6170.000000,2,1.240277,1.244204,1.241673,0.001265
6170.250000,2,1.236149,1.239767,1.237400,0.001275
6170.500000,2,1.232895,1.236863,1.234209,0.001344
6170.750000,2,1.234686,1.238056,1.236228,0.001077
6171.000000,2,1.241274,1.244950,1.242449,0.001132
6171.250000,2,1.248786,1.253675,1.249810,0.001553
6171.500000,2,1.253045,1.257316,1.254363,0.001285
6171.750000,2,1.252985,1.258052,1.254416,0.001620
6172.000000,2,1.248326,1.254958,1.250727,0.001827
6172.250000,2,1.246597,1.252183,1.247889,0.001868
6172.500000,2,1.244918,1.251556,1.246761,0.002087
6172.750000,2,1.246823,1.252809,1.248714,0.002019
6173.000000,2,1.247849,1.254670,1.249924,0.002327
6173.250000,2,1.245446,1.252789,1.247595,0.002385
6173.500000,2,1.239604,1.247557,1.241885,0.002724
6173.750000,2,1.232344,1.240344,1.235051,0.002904
6174.000000,2,1.228252,1.236345,1.231114,0.002934
6174.250000,2,1.228521,1.236325,1.231474,0.002897
6174.500000,2,1.232173,1.240364,1.235353,0.003054
6174.750000,2,1.235687,1.243944,1.238799,0.003150
6175.000000,2,1.235385,1.244659,1.239520,0.003137
6175.250000,2,1.234881,1.242851,1.237600,0.002928
6175.500000,2,1.231951,1.240496,1.235136,0.002994
6175.750000,2,1.231600,1.239602,1.234984,0.002770
6176.000000,2,1.242826,1.246288,1.244130,0.001077
6176.250000,2,1.239423,1.246348,1.241816,0.002342
6176.500000,2,1.241999,1.248384,1.244614,0.002050
6176.750000,2,1.242856,1.247490,1.244674,0.001524
6177.000000,2,1.240097,1.245384,1.242261,0.001793
6177.250000,2,1.237932,1.241433,1.239610,0.001232
6177.500000,2,1.236442,1.239473,1.237953,0.000894
6177.750000,2,1.236546,1.239711,1.237787,0.000937
6178.000000,2,1.236251,1.238547,1.236977,0.000722
6178.250000,2,1.232675,1.234562,1.233543,0.000726
6178.500000,2,1.224905,1.228696,1.226829,0.001129
6178.750000,2,1.217643,1.219980,1.218955,0.000786
6179.000000,2,1.209187,1.213201,1.211469,0.001293
6179.250000,2,1.203527,1.206183,1.204983,0.000921
6179.500000,2,1.196842,1.200389,1.198615,0.001173
6179.750000,2,1.189416,1.192743,1.191565,0.001211
6180.000000,2,1.180187,1.183678,1.182363,0.001330
6180.250000,2,1.169955,1.174533,1.172550,0.001439
6180.500000,2,1.160270,1.164370,1.163218,0.001401
6180.750000,2,1.153256,1.157120,1.155918,0.001361
6181.000000,2,1.149092,1.152871,1.151440,0.001407
6181.250000,2,1.145726,1.149082,1.147883,0.001142
6181.500000,2,1.140829,1.145531,1.144064,0.001498
6181.750000,2,1.137074,1.141691,1.139805,0.001414
6182.000000,2,1.133961,1.136910,1.135785,0.001013
6182.250000,2,1.132057,1.134042,1.133390,0.000744
6182.500000,2,1.131540,1.134640,1.133549,0.001137
6182.750000,2,1.132991,1.136774,1.135179,0.001285
6183.000000,2,1.134729,1.137373,1.136292,0.000883
6183.250000,2,1.132886,1.136119,1.134760,0.001006
6183.500000,2,1.129544,1.132265,1.131248,0.000913
6183.750000,2,1.123665,1.127328,1.126019,0.001225
6184.000000,2,1.118661,1.121131,1.120164,0.000719
6184.250000,2,1.110812,1.115072,1.113444,0.001177
6184.500000,2,1.101849,1.105364,1.104275,0.001131
6184.750000,2,1.089085,1.093563,1.091936,0.001346
6185.000000,2,1.074333,1.077765,1.076231,0.001203
6185.250000,2,1.057132,1.060456,1.059203,0.001245
6185.500000,2,1.039485,1.044174,1.042427,0.001422
6185.750000,2,1.023717,1.028311,1.026379,0.001493
6186.000000,2,1.006925,1.012125,1.010180,0.001663
6186.250000,2,0.989309,0.993731,0.991760,0.001627
6186.500000,2,0.966009,0.971261,0.968824,0.001854
6186.750000,2,0.939646,0.944511,0.942137,0.001773
6187.000000,2,0.910750,0.914988,0.912907,0.001744
6187.250000,2,0.880719,0.885212,0.882713,0.001873
6187.500000,2,0.848169,0.852969,0.850735,0.001898
6187.750000,2,0.814342,0.819100,0.816749,0.001829
6188.000000,2,0.776138,0.780901,0.778519,0.001731
6188.250000,2,0.734285,0.738376,0.736318,0.001627
6188.500000,2,0.688491,0.692392,0.690620,0.001473
6188.750000,2,0.641286,0.645580,0.643528,0.001522
6189.000000,2,0.594356,0.598289,0.596256,0.001363
6189.250000,2,0.547920,0.551092,0.549533,0.001131
6189.500000,2,0.501517,0.504325,0.503136,0.000966
6189.750000,2,0.456735,0.459069,0.457844,0.000831
6190.000000,2,0.414210,0.416216,0.415087,0.000721
6190.250000,2,0.375485,0.377961,0.376464,0.000769
6190.500000,2,0.342029,0.343792,0.342763,0.000595
6190.750000,2,0.313915,0.315687,0.314742,0.000538
6191.000000,2,0.291469,0.292759,0.292086,0.000402
6191.250000,2,0.273885,0.275426,0.274456,0.000447
6191.500000,2,0.261201,0.262246,0.261688,0.000285
6191.750000,2,0.253559,0.254529,0.253963,0.000284
6192.000000,3,0.346799,0.350907,0.348280,0.001191
6192.250000,3,0.349876,0.354061,0.351237,0.001211
6192.500000,3,0.358217,0.362316,0.359792,0.001099
6192.750000,3,0.372590,0.376296,0.374175,0.000985
6193.000000,3,0.392097,0.395015,0.393771,0.000773
6193.250000,3,0.416285,0.419209,0.418200,0.000879
6193.500000,3,0.445611,0.448413,0.447435,0.000862
6193.750000,3,0.479268,0.482845,0.480993,0.001064
6194.000000,3,0.517151,0.521041,0.519039,0.001346
6194.250000,3,0.558624,0.562571,0.560453,0.001312
6194.500000,3,0.602189,0.606546,0.604235,0.001612
6194.750000,3,0.645356,0.650635,0.647866,0.001680
6195.000000,3,0.688156,0.693003,0.690573,0.001698
6195.250000,3,0.729625,0.735038,0.732374,0.001919
6195.500000,3,0.771635,0.777095,0.774486,0.001830
6195.750000,3,0.814279,0.820270,0.817432,0.002028
6196.000000,3,0.857534,0.864064,0.861356,0.002106
6196.250000,3,0.898786,0.904495,0.902041,0.001863
6196.500000,3,0.934650,0.939966,0.937656,0.001927
6196.750000,3,0.963570,0.969844,0.967445,0.002153
6197.000000,3,0.988650,0.994175,0.992252,0.002150
6197.250000,3,1.010893,1.017155,1.014470,0.002208
6197.500000,3,1.030874,1.037515,1.034683,0.002273
6197.750000,3,1.048504,1.054671,1.052276,0.002169
6198.000000,3,1.061957,1.068695,1.065925,0.002381
6198.250000,3,1.068647,1.077167,1.073120,0.002592
6198.500000,3,1.072187,1.078829,1.076103,0.002378
6198.750000,3,1.072907,1.080653,1.077134,0.002605
6199.000000,3,1.074971,1.082516,1.079120,0.002654
6199.250000,3,1.076861,1.086022,1.081866,0.002888
6199.500000,3,1.080115,1.089175,1.084911,0.002965
6199.750000,3,1.080906,1.089699,1.085561,0.002746
6200.000000,3,1.079238,1.087554,1.083423,0.002764
6200.250000,3,1.074633,1.083010,1.078918,0.002792
6200.500000,3,1.069874,1.078829,1.074327,0.002902
6200.750000,3,1.067432,1.075192,1.071398,0.002603
6201.000000,3,1.065246,1.073480,1.069217,0.002725
6201.250000,3,1.062713,1.071513,1.067214,0.002891
6201.500000,3,1.059598,1.067211,1.063152,0.002504
6201.750000,3,1.053888,1.059838,1.057014,0.002016
6202.000000,3,1.048178,1.055000,1.051260,0.002234
6202.250000,3,1.044817,1.050475,1.047862,0.001968
6202.500000,3,1.043949,1.049819,1.046729,0.001821
6202.750000,3,1.044756,1.050203,1.047268,0.001742
6203.000000,3,1.044817,1.049445,1.046946,0.001416
6203.250000,3,1.042852,1.047082,1.044616,0.001276
6203.500000,3,1.039233,1.044102,1.041536,0.001598
6203.750000,3,1.036952,1.040588,1.038603,0.001206
6204.000000,3,1.035664,1.038538,1.037162,0.001112
6204.250000,3,1.036149,1.038329,1.037128,0.000831
6204.500000,3,1.034826,1.037700,1.036346,0.001033
6204.750000,3,1.031801,1.035659,1.033773,0.001153
6205.000000,3,1.028169,1.031856,1.029775,0.001225
6205.250000,3,1.023960,1.027568,1.025535,0.001218
6205.500000,3,1.023333,1.025801,1.024337,0.000861
6205.750000,3,1.025293,1.027824,1.026352,0.000921
6206.000000,3,1.029566,1.032680,1.030952,0.001073
6206.250000,3,1.034010,1.037384,1.035522,0.001154
6206.500000,3,1.037522,1.040672,1.039146,0.001111
6206.750000,3,1.038947,1.042608,1.040820,0.001185
6207.000000,3,1.041649,1.044547,1.043038,0.000976
6207.250000,3,1.046022,1.048912,1.047562,0.001070
6207.500000,3,1.052498,1.056092,1.054607,0.001226
6207.750000,3,1.061074,1.064353,1.062912,0.001099
6208.000000,3,1.069526,1.072487,1.071414,0.001121
6208.250000,3,1.074409,1.077834,1.076493,0.001290
6208.500000,3,1.077535,1.082527,1.080333,0.001512
6208.750000,3,1.080835,1.085367,1.083439,0.001554
6209.000000,3,1.086646,1.090198,1.088794,0.001226
6209.250000,3,1.093309,1.097250,1.095363,0.001362
6209.500000,3,1.099966,1.104246,1.102086,0.001289
6209.750000,3,1.105166,1.108195,1.107188,0.001181
6210.000000,3,1.108526,1.112788,1.110687,0.001407
6210.250000,3,1.111744,1.115294,1.113751,0.001292
6210.500000,3,1.117005,1.120217,1.118823,0.001042
6210.750000,3,1.125176,1.128577,1.127098,0.001076
6211.000000,3,1.136608,1.139770,1.138049,0.001209
6211.250000,3,1.148139,1.150849,1.149379,0.000980
6211.500000,3,1.157904,1.160519,1.159140,0.000898
6211.750000,3,1.165096,1.168033,1.166421,0.001045
6212.000000,3,1.171475,1.174079,1.172719,0.000858
6212.250000,3,1.176972,1.180503,1.178206,0.001153
6212.500000,3,1.182392,1.186926,1.184601,0.001515
6212.750000,3,1.188991,1.192992,1.191153,0.001341
6213.000000,3,1.193786,1.197594,1.195988,0.001339
6213.250000,3,1.194935,1.200268,1.197821,0.001750
6213.500000,3,1.195791,1.200104,1.198395,0.001581
6213.750000,3,1.196829,1.201986,1.199882,0.001683
6214.000000,3,1.201785,1.206761,1.204536,0.001681
6214.250000,3,1.208162,1.214137,1.211757,0.001871
6214.500000,3,1.218206,1.223498,1.221426,0.001890
6214.750000,3,1.227213,1.232820,1.230962,0.001950
6215.000000,3,1.236220,1.242585,1.239778,0.002234
6215.250000,3,1.243845,1.250287,1.247475,0.002171
6215.500000,3,1.252309,1.257888,1.255738,0.001873
6215.750000,3,1.262833,1.269307,1.265888,0.002154
6216.000000,3,1.273892,1.281953,1.277581,0.002523
6216.250000,3,1.285123,1.293189,1.288570,0.002417
6216.500000,3,1.295081,1.303894,1.298254,0.002594
6216.750000,3,1.302697,1.311667,1.305616,0.002605
6217.000000,3,1.309312,1.318450,1.311875,0.002855
6217.250000,3,1.314968,1.324998,1.318266,0.002998
6217.500000,3,1.321025,1.333690,1.324771,0.003830
6217.750000,3,1.326481,1.337490,1.329507,0.003334
6218.000000,3,1.329243,1.340003,1.331695,0.003459
6218.250000,3,1.326658,1.337705,1.329367,0.003710
6218.500000,3,1.319861,1.330248,1.322487,0.003718
6218.750000,3,1.307151,1.318429,1.310620,0.003708
6219.000000,3,1.291213,1.301657,1.294215,0.003542
6219.250000,3,1.270268,1.282249,1.273909,0.004248
6219.500000,3,1.242371,1.253872,1.246106,0.004312
6219.750000,3,1.205855,1.216194,1.209637,0.003955
6220.000000,3,1.162385,1.172136,1.165689,0.003635
6220.250000,3,1.112608,1.121984,1.116310,0.003562
6220.500000,3,1.058464,1.069062,1.062674,0.003979
6220.750000,3,1.000738,1.012017,1.004874,0.004162
6221.000000,3,0.939475,0.950816,0.943670,0.003887
6221.250000,3,0.873476,0.885247,0.877776,0.003927
6221.500000,3,0.805273,0.815743,0.808952,0.003471
6221.750000,3,0.735535,0.745830,0.738660,0.003510
6222.000000,3,0.666197,0.677597,0.670140,0.003633
6222.250000,3,0.600627,0.611381,0.604013,0.003354
6222.500000,3,0.540124,0.549443,0.542892,0.002979
6222.750000,3,0.485907,0.493672,0.488129,0.002398
6223.000000,3,0.439252,0.445707,0.441271,0.001950
6223.250000,3,0.401298,0.407401,0.403256,0.001789
6223.500000,3,0.373989,0.379061,0.375366,0.001520
6223.750000,3,0.356995,0.361913,0.358356,0.001484
6224.000000,4,0.263521,0.274116,0.268182,0.003472
6224.250000,4,0.266372,0.277655,0.270993,0.003472
6224.500000,4,0.274684,0.289007,0.280664,0.004948
6224.750000,4,0.287662,0.298547,0.292363,0.002876
6225.000000,4,0.306674,0.317153,0.310864,0.002840
6225.250000,4,0.331417,0.342292,0.335989,0.003234
6225.500000,4,0.358976,0.372163,0.366538,0.003852
6225.750000,4,0.391373,0.408502,0.402763,0.005083
6226.000000,4,0.428247,0.448566,0.443705,0.006422
6226.250000,4,0.468894,0.494311,0.488501,0.007949
6226.500000,4,0.511073,0.542405,0.534776,0.009560
6226.750000,4,0.555740,0.591686,0.583067,0.010989
6227.000000,4,0.600879,0.642733,0.632124,0.012586
6227.250000,4,0.647407,0.693729,0.682081,0.013913
6227.500000,4,0.692256,0.742603,0.730377,0.015212
6227.750000,4,0.734952,0.789099,0.775423,0.016178
6228.000000,4,0.772791,0.830161,0.816040,0.017181
6228.250000,4,0.806979,0.866414,0.851770,0.017860
6228.500000,4,0.837922,0.899384,0.884219,0.018557
6228.750000,4,0.868909,0.931526,0.916377,0.018872
6229.000000,4,0.898295,0.963115,0.947548,0.019453
6229.250000,4,0.924495,0.990463,0.975294,0.020120
6229.500000,4,0.947779,1.013298,0.997953,0.019906
6229.750000,4,0.964293,1.029808,1.014165,0.019849
6230.000000,4,0.977059,1.040914,1.026166,0.019554
6230.250000,4,0.987791,1.051554,1.036946,0.019644
6230.500000,4,1.001352,1.066025,1.050800,0.019910
6230.750000,4,1.018208,1.083604,1.068210,0.020082
6231.000000,4,1.034975,1.101599,1.086166,0.020566
6231.250000,4,1.052400,1.117782,1.103042,0.020218
6231.500000,4,1.060489,1.128710,1.112495,0.021061
6231.750000,4,1.068030,1.136223,1.120666,0.021149
6232.000000,4,1.074090,1.142800,1.127412,0.021328
6232.250000,4,1.083787,1.150367,1.134860,0.020652
6232.500000,4,1.092485,1.160651,1.143849,0.020843
6232.750000,4,1.099074,1.168104,1.150983,0.021396
6233.000000,4,1.104222,1.173519,1.156233,0.021391
6233.250000,4,1.107684,1.175152,1.158554,0.020891
6233.500000,4,1.106095,1.175696,1.158612,0.021557
6233.750000,4,1.110910,1.178834,1.161867,0.021022
6234.000000,4,1.115302,1.183902,1.166537,0.021247
6234.250000,4,1.122098,1.190118,1.172732,0.021214
6234.500000,4,1.123157,1.193750,1.175241,0.022108
6234.750000,4,1.126736,1.194710,1.176310,0.021192
6235.000000,4,1.122627,1.192008,1.173210,0.021791
6235.250000,4,1.122823,1.191246,1.172524,0.021410
6235.500000,4,1.124353,1.192790,1.174896,0.021671
6235.750000,4,1.134649,1.201679,1.183608,0.021107
6236.000000,4,1.146504,1.212210,1.194534,0.020909
6236.250000,4,1.155946,1.221960,1.203903,0.021133
6236.500000,4,1.161036,1.227057,1.208402,0.021077
6236.750000,4,1.161967,1.228156,1.209578,0.021163
6237.000000,4,1.157300,1.227097,1.208006,0.022246
6237.250000,4,1.157153,1.228196,1.208288,0.022327
6237.500000,4,1.160114,1.229195,1.210191,0.021973
6237.750000,4,1.157868,1.230066,1.210401,0.022850
6238.000000,4,1.153936,1.225286,1.206165,0.022587
6238.250000,4,1.145239,1.218159,1.198188,0.022950
6238.500000,4,1.135139,1.208530,1.188290,0.022904
6238.750000,4,1.127403,1.201521,1.181044,0.023256
6239.000000,4,1.123725,1.197402,1.177698,0.023316
6239.250000,4,1.123833,1.198912,1.178522,0.023566
6239.500000,4,1.123343,1.201451,1.179510,0.024131
6239.750000,4,1.121147,1.200812,1.178660,0.024831
6240.000000,4,1.135678,1.215470,1.190891,0.023641
6240.250000,4,1.112763,1.191773,1.170557,0.024835
6240.500000,4,1.110821,1.191253,1.169361,0.025252
6240.750000,4,1.114371,1.194992,1.173658,0.025555
6241.000000,4,1.118725,1.202664,1.180945,0.026721
6241.250000,4,1.126922,1.211900,1.189065,0.026967
6241.500000,4,1.130746,1.217119,1.193877,0.027426
6241.750000,4,1.133609,1.219424,1.196202,0.027291
6242.000000,4,1.137247,1.219874,1.196866,0.026631
6242.250000,4,1.147396,1.221413,1.199692,0.024097
6242.500000,4,1.166556,1.224811,1.205938,0.020063
6242.750000,4,1.191590,1.229116,1.213713,0.015751
6243.000000,4,1.196601,1.232796,1.218375,0.013422
6243.250000,4,1.195894,1.235004,1.220258,0.013779
6243.500000,4,1.192626,1.252590,1.219394,0.017969
6243.750000,4,1.189377,1.270740,1.218940,0.023046
6244.000000,4,1.189871,1.293116,1.222041,0.029230
6244.250000,4,1.194886,1.318346,1.229024,0.035519
6244.500000,4,1.201786,1.358558,1.239597,0.046384
6244.750000,4,1.207870,1.394633,1.247909,0.056759
6245.000000,4,1.212158,1.419225,1.251935,0.064343
6245.250000,4,1.216274,1.433326,1.253711,0.069183
6245.500000,4,1.214630,1.443308,1.254588,0.073193
6245.750000,4,1.214576,1.444710,1.254824,0.074334
6246.000000,4,1.214000,1.439827,1.255565,0.073361
6246.250000,4,1.212745,1.434551,1.256943,0.072314
6246.500000,4,1.211183,1.429002,1.255496,0.071688
6246.750000,4,1.206703,1.421696,1.252460,0.071224
6247.000000,4,1.200817,1.408998,1.246963,0.069421
6247.250000,4,1.197789,1.388858,1.243163,0.065138
6247.500000,4,1.195532,1.366854,1.239967,0.060077
6247.750000,4,1.192640,1.346262,1.236689,0.054755
6248.000000,4,1.189667,1.323670,1.231421,0.049226
6248.250000,4,1.184514,1.304765,1.224952,0.045078
6248.500000,4,1.177462,1.288066,1.217096,0.043216
6248.750000,4,1.170180,1.271789,1.209201,0.041267
6249.000000,4,1.164685,1.255051,1.201674,0.037889
6249.250000,4,1.161431,1.244594,1.196145,0.033965
6249.500000,4,1.157071,1.244816,1.189435,0.031741
6249.750000,4,1.151416,1.242748,1.182393,0.031264
6250.000000,4,1.142938,1.233698,1.172617,0.030694
6250.250000,4,1.133510,1.221177,1.160043,0.029612
6250.500000,4,1.119208,1.205227,1.144494,0.027538
6250.750000,4,1.104252,1.189680,1.128523,0.026687
6251.000000,4,1.087286,1.166293,1.109073,0.024847
6251.250000,4,1.065877,1.141697,1.086645,0.023910
6251.500000,4,1.038350,1.110562,1.058039,0.023335
6251.750000,4,1.002011,1.070438,1.022892,0.022206
6252.000000,4,0.958318,1.022193,0.981038,0.021075
6252.250000,4,0.910450,0.968866,0.933935,0.020053
