# freq,if,real_min,real_max,real_ave,real_rms
6609.750000,2,1.142280,1.143795,1.143245,0.000405
6610.000000,2,1.139301,1.140716,1.140017,0.000425
6610.250000,2,1.136333,1.139903,1.138130,0.000944
6610.500000,2,1.136907,1.139051,1.137876,0.000686
6610.750000,2,1.136664,1.139621,1.138520,0.000988
6611.000000,2,1.139248,1.142211,1.140379,0.000810
6611.250000,2,1.141733,1.145200,1.143345,0.001145
6611.500000,2,1.145299,1.148230,1.146933,0.001080
6611.750000,2,1.149547,1.152784,1.151481,0.001150
6612.000000,2,1.155087,1.158984,1.156870,0.001400
6612.250000,2,1.159019,1.163438,1.161311,0.001496
6612.500000,2,1.163041,1.167298,1.165452,0.001754
6612.750000,2,1.165751,1.171346,1.168857,0.002056
6613.000000,2,1.169272,1.174664,1.172351,0.002117
6613.250000,2,1.170675,1.177895,1.174507,0.002648
6613.500000,2,1.171780,1.179249,1.176105,0.002878
6613.750000,2,1.173289,1.180302,1.177214,0.002721
6614.000000,2,1.173339,1.181061,1.177940,0.003224
6614.250000,2,1.174451,1.182770,1.178990,0.003142
6614.500000,2,1.175911,1.183292,1.180154,0.003020
6614.750000,2,1.178370,1.185765,1.182875,0.002983
6615.000000,2,1.182436,1.190886,1.186848,0.003261
6615.250000,2,1.185752,1.193545,1.190257,0.003189
6615.500000,2,1.189335,1.197890,1.194184,0.003258
6615.750000,2,1.193273,1.201225,1.197944,0.003250
6616.000000,2,1.197733,1.206407,1.202760,0.003284
6616.250000,2,1.202041,1.210075,1.206637,0.003396
6616.500000,2,1.206769,1.215245,1.211698,0.003391
6616.750000,2,1.211648,1.220203,1.216488,0.003368
6617.000000,2,1.215855,1.224122,1.220721,0.003213
6617.250000,2,1.218488,1.225957,1.222601,0.003146
6617.500000,2,1.219957,1.226831,1.223585,0.002890
6617.750000,2,1.219462,1.225880,1.222948,0.002392
6618.000000,2,1.217264,1.223410,1.220757,0.002512
6618.250000,2,1.213521,1.218444,1.216294,0.002005
6618.500000,2,1.205717,1.210824,1.208759,0.001761
6618.750000,2,1.194446,1.198761,1.196889,0.001547
6619.000000,2,1.177156,1.181153,1.179241,0.001415
6619.250000,2,1.155267,1.158454,1.156603,0.001050
6619.500000,2,1.126526,1.130323,1.128424,0.001210
6619.750000,2,1.092448,1.095399,1.093874,0.000991
6620.000000,2,1.052490,1.055639,1.053992,0.000975
6620.250000,2,1.006111,1.008556,1.007333,0.000731
6620.500000,2,0.953576,0.956979,0.955385,0.001134
6620.750000,2,0.897088,0.899809,0.898853,0.000852
6621.000000,2,0.836670,0.840582,0.838873,0.001267
6621.250000,2,0.773112,0.777151,0.775667,0.001129
6621.500000,2,0.708287,0.711798,0.710457,0.001192
6621.750000,2,0.642200,0.645832,0.644480,0.001151
6622.000000,2,0.577335,0.581105,0.579407,0.001156
6622.250000,2,0.515534,0.518486,0.517439,0.000982
6622.500000,2,0.458846,0.462172,0.460888,0.000999
6622.750000,2,0.409121,0.411755,0.410700,0.000850
6623.000000,2,0.367615,0.369937,0.368704,0.000715
6623.250000,2,0.334159,0.336372,0.335064,0.000661
6623.500000,2,0.309980,0.311630,0.310725,0.000604
6623.750000,2,0.294678,0.296665,0.295524,0.000542
6624.000000,3,0.254440,0.255377,0.254956,0.000301
6624.250000,3,0.256771,0.258265,0.257742,0.000446
6624.500000,3,0.265312,0.266927,0.266275,0.000515
6624.750000,3,0.279257,0.280975,0.280219,0.000544
6625.000000,3,0.298244,0.300337,0.299396,0.000605
6625.250000,3,0.321948,0.324733,0.323556,0.000754
6625.500000,3,0.351304,0.354049,0.352746,0.000768
6625.750000,3,0.385575,0.389063,0.387378,0.000922
6626.000000,3,0.425723,0.429793,0.427493,0.001143
6626.250000,3,0.470674,0.474854,0.472472,0.001097
6626.500000,3,0.519144,0.523834,0.521450,0.001214
6626.750000,3,0.570493,0.574465,0.572311,0.001177
6627.000000,3,0.622123,0.626911,0.624070,0.001294
6627.250000,3,0.673693,0.677984,0.675291,0.001387
6627.500000,3,0.723500,0.728104,0.725686,0.001301
6627.750000,3,0.772418,0.777116,0.774505,0.001363
6628.000000,3,0.818600,0.823575,0.820949,0.001391
6628.250000,3,0.861399,0.866468,0.863671,0.001566
6628.500000,3,0.900038,0.904572,0.902025,0.001395
6628.750000,3,0.932832,0.938204,0.935981,0.001599
6629.000000,3,0.963446,0.968358,0.966794,0.001490
6629.250000,3,0.991100,0.997377,0.995061,0.001805
6629.500000,3,1.017825,1.022795,1.021115,0.001630
6629.750000,3,1.040705,1.045490,1.043898,0.001716
6630.000000,3,1.057953,1.064248,1.062309,0.002106
6630.250000,3,1.072581,1.078910,1.076544,0.002248
6630.500000,3,1.082490,1.090263,1.087728,0.002486
6630.750000,3,1.091967,1.099848,1.096812,0.002466
6631.000000,3,1.097559,1.105651,1.103330,0.002789
6631.250000,3,1.102800,1.110898,1.108111,0.002995
6631.500000,3,1.105962,1.113860,1.111124,0.002754
6631.750000,3,1.106987,1.115387,1.112417,0.002929
6632.000000,3,1.107850,1.117550,1.114046,0.003476
6632.250000,3,1.111334,1.120199,1.116975,0.003348
6632.500000,3,1.117137,1.126477,1.122872,0.003561
6632.750000,3,1.124777,1.135566,1.131059,0.003976
6633.000000,3,1.132989,1.143482,1.139163,0.004169
6633.250000,3,1.139465,1.150155,1.146054,0.004156
6633.500000,3,1.144183,1.155238,1.151057,0.004381
6633.750000,3,1.147557,1.159204,1.154848,0.004391
6634.000000,3,1.152466,1.164027,1.159365,0.004481
6634.250000,3,1.159062,1.170421,1.166113,0.004357
6634.500000,3,1.166933,1.177784,1.173363,0.004519
6634.750000,3,1.173961,1.185907,1.181204,0.004905
6635.000000,3,1.181199,1.192920,1.187902,0.004848
6635.250000,3,1.186721,1.198050,1.193632,0.004827
6635.500000,3,1.191118,1.202958,1.198422,0.004976
6635.750000,3,1.195914,1.207235,1.202537,0.004915
6636.000000,3,1.199064,1.210354,1.205453,0.004895
6636.250000,3,1.198879,1.209640,1.205300,0.004392
6636.500000,3,1.195998,1.207023,1.202215,0.004359
6636.750000,3,1.190898,1.200806,1.196908,0.003907
6637.000000,3,1.187926,1.196632,1.192900,0.003547
6637.250000,3,1.186998,1.195293,1.191456,0.003241
6637.500000,3,1.190697,1.198021,1.195139,0.002695
6637.750000,3,1.199261,1.205253,1.202571,0.002196
6638.000000,3,1.209192,1.215400,1.212751,0.002234
6638.250000,3,1.219059,1.225127,1.222307,0.002128
6638.500000,3,1.227923,1.232741,1.230613,0.001821
6638.750000,3,1.232833,1.238012,1.235874,0.001874
6639.000000,3,1.238134,1.242047,1.240488,0.001605
6639.250000,3,1.240726,1.245999,1.243380,0.001551
6639.500000,3,1.243033,1.247049,1.245356,0.001384
6639.750000,3,1.244109,1.247634,1.245983,0.001366
6640.000000,3,1.246149,1.249161,1.247311,0.001088
6640.250000,3,1.243826,1.247842,1.245835,0.001404
6640.500000,3,1.244810,1.248972,1.246691,0.001380
6640.750000,3,1.248107,1.250260,1.248921,0.000728
6641.000000,3,1.251389,1.253520,1.252100,0.000723
6641.250000,3,1.254350,1.256592,1.255589,0.000623
6641.500000,3,1.257679,1.259175,1.258350,0.000457
6641.750000,3,1.259215,1.260694,1.260157,0.000449
6642.000000,3,1.260089,1.261913,1.261223,0.000580
6642.250000,3,1.260547,1.262751,1.261485,0.000686
6642.500000,3,1.259743,1.262789,1.261399,0.001033
6642.750000,3,1.260233,1.263233,1.261506,0.001042
6643.000000,3,1.259020,1.262751,1.260887,0.001369
6643.250000,3,1.256833,1.262068,1.259234,0.001640
6643.500000,3,1.254622,1.259760,1.257082,0.002192
6643.750000,3,1.252899,1.258896,1.255220,0.002189
6644.000000,3,1.251735,1.257249,1.254046,0.002026
6644.250000,3,1.249241,1.254900,1.252030,0.002267
6644.500000,3,1.246748,1.253655,1.249610,0.002812
6644.750000,3,1.244138,1.250480,1.246700,0.002557
6645.000000,3,1.239447,1.247400,1.242574,0.002939
6645.250000,3,1.234341,1.242079,1.237566,0.003020
6645.500000,3,1.228498,1.237742,1.232724,0.003192
6645.750000,3,1.224059,1.231980,1.227500,0.003219
6646.000000,3,1.218418,1.226759,1.221779,0.003257
6646.250000,3,1.211735,1.220504,1.215333,0.003674
6646.500000,3,1.205208,1.215023,1.208965,0.003762
6646.750000,3,1.200139,1.209561,1.203871,0.003844
6647.000000,3,1.195531,1.205545,1.199665,0.003933
6647.250000,3,1.192359,1.202995,1.196820,0.004065
6647.500000,3,1.190538,1.200776,1.194735,0.003954
6647.750000,3,1.188046,1.199592,1.192800,0.004408
6648.000000,3,1.187189,1.198317,1.191131,0.004188
6648.250000,3,1.184645,1.195626,1.189148,0.004226
6648.500000,3,1.182652,1.193889,1.187492,0.004222
6648.750000,3,1.181878,1.192905,1.186316,0.004223
6649.000000,3,1.180857,1.191781,1.184829,0.004283
6649.250000,3,1.177387,1.189151,1.182013,0.004203
6649.500000,3,1.171656,1.183830,1.177242,0.004158
6649.750000,3,1.165737,1.176220,1.169611,0.003722
6650.000000,3,1.155297,1.165096,1.158860,0.003579
6650.250000,3,1.140851,1.151462,1.144747,0.003669
6650.500000,3,1.122662,1.131784,1.125967,0.003247
6650.750000,3,1.099794,1.108252,1.102882,0.002840
6651.000000,3,1.072082,1.080502,1.075229,0.002720
6651.250000,3,1.040106,1.048426,1.042981,0.002887
6651.500000,3,1.003868,1.012032,1.006945,0.002628
6651.750000,3,0.963356,0.971978,0.966752,0.002714
6652.000000,3,0.920017,0.927572,0.922752,0.002520
6652.250000,3,0.871098,0.879684,0.874399,0.002749
6652.500000,3,0.819801,0.827887,0.822885,0.002515
6652.750000,3,0.766218,0.773199,0.768975,0.002233
6653.000000,3,0.710273,0.717101,0.712995,0.002191
6653.250000,3,0.653426,0.659980,0.655929,0.002183
6653.500000,3,0.596078,0.602269,0.598633,0.001963
6653.750000,3,0.540166,0.545453,0.542141,0.001582
6654.000000,3,0.485160,0.490818,0.487821,0.001571
6654.250000,3,0.435549,0.439309,0.436976,0.001166
6654.500000,3,0.389762,0.392943,0.391082,0.001031
6654.750000,3,0.350108,0.352588,0.351057,0.000769
6655.000000,3,0.316955,0.318910,0.317712,0.000626
6655.250000,3,0.290543,0.292130,0.291214,0.000515
6655.500000,3,0.271786,0.273086,0.272255,0.000441
6655.750000,3,0.260130,0.261183,0.260602,0.000310
6656.000000,4,0.297382,0.299098,0.298281,0.000544
6656.250000,4,0.301169,0.302433,0.301755,0.000347
6656.500000,4,0.312060,0.313445,0.312657,0.000371
6656.750000,4,0.329743,0.331541,0.330534,0.000581
6657.000000,4,0.354280,0.356509,0.355499,0.000693
6657.250000,4,0.385754,0.388059,0.386740,0.000794
6657.500000,4,0.422679,0.425464,0.424135,0.000952
6657.750000,4,0.465083,0.468878,0.467063,0.001225
6658.000000,4,0.512183,0.516588,0.514483,0.001427
6658.250000,4,0.562889,0.567491,0.565461,0.001632
6658.500000,4,0.616309,0.621308,0.618906,0.001708
6658.750000,4,0.669925,0.675268,0.673076,0.001930
6659.000000,4,0.723788,0.729722,0.727011,0.002050
6659.250000,4,0.776045,0.783223,0.780016,0.002274
6659.500000,4,0.828662,0.835875,0.832711,0.002458
6659.750000,4,0.879290,0.886456,0.883833,0.002463
6660.000000,4,0.929161,0.935584,0.932995,0.002340
6660.250000,4,0.974529,0.980947,0.978508,0.002276
6660.500000,4,1.015486,1.022746,1.019441,0.002381
6660.750000,4,1.051049,1.057509,1.055117,0.002052
6661.000000,4,1.080656,1.086059,1.084136,0.001808
6661.250000,4,1.104767,1.110053,1.108093,0.001834
6661.500000,4,1.122946,1.127965,1.126036,0.001726
6661.750000,4,1.136589,1.141175,1.139346,0.001429
6662.000000,4,1.147043,1.150874,1.148871,0.001009
6662.250000,4,1.153726,1.158763,1.156066,0.001231
6662.500000,4,1.161138,1.164833,1.162295,0.001070
6662.750000,4,1.167403,1.171394,1.168500,0.001257
6663.000000,4,1.172800,1.177138,1.174437,0.001227
6663.250000,4,1.178164,1.181781,1.179446,0.001166
6663.500000,4,1.181723,1.185470,1.182731,0.001223
6663.750000,4,1.182369,1.186837,1.183758,0.001352
6664.000000,4,1.182701,1.186483,1.183903,0.001279
6664.250000,4,1.181723,1.185519,1.183371,0.001186
6664.500000,4,1.181825,1.185421,1.183029,0.001149
6664.750000,4,1.182187,1.184348,1.183176,0.000769
6665.000000,4,1.182021,1.185086,1.183376,0.000788
6665.250000,4,1.182051,1.184821,1.183100,0.000873
6665.500000,4,1.182742,1.185175,1.183714,0.000716
6665.750000,4,1.183214,1.185578,1.184218,0.000731
6666.000000,4,1.184633,1.186217,1.185456,0.000638
6666.250000,4,1.184970,1.187762,1.186735,0.000849
6666.500000,4,1.186077,1.187443,1.186727,0.000354
6666.750000,4,1.184740,1.186772,1.185800,0.000649
6667.000000,4,1.182832,1.184379,1.183681,0.000514
6667.250000,4,1.180830,1.182790,1.181939,0.000554
6667.500000,4,1.180105,1.182663,1.181364,0.000770
6667.750000,4,1.180522,1.182915,1.181927,0.000690
6668.000000,4,1.182994,1.185590,1.184341,0.000792
6668.250000,4,1.183679,1.186463,1.185622,0.000808
6668.500000,4,1.184563,1.187206,1.185918,0.000888
6668.750000,4,1.182825,1.186434,1.185050,0.001219
6669.000000,4,1.182329,1.185440,1.184044,0.001062
6669.250000,4,1.179529,1.183724,1.181970,0.001515
6669.500000,4,1.176907,1.181519,1.179653,0.001494
6669.750000,4,1.173054,1.178166,1.175804,0.001596
6670.000000,4,1.167304,1.173109,1.170528,0.001974
6670.250000,4,1.160800,1.166832,1.164246,0.002151
6670.500000,4,1.154990,1.161262,1.158180,0.002173
6670.750000,4,1.149707,1.156639,1.153572,0.002532
6671.000000,4,1.147135,1.153647,1.150625,0.002645
6671.250000,4,1.145437,1.152469,1.148976,0.002773
6671.500000,4,1.143014,1.150295,1.146483,0.002855
6671.750000,4,1.140353,1.147552,1.143815,0.002797
6672.000000,4,1.137860,1.144705,1.141103,0.002690
6672.250000,4,1.133124,1.139970,1.136738,0.002621
6672.500000,4,1.128724,1.136012,1.132098,0.002749
6672.750000,4,1.122494,1.128668,1.125518,0.002475
6673.000000,4,1.115497,1.121334,1.118249,0.002382
6673.250000,4,1.107538,1.112647,1.109699,0.002098
6673.500000,4,1.100726,1.106243,1.103098,0.002065
6673.750000,4,1.097602,1.102423,1.099805,0.001825
6674.000000,4,1.099009,1.103275,1.101113,0.001832
6674.250000,4,1.104557,1.109395,1.106512,0.001853
6674.500000,4,1.112538,1.117296,1.114705,0.001841
6674.750000,4,1.120394,1.125346,1.122604,0.001871
6675.000000,4,1.127652,1.131600,1.129597,0.001672
6675.250000,4,1.133231,1.137746,1.135044,0.001599
6675.500000,4,1.137100,1.141471,1.139532,0.001453
6675.750000,4,1.142261,1.145297,1.143826,0.001015
6676.000000,4,1.147072,1.151243,1.148861,0.001324
6676.250000,4,1.151134,1.153836,1.152122,0.000841
6676.500000,4,1.152634,1.155427,1.154123,0.000877
6676.750000,4,1.153189,1.156250,1.154467,0.000891
6677.000000,4,1.153524,1.155921,1.154350,0.000738
6677.250000,4,1.153946,1.157116,1.155458,0.000930
6677.500000,4,1.155514,1.158715,1.156954,0.000885
6677.750000,4,1.158153,1.161004,1.158984,0.000952
6678.000000,4,1.158449,1.161527,1.160152,0.000882
6678.250000,4,1.157406,1.160363,1.159266,0.000869
6678.500000,4,1.155212,1.159479,1.157446,0.001146
6678.750000,4,1.154425,1.156744,1.155724,0.000776
6679.000000,4,1.153324,1.156475,1.155435,0.001062
6679.250000,4,1.154396,1.158555,1.156742,0.001262
6679.500000,4,1.157780,1.161298,1.159511,0.001096
6679.750000,4,1.160986,1.164290,1.162475,0.001097
6680.000000,4,1.163436,1.166073,1.165013,0.000795
6680.250000,4,1.164793,1.168580,1.166610,0.001242
6680.500000,4,1.166593,1.170136,1.168488,0.001139
6680.750000,4,1.168748,1.171872,1.170546,0.001045
6681.000000,4,1.170262,1.174315,1.173084,0.001254
6681.250000,4,1.172062,1.176083,1.174394,0.001189
6681.500000,4,1.171979,1.176649,1.174210,0.001340
6681.750000,4,1.167695,1.172855,1.171057,0.001484
6682.000000,4,1.161419,1.167483,1.165085,0.001745
6682.250000,4,1.152104,1.158675,1.156001,0.001796
6682.500000,4,1.139975,1.146182,1.143453,0.002046
6682.750000,4,1.122732,1.129827,1.126538,0.002141
6683.000000,4,1.100954,1.107920,1.105123,0.002134
6683.250000,4,1.074680,1.082111,1.078920,0.002361
6683.500000,4,1.043717,1.050264,1.047135,0.002187
6683.750000,4,1.007034,1.013889,1.010708,0.002336
6684.000000,4,0.965475,0.972268,0.969502,0.002524
6684.250000,4,0.919737,0.926059,0.923173,0.002429
