# freq,if,real_min,real_max,real_ave,real_rms
6158.750000,1,0.393535,0.395750,0.394381,0.000822
6159.000000,1,0.351622,0.353203,0.352207,0.000579
6159.250000,1,0.314821,0.316160,0.315459,0.000520
6159.500000,1,0.285774,0.287404,0.286609,0.000561
6159.750000,1,0.267436,0.268279,0.267773,0.000335
6160.000000,2,0.269783,0.471982,0.332817,0.075184
6160.250000,2,0.275333,0.484188,0.339510,0.080146
6160.500000,2,0.288343,0.477641,0.347249,0.073236
6160.750000,2,0.299809,0.471737,0.353008,0.063478
6161.000000,2,0.313688,0.453870,0.362536,0.050836
6161.250000,2,0.327809,0.452421,0.374437,0.042367
6161.500000,2,0.344537,0.463909,0.393946,0.036744
6161.750000,2,0.370026,0.494532,0.425647,0.037724
6162.000000,2,0.406373,0.531551,0.465714,0.040145
6162.250000,2,0.440832,0.571786,0.504752,0.047687
6162.500000,2,0.473791,0.602592,0.542922,0.052362
6162.750000,2,0.496285,0.651256,0.578979,0.059879
6163.000000,2,0.521477,0.701553,0.618614,0.065889
6163.250000,2,0.555251,0.759170,0.663361,0.073158
6163.500000,2,0.593806,0.818477,0.712591,0.079592
6163.750000,2,0.626666,0.870783,0.754649,0.086306
6164.000000,2,0.652259,0.908961,0.787310,0.090303
6164.250000,2,0.669616,0.937252,0.809622,0.093893
6164.500000,2,0.689718,0.964159,0.834062,0.095723
6164.750000,2,0.714322,0.999396,0.863227,0.099489
6165.000000,2,0.745985,1.042742,0.900675,0.103841
6165.250000,2,0.770445,1.078940,0.930357,0.108350
6165.500000,2,0.782720,1.094845,0.945626,0.109922
6165.750000,2,0.779203,1.090685,0.941242,0.109936
6166.000000,2,0.772070,1.080082,0.932763,0.108635
6166.250000,2,0.771104,1.078285,0.930457,0.108591
6166.500000,2,0.782788,1.095162,0.945655,0.110294
6166.750000,2,0.802538,1.123745,0.969386,0.113344
6167.000000,2,0.822478,1.150918,0.993609,0.115878
6167.250000,2,0.828770,1.163001,1.002266,0.117655
6167.500000,2,0.826956,1.158374,1.000336,0.116852
6167.750000,2,0.821918,1.153877,0.994168,0.116900
6168.000000,2,0.826474,1.158086,0.999392,0.116770
6168.250000,2,0.835399,1.171241,1.009619,0.118402
6168.500000,2,0.845620,1.183730,1.021850,0.119061
6168.750000,2,0.842645,1.182628,1.019106,0.119475
6169.000000,2,0.831349,1.167270,1.006495,0.118026
6169.250000,2,0.818568,1.148923,0.990044,0.116068
6169.500000,2,0.815728,1.143810,0.987097,0.115430
6169.750000,2,0.825424,1.157570,0.997172,0.116799
6170.000000,2,0.842239,1.179888,1.017875,0.118766
6170.250000,2,0.852344,1.195813,1.030512,0.120647
6170.500000,2,0.852319,1.195813,1.031401,0.120616
6170.750000,2,0.842283,1.181814,1.018665,0.119339
6171.000000,2,0.835917,1.171420,1.010506,0.118064
6171.250000,2,0.837040,1.172283,1.010763,0.118360
6171.500000,2,0.846767,1.186212,1.023280,0.119621
6171.750000,2,0.857016,1.199268,1.033978,0.120967
6172.000000,2,0.859064,1.205046,1.039348,0.121757
6172.250000,2,0.849209,1.188754,1.025430,0.120232
6172.500000,2,0.840378,1.175659,1.014915,0.118682
6172.750000,2,0.837470,1.171767,1.010584,0.118668
6173.000000,2,0.845122,1.179888,1.019078,0.118886
6173.250000,2,0.853020,1.191008,1.027855,0.120311
6173.500000,2,0.854021,1.192338,1.030197,0.120488
6173.750000,2,0.843349,1.179263,1.017403,0.119604
6174.000000,2,0.829392,1.156349,0.999730,0.116587
6174.250000,2,0.818494,1.141407,0.985880,0.115236
6174.500000,2,0.818525,1.141099,0.986318,0.115089
6174.750000,2,0.825238,1.150879,0.993773,0.116335
6175.000000,2,0.832360,1.159744,1.002631,0.116940
6175.250000,2,0.830014,1.156925,0.999752,0.116935
6175.500000,2,0.823464,1.146292,0.991590,0.115217
6175.750000,2,0.816952,1.137793,0.983576,0.114751
6176.000000,2,0.821206,1.142966,0.988964,0.115005
6176.250000,2,0.832353,1.159476,1.001775,0.116762
6176.500000,2,0.846973,1.179064,1.020275,0.118323
6176.750000,2,0.853815,1.189816,1.027735,0.119851
6177.000000,2,0.851363,1.185835,1.026148,0.119113
6177.250000,2,0.844393,1.177515,1.017143,0.118495
6177.500000,2,0.843158,1.174249,1.016206,0.117702
6177.750000,2,0.849828,1.184376,1.023462,0.118923
6178.000000,2,0.862571,1.201978,1.039633,0.120365
6178.250000,2,0.870788,1.214766,1.049543,0.121796
6178.500000,2,0.871224,1.215590,1.051329,0.121857
6178.750000,2,0.863632,1.206436,1.042023,0.121319
6179.000000,2,0.858622,1.197699,1.035335,0.119596
6179.250000,2,0.857004,1.195743,1.033167,0.119585
6179.500000,2,0.859876,1.199069,1.037166,0.119743
6179.750000,2,0.858750,1.198662,1.035447,0.119898
6180.000000,2,0.849324,1.186292,1.025451,0.118670
6180.250000,2,0.833428,1.163219,1.005469,0.116271
6180.500000,2,0.820678,1.143711,0.989938,0.113961
6180.750000,2,0.816361,1.137555,0.983674,0.113267
6181.000000,2,0.824823,1.148327,0.993508,0.114262
6181.250000,2,0.837180,1.166346,1.008328,0.116280
6181.500000,2,0.849352,1.179948,1.021745,0.117046
6181.750000,2,0.850484,1.181358,1.023526,0.117243
6182.000000,2,0.851271,1.174636,1.021655,0.115037
6182.250000,2,0.854367,1.166753,1.020117,0.112808
6182.500000,2,0.869346,1.163825,1.031906,0.109470
6182.750000,2,0.903780,1.162395,1.054709,0.104617
6183.000000,2,0.938915,1.195216,1.090214,0.102327
6183.250000,2,0.985713,1.272128,1.138412,0.104109
6183.500000,2,1.074988,1.327506,1.198955,0.100804
6183.750000,2,1.130794,1.387856,1.278236,0.103759
6184.000000,2,1.141804,1.523412,1.376620,0.132389
6184.250000,2,1.165870,1.715387,1.496837,0.171916
6184.500000,2,1.183214,1.817371,1.608590,0.220008
6184.750000,2,1.193371,2.064264,1.687778,0.277906
6185.000000,2,1.172462,2.114121,1.735682,0.320408
6185.250000,2,1.148754,2.213043,1.766482,0.366052
6185.500000,2,1.147463,2.403700,1.807637,0.440600
6185.750000,2,1.136592,2.678094,1.880114,0.530554
6186.000000,2,1.140454,2.619227,1.889586,0.552525
6186.250000,2,1.126922,2.715182,1.884494,0.576397
6186.500000,2,1.121382,2.734459,1.870332,0.640302
6186.750000,2,1.080479,2.772221,1.823600,0.674371
6187.000000,2,1.076835,2.741252,1.766805,0.706817
6187.250000,2,1.068903,2.674929,1.715264,0.678890
6187.500000,2,1.028670,2.474479,1.599107,0.586557
6187.750000,2,0.984775,2.294375,1.518664,0.507836
6188.000000,2,0.922156,2.062789,1.429404,0.451069
6188.250000,2,0.863162,1.852858,1.301860,0.372753
6188.500000,2,0.799280,1.628118,1.189118,0.326216
6188.750000,2,0.764432,1.631334,1.106847,0.311032
6189.000000,2,0.750160,1.470421,0.995124,0.265185
6189.250000,2,0.738840,1.409424,0.928331,0.246376
6189.500000,2,0.682127,1.320281,0.847262,0.235651
6189.750000,2,0.599009,1.065472,0.739907,0.165834
6190.000000,2,0.515246,0.968850,0.653787,0.154323
6190.250000,2,0.463490,0.903319,0.589887,0.153301
6190.500000,2,0.402161,0.761119,0.526180,0.123576
6190.750000,2,0.362140,0.653901,0.475016,0.102175
6191.000000,2,0.339406,0.568135,0.440857,0.092808
6191.250000,2,0.319229,0.532896,0.399336,0.086323
6191.500000,2,0.294192,0.527861,0.377874,0.092033
6191.750000,2,0.275185,0.498508,0.353116,0.086077
6192.000000,3,0.192366,0.391132,0.265784,0.065517
6192.250000,3,0.172567,0.407203,0.268218,0.075662
6192.500000,3,0.203282,0.427534,0.285706,0.074100
6192.750000,3,0.189666,0.468199,0.298865,0.088364
6193.000000,3,0.223080,0.489000,0.323582,0.088207
6193.250000,3,0.212413,0.547560,0.347505,0.108210
6193.500000,3,0.251615,0.612146,0.379659,0.117719
6193.750000,3,0.251427,0.736327,0.422546,0.155895
6194.000000,3,0.295167,0.863405,0.482690,0.186157
6194.250000,3,0.296674,1.036928,0.525649,0.242264
6194.500000,3,0.336916,1.117236,0.565177,0.258813
6194.750000,3,0.344708,1.310354,0.611054,0.322062
6195.000000,3,0.407240,1.349188,0.654035,0.315772
6195.250000,3,0.466001,1.567515,0.731711,0.377907
6195.500000,3,0.553013,1.581484,0.785889,0.358505
6195.750000,3,0.606371,1.766827,0.834814,0.417972
6196.000000,3,0.632423,1.737781,0.846382,0.402020
6196.250000,3,0.568892,1.935532,0.884549,0.479902
6196.500000,3,0.549338,1.897111,0.904867,0.459948
6196.750000,3,0.548755,2.139576,0.991390,0.528754
6197.000000,3,0.565547,2.053614,1.024735,0.480747
6197.250000,3,0.572245,2.210775,1.092215,0.526473
6197.500000,3,0.582024,2.172010,1.113420,0.510181
6197.750000,3,0.568776,2.188020,1.130076,0.524740
6198.000000,3,0.556007,2.225637,1.125774,0.545259
6198.250000,3,0.557789,2.156392,1.130452,0.512524
6198.500000,3,0.555644,2.213396,1.152461,0.526926
6198.750000,3,0.564529,2.189611,1.178795,0.507420
6199.000000,3,0.565917,2.173757,1.177714,0.499990
6199.250000,3,0.556104,2.113985,1.164888,0.486169
6199.500000,3,0.561983,2.141726,1.142160,0.494462
6199.750000,3,0.538924,2.096767,1.124062,0.483724
6200.000000,3,0.552091,2.164775,1.142235,0.510087
6200.250000,3,0.549160,1.980855,1.134465,0.456385
6200.500000,3,0.584305,1.924597,1.160757,0.447802
6200.750000,3,0.612594,1.700773,1.153567,0.416477
6201.000000,3,0.618794,1.639891,1.138271,0.390526
6201.250000,3,0.597948,1.594719,1.116987,0.386153
6201.500000,3,0.615069,1.688400,1.150365,0.423748
6201.750000,3,0.668430,1.832316,1.195461,0.462922
6202.000000,3,0.736128,2.074992,1.299888,0.516831
6202.250000,3,0.777836,2.084471,1.338982,0.530012
6202.500000,3,0.803034,2.150815,1.396882,0.520140
6202.750000,3,0.793801,2.323655,1.429508,0.607784
6203.000000,3,0.818645,2.524517,1.536478,0.695282
6203.250000,3,0.899561,2.840784,1.596754,0.768385
6203.500000,3,0.981034,3.151836,1.739618,0.854426
6203.750000,3,0.979122,3.066653,1.765176,0.828022
6204.000000,3,0.966708,2.832926,1.775635,0.770547
6204.250000,3,1.054487,2.918730,1.853830,0.772198
6204.500000,3,1.059064,3.095301,1.957856,0.774859
6204.750000,3,1.029771,3.270451,2.093153,0.781567
6205.000000,3,1.016863,3.468543,2.196398,0.815160
6205.250000,3,0.980401,3.599880,2.293710,0.843979
6205.500000,3,0.953458,3.455230,2.259936,0.830347
6205.750000,3,0.906908,3.157781,2.263493,0.845130
6206.000000,3,0.904451,3.102190,2.202076,0.811083
6206.250000,3,0.869466,3.247646,2.187620,0.821886
6206.500000,3,0.869258,3.051799,2.143549,0.775741
6206.750000,3,0.854363,2.970191,2.096417,0.733628
6207.000000,3,0.872408,2.946279,2.030990,0.698588
6207.250000,3,0.849898,2.837760,1.944597,0.687937
6207.500000,3,0.846454,2.756893,1.877649,0.676984
6207.750000,3,0.826708,2.944127,1.816291,0.708242
6208.000000,3,0.812048,3.019562,1.787242,0.735613
6208.250000,3,0.888489,3.151248,1.773063,0.764922
6208.500000,3,0.853610,3.079601,1.699035,0.796703
6208.750000,3,0.922697,2.937833,1.660700,0.833282
6209.000000,3,0.814489,2.810858,1.587898,0.829994
6209.250000,3,0.787276,2.921523,1.575588,0.803961
6209.500000,3,0.812562,2.740156,1.475616,0.704291
6209.750000,3,0.768781,2.673709,1.401390,0.655512
6210.000000,3,0.647276,2.386660,1.272115,0.565751
6210.250000,3,0.543807,2.270242,1.189148,0.548961
6210.500000,3,0.491422,1.963730,1.101332,0.461711
6210.750000,3,0.463197,1.775942,1.020354,0.407097
6211.000000,3,0.460339,1.460412,0.928958,0.314536
6211.250000,3,0.463084,1.255358,0.855054,0.254907
6211.500000,3,0.468853,0.968441,0.774816,0.180998
6211.750000,3,0.475649,0.943769,0.726624,0.152662
6212.000000,3,0.478150,0.960641,0.697237,0.149172
6212.250000,3,0.476088,0.970516,0.669302,0.153770
6212.500000,3,0.477107,1.005072,0.666828,0.167615
6212.750000,3,0.470562,0.993739,0.648411,0.168231
6213.000000,3,0.469871,1.012123,0.655280,0.174378
6213.250000,3,0.469619,1.012707,0.646561,0.176360
6213.500000,3,0.465709,1.034000,0.650735,0.184299
6213.750000,3,0.463619,1.045282,0.639783,0.191336
6214.000000,3,0.455562,1.043770,0.637331,0.192747
6214.250000,3,0.455379,1.054890,0.633204,0.198039
6214.500000,3,0.463081,1.098485,0.654900,0.208759
6214.750000,3,0.476502,1.146848,0.670153,0.222211
6215.000000,3,0.488027,1.231446,0.702998,0.245787
6215.250000,3,0.492638,1.239300,0.701575,0.249079
6215.500000,3,0.489141,1.271180,0.712252,0.259417
6215.750000,3,0.489214,1.275646,0.705810,0.263006
6216.000000,3,0.490843,1.302968,0.718897,0.270367
6216.250000,3,0.511245,1.403970,0.738562,0.304302
6216.500000,3,0.503329,1.361172,0.737272,0.287877
6216.750000,3,0.499117,1.391730,0.733197,0.302127
6217.000000,3,0.485550,1.359468,0.723266,0.293202
6217.250000,3,0.476601,1.329423,0.703894,0.287505
6217.500000,3,0.477177,1.374016,0.716365,0.302240
6217.750000,3,0.480730,1.392880,0.717213,0.309400
6218.000000,3,0.484814,1.372988,0.724239,0.298728
6218.250000,3,0.483100,1.361101,0.713887,0.297045
6218.500000,3,0.467649,1.300055,0.697013,0.278543
6218.750000,3,0.454884,1.269274,0.671619,0.274671
6219.000000,3,0.436999,1.211605,0.651120,0.258976
6219.250000,3,0.430873,1.162082,0.628262,0.245887
6219.500000,3,0.422649,1.141011,0.624004,0.239282
6219.750000,3,0.413437,1.103627,0.601977,0.231174
6220.000000,3,0.395075,1.015722,0.574348,0.205395
6220.250000,3,0.377908,0.979309,0.541448,0.201724
6220.500000,3,0.357764,0.911953,0.512859,0.184728
6220.750000,3,0.346065,0.834383,0.474961,0.165407
6221.000000,3,0.333594,0.787788,0.458714,0.152402
6221.250000,3,0.331348,0.753109,0.436633,0.145245
6221.500000,3,0.319923,0.686502,0.416611,0.124956
6221.750000,3,0.300104,0.613200,0.379397,0.108513
6222.000000,3,0.275257,0.545966,0.352507,0.091014
6222.250000,3,0.250344,0.476294,0.317244,0.076579
6222.500000,3,0.235145,0.427867,0.301319,0.063546
6222.750000,3,0.222114,0.372518,0.280105,0.053740
6223.000000,3,0.218559,0.347490,0.279164,0.049428
6223.250000,3,0.193939,0.352909,0.267618,0.057124
6223.500000,3,0.204991,0.370047,0.270402,0.059025
6223.750000,3,0.172208,0.371563,0.259168,0.066701
6224.000000,4,0.253093,0.278986,0.269401,0.007912
6224.250000,4,0.255502,0.281363,0.272648,0.008147
6224.500000,4,0.267405,0.290801,0.283550,0.007500
6224.750000,4,0.277550,0.304404,0.297292,0.008997
6225.000000,4,0.297647,0.320705,0.315185,0.007927
6225.250000,4,0.312783,0.338491,0.333046,0.009112
6225.500000,4,0.339575,0.362478,0.357756,0.008156
6225.750000,4,0.368534,0.394355,0.388732,0.009102
6226.000000,4,0.414113,0.436984,0.430430,0.007712
6226.250000,4,0.472636,0.489896,0.481331,0.005815
6226.500000,4,0.516416,0.540030,0.530374,0.008216
6226.750000,4,0.551191,0.589736,0.575994,0.012302
6227.000000,4,0.598113,0.641380,0.625385,0.014192
6227.250000,4,0.655524,0.686692,0.671748,0.010610
6227.500000,4,0.708820,0.738403,0.720383,0.011106
6227.750000,4,0.747094,0.771906,0.754647,0.009107
6228.000000,4,0.782986,0.807442,0.791822,0.008494
6228.250000,4,0.817749,0.844960,0.830953,0.010320
6228.500000,4,0.856908,0.926354,0.878035,0.022951
6228.750000,4,0.898112,0.994989,0.925311,0.032219
6229.000000,4,0.927679,1.009596,0.953078,0.026550
6229.250000,4,0.947523,1.030291,0.973514,0.027239
6229.500000,4,0.958489,1.067689,0.989137,0.036889
6229.750000,4,0.953460,1.080521,0.988592,0.042947
6230.000000,4,0.954221,1.095915,0.994020,0.047540
6230.250000,4,0.956570,1.106547,1.000421,0.049792
6230.500000,4,0.966634,1.148829,1.017835,0.060713
6230.750000,4,0.972948,1.200862,1.034671,0.076671
6231.000000,4,0.970324,1.178061,1.030008,0.068953
6231.250000,4,0.960692,1.178990,1.022323,0.072830
6231.500000,4,0.949456,1.199591,1.016892,0.083975
6231.750000,4,0.951527,1.223568,1.022929,0.091847
6232.000000,4,0.971396,1.225209,1.038762,0.085518
6232.250000,4,0.991785,1.231649,1.058858,0.079708
6232.500000,4,1.003735,1.235841,1.071891,0.076243
6232.750000,4,0.996936,1.247232,1.069003,0.082246
6233.000000,4,0.980575,1.229998,1.049392,0.082843
6233.250000,4,0.960832,1.243865,1.036706,0.094446
6233.500000,4,0.961061,1.267206,1.038498,0.103653
6233.750000,4,0.976082,1.290946,1.055065,0.106832
6234.000000,4,1.001858,1.337421,1.085194,0.114102
6234.250000,4,1.022522,1.371271,1.107334,0.119313
6234.500000,4,1.021913,1.373908,1.108518,0.120049
6234.750000,4,1.011931,1.306928,1.087924,0.099592
6235.000000,4,1.005692,1.314383,1.083576,0.104642
6235.250000,4,1.016203,1.323033,1.092527,0.104573
6235.500000,4,1.045921,1.292606,1.107053,0.084394
6235.750000,4,1.072415,1.297652,1.127527,0.077579
6236.000000,4,1.083211,1.301863,1.135394,0.075677
6236.250000,4,1.070385,1.286346,1.124192,0.073694
6236.500000,4,1.054479,1.239123,1.100990,0.062857
6236.750000,4,1.043412,1.174077,1.081750,0.042958
6237.000000,4,1.058096,1.151201,1.088171,0.030983
6237.250000,4,1.083211,1.189509,1.118456,0.034468
6237.500000,4,1.118608,1.200264,1.149159,0.026939
6237.750000,4,1.136470,1.178702,1.160125,0.015968
6238.000000,4,1.134881,1.177809,1.155388,0.013345
6238.250000,4,1.124827,1.170241,1.144442,0.014372
6238.500000,4,1.118350,1.162575,1.135742,0.014169
6238.750000,4,1.107277,1.164171,1.131533,0.018123
6239.000000,4,1.080616,1.170708,1.131235,0.027366
6239.250000,4,1.062235,1.175250,1.130264,0.034632
6239.500000,4,1.053433,1.169676,1.125947,0.036227
6239.750000,4,1.032311,1.162585,1.115948,0.041106
6240.000000,4,1.031031,1.173445,1.125477,0.046078
6240.250000,4,1.022865,1.172681,1.120488,0.047639
6240.500000,4,1.036077,1.191764,1.137166,0.049539
6240.750000,4,1.041929,1.210311,1.151997,0.053839
6241.000000,4,1.053443,1.223522,1.163623,0.054228
6241.250000,4,1.058309,1.223849,1.165659,0.052841
6241.500000,4,1.044954,1.213088,1.155207,0.053982
6241.750000,4,1.033317,1.204608,1.146975,0.055493
6242.000000,4,1.035527,1.201176,1.145491,0.054006
6242.250000,4,1.032596,1.200769,1.148165,0.055718
6242.500000,4,1.042830,1.206046,1.156114,0.055061
6242.750000,4,1.046386,1.214268,1.162345,0.056570
6243.000000,4,1.053661,1.226983,1.174275,0.058675
6243.250000,4,1.062396,1.242098,1.188447,0.060793
6243.500000,4,1.075646,1.251709,1.200908,0.060104
6243.750000,4,1.072592,1.250876,1.202721,0.061517
6244.000000,4,1.065242,1.237338,1.188615,0.058877
6244.250000,4,1.056506,1.216004,1.171735,0.055177
6244.500000,4,1.051404,1.203606,1.162944,0.053016
6244.750000,4,1.049858,1.208208,1.167200,0.054602
6245.000000,4,1.068656,1.227003,1.188643,0.055166
6245.250000,4,1.086098,1.256372,1.215657,0.059441
6245.500000,4,1.108985,1.284398,1.237050,0.059065
6245.750000,4,1.198652,1.387580,1.297645,0.055501
6246.000000,4,1.230729,1.431750,1.325278,0.062612
6246.250000,4,1.233460,1.443870,1.334693,0.068105
6246.500000,4,1.236514,1.446930,1.351434,0.073570
6246.750000,4,1.261060,1.471002,1.378075,0.079701
6247.000000,4,1.269170,1.481330,1.386502,0.082805
6247.250000,4,1.244557,1.470629,1.365291,0.080446
6247.500000,4,1.223587,1.453149,1.341734,0.079677
6247.750000,4,1.222145,1.450953,1.336016,0.083948
6248.000000,4,1.231753,1.471787,1.342992,0.087187
6248.250000,4,1.247422,1.505398,1.362174,0.091552
6248.500000,4,1.271636,1.520681,1.384743,0.087632
6248.750000,4,1.289562,1.553903,1.405703,0.089761
6249.000000,4,1.271323,1.494467,1.378461,0.070168
6249.250000,4,1.280267,1.466606,1.372087,0.060695
6249.500000,4,1.293422,1.462054,1.372164,0.057724
6249.750000,4,1.272347,1.427844,1.350690,0.050218
6250.000000,4,1.280248,1.395430,1.343776,0.040507
6250.250000,4,1.249157,1.353464,1.312779,0.033592
6250.500000,4,1.246008,1.348652,1.294118,0.032118
6250.750000,4,1.222686,1.297312,1.255752,0.024371
6251.000000,4,1.192079,1.248797,1.213260,0.018278
6251.250000,4,1.174779,1.221485,1.187662,0.016190
6251.500000,4,1.143613,1.186596,1.160116,0.014420
6251.750000,4,1.134572,1.193543,1.157527,0.018167
6252.000000,4,1.106206,1.175245,1.138146,0.022458
6252.250000,4,1.043198,1.085023,1.065327,0.012526
