# freq,if,real_min,real_max,real_ave,real_rms
6155.250000,1,1.439728,1.450533,1.444917,0.004386
6155.500000,1,1.408871,1.419979,1.414317,0.004649
6155.750000,1,1.367531,1.378696,1.373569,0.004730
6156.000000,1,1.317508,1.328367,1.323209,0.004502
6156.250000,1,1.256200,1.266293,1.261145,0.004065
6156.500000,1,1.184082,1.192884,1.188792,0.003800
6156.750000,1,1.102496,1.109010,1.106168,0.002735
6157.000000,1,1.013151,1.020148,1.017038,0.002639
6157.250000,1,0.920564,0.925391,0.923194,0.001967
6157.500000,1,0.825765,0.829620,0.827696,0.001597
6157.750000,1,0.730699,0.734818,0.732569,0.001366
6158.000000,1,0.640542,0.643067,0.641316,0.000967
6158.250000,1,0.554809,0.557016,0.555617,0.000834
6158.500000,1,0.478424,0.480503,0.479187,0.000720
6158.750000,1,0.411266,0.413684,0.412309,0.000782
6159.000000,1,0.356897,0.358692,0.357414,0.000654
6159.250000,1,0.312728,0.314904,0.313599,0.000712
6159.500000,1,0.281687,0.283252,0.282356,0.000521
6159.750000,1,0.262313,0.264121,0.262931,0.000641
6160.000000,2,0.243427,0.244843,0.244376,0.000500
6160.250000,2,0.246332,0.247045,0.246803,0.000266
6160.500000,2,0.252806,0.253721,0.253347,0.000348
6160.750000,2,0.264761,0.266108,0.265430,0.000460
6161.000000,2,0.281678,0.282934,0.282334,0.000529
6161.250000,2,0.304543,0.306054,0.305249,0.000567
6161.500000,2,0.332100,0.333952,0.333049,0.000647
6161.750000,2,0.366661,0.368759,0.367896,0.000780
6162.000000,2,0.406278,0.409258,0.407791,0.001020
6162.250000,2,0.452634,0.456097,0.454702,0.001180
6162.500000,2,0.503527,0.507924,0.506144,0.001628
6162.750000,2,0.558391,0.563692,0.561402,0.001946
6163.000000,2,0.614238,0.620490,0.617743,0.002367
6163.250000,2,0.670740,0.677241,0.674511,0.002583
6163.500000,2,0.725403,0.733301,0.729651,0.003072
6163.750000,2,0.780583,0.788716,0.784744,0.003261
6164.000000,2,0.832095,0.842083,0.837642,0.004087
6164.250000,2,0.882620,0.893316,0.888093,0.004311
6164.500000,2,0.925949,0.937657,0.932003,0.004876
6164.750000,2,0.963031,0.974476,0.968765,0.004715
6165.000000,2,0.990685,1.003453,0.997412,0.005088
6165.250000,2,1.012818,1.026622,1.020016,0.005471
6165.500000,2,1.031154,1.044577,1.037920,0.005320
6165.750000,2,1.046412,1.059730,1.053373,0.005447
6166.000000,2,1.057597,1.071967,1.064755,0.005484
6166.250000,2,1.064409,1.078203,1.071749,0.005631
6166.500000,2,1.067210,1.082133,1.074270,0.006002
6166.750000,2,1.067547,1.082498,1.074953,0.005676
6167.000000,2,1.070684,1.085829,1.078319,0.006121
6167.250000,2,1.079258,1.092096,1.086120,0.005448
6167.500000,2,1.091769,1.104932,1.099237,0.005909
6167.750000,2,1.109377,1.122918,1.116539,0.005756
6168.000000,2,1.126289,1.140152,1.133734,0.006052
6168.250000,2,1.141597,1.155964,1.149498,0.006154
6168.500000,2,1.155889,1.169075,1.163469,0.005897
6168.750000,2,1.170779,1.184623,1.178924,0.006192
6169.000000,2,1.189443,1.202964,1.197048,0.006041
6169.250000,2,1.210149,1.223073,1.217879,0.005825
6169.500000,2,1.230487,1.243678,1.237993,0.005573
6169.750000,2,1.245416,1.258922,1.253879,0.005639
6170.000000,2,1.255067,1.267991,1.262251,0.005366
6170.250000,2,1.258693,1.270875,1.266104,0.004839
6170.500000,2,1.260485,1.271495,1.267306,0.004379
6170.750000,2,1.261919,1.272978,1.268794,0.004573
6171.000000,2,1.263543,1.275127,1.270528,0.004749
6171.250000,2,1.264957,1.275029,1.271156,0.004062
6171.500000,2,1.258344,1.268793,1.265146,0.004029
6171.750000,2,1.247657,1.258202,1.253912,0.003902
6172.000000,2,1.252382,1.255809,1.253604,0.001318
6172.250000,2,1.219541,1.228142,1.223740,0.003113
6172.500000,2,1.207321,1.215280,1.211610,0.002713
6172.750000,2,1.200458,1.207702,1.204833,0.002410
6173.000000,2,1.196235,1.202916,1.199405,0.002129
6173.250000,2,1.190021,1.195865,1.193119,0.001932
6173.500000,2,1.182262,1.186314,1.184453,0.001345
6173.750000,2,1.174561,1.178413,1.176142,0.001484
6174.000000,2,1.169197,1.171587,1.170167,0.001093
6174.250000,2,1.168446,1.172749,1.170769,0.001691
6174.500000,2,1.173837,1.178521,1.176186,0.001964
6174.750000,2,1.181041,1.187413,1.184501,0.002571
6175.000000,2,1.189031,1.195707,1.192136,0.002604
6175.250000,2,1.195124,1.201980,1.198722,0.002925
6175.500000,2,1.199197,1.207178,1.203295,0.002997
6175.750000,2,1.205828,1.214596,1.209612,0.003635
6176.000000,2,1.218868,1.232748,1.225890,0.005964
6176.250000,2,1.221580,1.232320,1.226510,0.004489
6176.500000,2,1.227125,1.238722,1.232560,0.004751
6176.750000,2,1.229247,1.239927,1.234709,0.004569
6177.000000,2,1.225155,1.237049,1.230994,0.004714
6177.250000,2,1.219843,1.232579,1.226501,0.004933
6177.500000,2,1.214115,1.227967,1.221216,0.005631
6177.750000,2,1.212216,1.226085,1.219367,0.005617
6178.000000,2,1.209637,1.222419,1.216443,0.004946
6178.250000,2,1.205382,1.218465,1.212225,0.005238
6178.500000,2,1.196262,1.209866,1.203329,0.005411
6178.750000,2,1.183953,1.197411,1.191184,0.005361
6179.000000,2,1.171441,1.184782,1.178056,0.005470
6179.250000,2,1.161580,1.174105,1.167835,0.005065
6179.500000,2,1.153872,1.167611,1.160866,0.005121
6179.750000,2,1.149932,1.164713,1.156876,0.005543
6180.000000,2,1.145463,1.159434,1.152076,0.005306
6180.250000,2,1.138954,1.153748,1.146382,0.005586
6180.500000,2,1.133094,1.146477,1.139205,0.005080
6180.750000,2,1.127772,1.142354,1.134778,0.005750
6181.000000,2,1.126259,1.140123,1.132149,0.005311
6181.250000,2,1.127843,1.141856,1.134419,0.005428
6181.500000,2,1.132281,1.146258,1.138856,0.005539
6181.750000,2,1.137481,1.152204,1.144090,0.005868
6182.000000,2,1.142996,1.156347,1.148682,0.005207
6182.250000,2,1.149526,1.161974,1.154526,0.005105
6182.500000,2,1.158320,1.171615,1.163642,0.005334
6182.750000,2,1.172884,1.185589,1.177683,0.005232
6183.000000,2,1.191082,1.203835,1.196535,0.005329
6183.250000,2,1.213464,1.225477,1.217950,0.005077
6183.500000,2,1.232345,1.243833,1.236759,0.004970
6183.750000,2,1.246893,1.257985,1.251176,0.004659
6184.000000,2,1.255741,1.266361,1.260169,0.004459
6184.250000,2,1.261396,1.271311,1.265774,0.004007
6184.500000,2,1.263769,1.273413,1.267908,0.003717
6184.750000,2,1.263320,1.272905,1.267815,0.003333
6185.000000,2,1.259599,1.267656,1.263128,0.003024
6185.250000,2,1.249003,1.257189,1.253278,0.002779
6185.500000,2,1.233172,1.239689,1.236318,0.002220
6185.750000,2,1.211852,1.218565,1.215649,0.002348
6186.000000,2,1.189390,1.193716,1.191848,0.001575
6186.250000,2,1.167094,1.171456,1.169752,0.001477
6186.500000,2,1.143871,1.146980,1.145889,0.001124
6186.750000,2,1.118723,1.121623,1.120603,0.001122
6187.000000,2,1.089952,1.093075,1.091521,0.001156
6187.250000,2,1.056630,1.059598,1.057964,0.001198
6187.500000,2,1.019067,1.022668,1.020927,0.001443
6187.750000,2,0.980592,0.984612,0.982383,0.001486
6188.000000,2,0.939779,0.943431,0.941401,0.001506
6188.250000,2,0.896373,0.899456,0.898009,0.001123
6188.500000,2,0.848673,0.852254,0.850423,0.001418
6188.750000,2,0.797118,0.801218,0.798644,0.001461
6189.000000,2,0.740457,0.744947,0.742440,0.001481
6189.250000,2,0.683821,0.686738,0.684764,0.001065
6189.500000,2,0.624252,0.627223,0.625465,0.001004
6189.750000,2,0.566351,0.569467,0.567454,0.001075
6190.000000,2,0.509537,0.512346,0.510528,0.000966
6190.250000,2,0.455880,0.457985,0.456522,0.000813
6190.500000,2,0.404885,0.406986,0.405486,0.000799
6190.750000,2,0.359607,0.361148,0.360139,0.000581
6191.000000,2,0.319983,0.321595,0.320617,0.000607
6191.250000,2,0.288532,0.289746,0.289263,0.000486
6191.500000,2,0.265426,0.266639,0.266075,0.000397
6191.750000,2,0.251399,0.252414,0.252122,0.000368
6192.000000,3,0.338611,0.341111,0.340272,0.000977
6192.250000,3,0.341052,0.343374,0.342576,0.000977
6192.500000,3,0.348462,0.351136,0.350157,0.001050
6192.750000,3,0.361677,0.363578,0.362749,0.000883
6193.000000,3,0.379781,0.381757,0.380889,0.000739
6193.250000,3,0.403165,0.404580,0.403982,0.000662
6193.500000,3,0.430869,0.433411,0.432490,0.000963
6193.750000,3,0.464389,0.466167,0.465392,0.000637
6194.000000,3,0.501825,0.503674,0.502854,0.000635
6194.250000,3,0.542619,0.545196,0.544053,0.000846
6194.500000,3,0.587427,0.590193,0.588771,0.001077
6194.750000,3,0.634671,0.637295,0.636352,0.001082
6195.000000,3,0.684117,0.687132,0.685735,0.001174
6195.250000,3,0.734548,0.736975,0.735880,0.001036
6195.500000,3,0.783968,0.787159,0.785564,0.001197
6195.750000,3,0.831841,0.835453,0.833986,0.001312
6196.000000,3,0.877832,0.882461,0.880138,0.001666
6196.250000,3,0.920499,0.925346,0.923393,0.001723
6196.500000,3,0.959599,0.965407,0.962833,0.002039
6196.750000,3,0.995368,1.001790,0.998615,0.002240
6197.000000,3,1.027378,1.033800,1.030386,0.002269
6197.250000,3,1.054651,1.061964,1.058508,0.002829
6197.500000,3,1.079035,1.087252,1.083319,0.003185
6197.750000,3,1.099849,1.109775,1.104648,0.003577
6198.000000,3,1.118613,1.127703,1.122584,0.003475
6198.250000,3,1.130011,1.140966,1.135295,0.004347
6198.500000,3,1.139049,1.149412,1.143808,0.004354
6198.750000,3,1.141788,1.152589,1.146976,0.004497
6199.000000,3,1.140308,1.151644,1.145856,0.004756
6199.250000,3,1.136459,1.148266,1.141730,0.004828
6199.500000,3,1.129401,1.141006,1.134712,0.005045
6199.750000,3,1.120024,1.132399,1.125641,0.005350
6200.000000,3,1.109347,1.121660,1.115075,0.005401
6200.250000,3,1.096600,1.108363,1.102203,0.005152
6200.500000,3,1.084203,1.096241,1.090127,0.005128
6200.750000,3,1.073986,1.085272,1.079260,0.004891
6201.000000,3,1.066708,1.077982,1.071894,0.004745
6201.250000,3,1.063009,1.074131,1.067996,0.004619
6201.500000,3,1.060460,1.071818,1.065699,0.004851
6201.750000,3,1.060500,1.071687,1.065482,0.004503
6202.000000,3,1.062799,1.071597,1.066849,0.003751
6202.250000,3,1.065438,1.073956,1.069295,0.003618
6202.500000,3,1.070307,1.079158,1.074405,0.003593
6202.750000,3,1.079624,1.086584,1.082994,0.002820
6203.000000,3,1.091312,1.097061,1.093814,0.002638
6203.250000,3,1.102718,1.108448,1.105179,0.002405
6203.500000,3,1.114282,1.118936,1.116323,0.002003
6203.750000,3,1.123073,1.128512,1.125242,0.002045
6204.000000,3,1.132231,1.135852,1.133802,0.001524
6204.250000,3,1.139156,1.142709,1.140901,0.001427
6204.500000,3,1.145977,1.149486,1.147407,0.001370
6204.750000,3,1.150906,1.154353,1.152191,0.001346
6205.000000,3,1.152359,1.156464,1.154420,0.001479
6205.250000,3,1.151988,1.155851,1.154003,0.001366
6205.500000,3,1.148191,1.153025,1.150445,0.001868
6205.750000,3,1.142722,1.147435,1.145067,0.001658
6206.000000,3,1.136751,1.141278,1.139034,0.001837
6206.250000,3,1.129399,1.134223,1.131756,0.001754
6206.500000,3,1.121375,1.126477,1.123751,0.001994
6206.750000,3,1.109955,1.115839,1.112788,0.002098
6207.000000,3,1.098004,1.102556,1.100098,0.001657
6207.250000,3,1.084791,1.089786,1.087101,0.001787
6207.500000,3,1.072499,1.078253,1.075084,0.002101
6207.750000,3,1.064245,1.068721,1.066098,0.001754
6208.000000,3,1.057714,1.062889,1.059824,0.001733
6208.250000,3,1.051693,1.056756,1.053765,0.001753
6208.500000,3,1.044340,1.049928,1.047539,0.001868
6208.750000,3,1.037789,1.042759,1.040467,0.001597
6209.000000,3,1.033542,1.038255,1.035715,0.001611
6209.250000,3,1.032900,1.037420,1.035140,0.001455
6209.500000,3,1.039362,1.043011,1.041071,0.001287
6209.750000,3,1.049690,1.052724,1.051215,0.001225
6210.000000,3,1.062674,1.065404,1.064304,0.001299
6210.250000,3,1.073051,1.076411,1.074737,0.001358
6210.500000,3,1.081105,1.085140,1.082860,0.001560
6210.750000,3,1.085760,1.090562,1.088419,0.001686
6211.000000,3,1.092647,1.096777,1.095069,0.001554
6211.250000,3,1.102028,1.106027,1.104087,0.001512
6211.500000,3,1.112535,1.118303,1.116133,0.002107
6211.750000,3,1.125958,1.129991,1.127841,0.001562
6212.000000,3,1.132966,1.138000,1.135613,0.001873
6212.250000,3,1.134897,1.139699,1.137930,0.001843
6212.500000,3,1.132202,1.137729,1.135360,0.002064
6212.750000,3,1.130101,1.135340,1.133070,0.002049
6213.000000,3,1.130272,1.134680,1.132990,0.001798
6213.250000,3,1.133529,1.138659,1.136494,0.002073
6213.500000,3,1.139381,1.143698,1.141906,0.001786
6213.750000,3,1.142790,1.148046,1.145989,0.002168
6214.000000,3,1.143514,1.148437,1.146615,0.002058
6214.250000,3,1.140728,1.145157,1.143379,0.001949
6214.500000,3,1.137547,1.141770,1.139973,0.001891
6214.750000,3,1.136656,1.142131,1.139693,0.002089
6215.000000,3,1.142408,1.146809,1.144931,0.002051
6215.250000,3,1.152714,1.157286,1.155542,0.001861
6215.500000,3,1.165664,1.170520,1.168323,0.001995
6215.750000,3,1.179268,1.183583,1.181473,0.001834
6216.000000,3,1.190941,1.196435,1.194062,0.002335
6216.250000,3,1.202734,1.208336,1.206084,0.002327
6216.500000,3,1.217293,1.221753,1.220114,0.001980
6216.750000,3,1.232667,1.237720,1.235698,0.002181
6217.000000,3,1.249479,1.255297,1.253176,0.002372
6217.250000,3,1.268342,1.273453,1.271401,0.002249
6217.500000,3,1.283213,1.290139,1.287926,0.002660
6217.750000,3,1.296043,1.304785,1.301254,0.003117
6218.000000,3,1.305877,1.315312,1.311489,0.003480
6218.250000,3,1.312202,1.322070,1.317856,0.003687
6218.500000,3,1.312081,1.323024,1.318945,0.004319
6218.750000,3,1.306923,1.318471,1.313866,0.004521
6219.000000,3,1.294374,1.308014,1.301475,0.004926
6219.250000,3,1.273118,1.287240,1.281410,0.005060
6219.500000,3,1.245658,1.258617,1.253202,0.004885
6219.750000,3,1.210385,1.223326,1.217915,0.004703
6220.000000,3,1.166928,1.180978,1.174655,0.004846
6220.250000,3,1.115155,1.128861,1.122785,0.004686
6220.500000,3,1.055871,1.068367,1.063220,0.004430
6220.750000,3,0.989477,1.001435,0.996543,0.004191
6221.000000,3,0.918571,0.930529,0.925471,0.004099
6221.250000,3,0.846146,0.857356,0.852671,0.003854
6221.500000,3,0.774321,0.783936,0.780048,0.003345
6221.750000,3,0.704413,0.712971,0.709176,0.003032
6222.000000,3,0.635610,0.644137,0.640829,0.002978
6222.250000,3,0.571491,0.578573,0.575992,0.002559
6222.500000,3,0.512409,0.519259,0.516730,0.002411
6222.750000,3,0.460349,0.466898,0.464142,0.002176
6223.000000,3,0.417148,0.422384,0.420484,0.001833
6223.250000,3,0.384231,0.388360,0.386631,0.001426
6223.500000,3,0.360500,0.364254,0.362795,0.001315
6223.750000,3,0.346794,0.349720,0.348557,0.001092
6224.000000,4,0.279558,0.280402,0.279908,0.000317
6224.250000,4,0.283093,0.284609,0.283932,0.000565
6224.500000,4,0.291899,0.293313,0.292650,0.000597
6224.750000,4,0.308456,0.311015,0.309598,0.000933
6225.000000,4,0.330254,0.332851,0.331446,0.000964
6225.250000,4,0.359397,0.363143,0.360982,0.001361
6225.500000,4,0.392381,0.396533,0.394385,0.001487
6225.750000,4,0.431964,0.437408,0.434291,0.001950
6226.000000,4,0.473826,0.479921,0.476041,0.002227
6226.250000,4,0.519387,0.526311,0.522120,0.002548
6226.500000,4,0.564626,0.571613,0.567658,0.002505
6226.750000,4,0.612701,0.620851,0.615786,0.003178
6227.000000,4,0.658086,0.665968,0.661541,0.002877
6227.250000,4,0.705489,0.714140,0.708913,0.003273
6227.500000,4,0.749962,0.757242,0.752934,0.002893
6227.750000,4,0.793493,0.801713,0.796908,0.003219
6228.000000,4,0.832374,0.840755,0.836098,0.003075
6228.250000,4,0.869681,0.877554,0.872991,0.003316
6228.500000,4,0.901531,0.908542,0.904455,0.002857
6228.750000,4,0.930666,0.938062,0.934035,0.003050
6229.000000,4,0.955704,0.962170,0.958644,0.002472
6229.250000,4,0.979396,0.985940,0.982205,0.002683
6229.500000,4,0.999503,1.005501,1.002243,0.002467
6229.750000,4,1.019154,1.025655,1.022083,0.002674
6230.000000,4,1.035837,1.040700,1.037897,0.002294
6230.250000,4,1.050640,1.055734,1.052986,0.002180
6230.500000,4,1.061799,1.067694,1.064452,0.002342
6230.750000,4,1.073466,1.079964,1.076311,0.002879
6231.000000,4,1.083042,1.089741,1.086186,0.002915
6231.250000,4,1.093793,1.101089,1.097205,0.003108
6231.500000,4,1.103190,1.109700,1.106110,0.002888
6231.750000,4,1.113245,1.121280,1.116794,0.003507
6232.000000,4,1.121009,1.129324,1.124643,0.003432
6232.250000,4,1.129510,1.137850,1.133316,0.003688
6232.500000,4,1.135782,1.144450,1.139458,0.003708
6232.750000,4,1.142531,1.152033,1.146467,0.004022
6233.000000,4,1.148046,1.156661,1.151845,0.003602
6233.250000,4,1.154148,1.163803,1.158119,0.004028
6233.500000,4,1.156935,1.166658,1.161050,0.004114
6233.750000,4,1.161615,1.170354,1.165198,0.004200
6234.000000,4,1.163147,1.171516,1.166800,0.003852
6234.250000,4,1.166219,1.175724,1.170009,0.004083
6234.500000,4,1.169525,1.178388,1.173141,0.003855
6234.750000,4,1.173342,1.184008,1.178019,0.004601
6235.000000,4,1.178671,1.187304,1.182017,0.003928
6235.250000,4,1.182748,1.193244,1.186864,0.004698
6235.500000,4,1.186092,1.194283,1.189316,0.003790
6235.750000,4,1.189310,1.198773,1.193118,0.004223
6236.000000,4,1.193327,1.201408,1.196458,0.003670
6236.250000,4,1.199868,1.208781,1.203495,0.003872
6236.500000,4,1.206490,1.214597,1.210116,0.003541
6236.750000,4,1.215259,1.223716,1.218541,0.003611
6237.000000,4,1.220897,1.228905,1.223829,0.003445
6237.250000,4,1.226426,1.234876,1.229461,0.003542
6237.500000,4,1.228807,1.237009,1.231916,0.003452
6237.750000,4,1.232969,1.241006,1.236290,0.003059
6238.000000,4,1.236843,1.245985,1.240206,0.003469
6238.250000,4,1.244118,1.252356,1.247242,0.002991
6238.500000,4,1.250037,1.257905,1.252571,0.002930
6238.750000,4,1.255613,1.262373,1.257593,0.002669
6239.000000,4,1.255361,1.261982,1.257905,0.002400
6239.250000,4,1.255817,1.260630,1.257585,0.001716
6239.500000,4,1.252798,1.256463,1.253834,0.001353
6239.750000,4,1.251031,1.254950,1.252226,0.001408
6240.000000,4,1.293851,1.327685,1.307659,0.013561
6240.250000,4,1.242867,1.245674,1.243717,0.001076
6240.500000,4,1.233448,1.235767,1.234766,0.000764
6240.750000,4,1.224764,1.226291,1.225594,0.000551
6241.000000,4,1.213245,1.215916,1.214961,0.000995
6241.250000,4,1.205412,1.209203,1.207683,0.001248
6241.500000,4,1.198901,1.202687,1.200897,0.001320
6241.750000,4,1.195255,1.199760,1.198113,0.001605
6242.000000,4,1.190968,1.195659,1.194016,0.001935
6242.250000,4,1.187542,1.193235,1.191264,0.002322
6242.500000,4,1.182894,1.189230,1.186864,0.002596
6242.750000,4,1.181011,1.187665,1.185115,0.002590
6243.000000,4,1.181192,1.187715,1.185164,0.002630
6243.250000,4,1.186931,1.193578,1.191124,0.002742
6243.500000,4,1.194253,1.201154,1.198452,0.002938
6243.750000,4,1.204440,1.211377,1.208031,0.002713
6244.000000,4,1.210390,1.219411,1.215049,0.003347
6244.250000,4,1.216560,1.223482,1.220448,0.002939
6244.500000,4,1.218613,1.227364,1.223173,0.003299
6244.750000,4,1.221593,1.230848,1.225799,0.003549
6245.000000,4,1.222570,1.231296,1.227040,0.003642
6245.250000,4,1.223732,1.232192,1.228093,0.003593
6245.500000,4,1.220090,1.231555,1.225827,0.004414
6245.750000,4,1.215482,1.226070,1.221020,0.004395
6246.000000,4,1.205585,1.218345,1.211978,0.005312
6246.250000,4,1.197418,1.209874,1.203645,0.005276
6246.500000,4,1.187183,1.201333,1.194854,0.006042
6246.750000,4,1.181233,1.195659,1.189471,0.006297
6247.000000,4,1.173961,1.189529,1.182979,0.006780
6247.250000,4,1.167650,1.184330,1.177606,0.007023
6247.500000,4,1.158113,1.175533,1.168092,0.007265
6247.750000,4,1.148647,1.166458,1.158719,0.007159
6248.000000,4,1.137538,1.155680,1.148440,0.007308
6248.250000,4,1.132089,1.149644,1.142491,0.007169
6248.500000,4,1.126639,1.144603,1.136704,0.007083
6248.750000,4,1.125067,1.141784,1.135220,0.006894
6249.000000,4,1.121540,1.137730,1.131350,0.006683
6249.250000,4,1.118275,1.134044,1.128293,0.006547
6249.500000,4,1.112254,1.127151,1.121694,0.006337
6249.750000,4,1.107015,1.120816,1.115731,0.005878
6250.000000,4,1.100344,1.113524,1.108644,0.005418
6250.250000,4,1.094344,1.107620,1.103078,0.005456
6250.500000,4,1.085719,1.097675,1.093518,0.004969
6250.750000,4,1.075241,1.085970,1.082341,0.004249
6251.000000,4,1.058161,1.067919,1.064499,0.003788
6251.250000,4,1.037987,1.047748,1.044189,0.003468
6251.500000,4,1.012513,1.022121,1.018814,0.003545
6251.750000,4,0.987212,0.994923,0.992392,0.002811
6252.000000,4,0.955474,0.963070,0.960506,0.002661
6252.250000,4,0.920811,0.927186,0.925074,0.002265
