# freq,if,real_min,real_max,real_ave,real_rms
6597.250000,2,0.719320,0.736688,0.730805,0.004942
6597.500000,2,0.748353,0.764394,0.758905,0.004622
6597.750000,2,0.773527,0.789949,0.784597,0.004682
6598.000000,2,0.795762,0.813270,0.807498,0.005015
6598.250000,2,0.815082,0.833450,0.828138,0.005344
6598.500000,2,0.834792,0.851602,0.846518,0.004952
6598.750000,2,0.851129,0.868312,0.863550,0.005161
6599.000000,2,0.865630,0.884156,0.879027,0.005481
6599.250000,2,0.879084,0.897471,0.892743,0.005582
6599.500000,2,0.894131,0.910656,0.905538,0.004844
6599.750000,2,0.907306,0.921619,0.917201,0.004321
6600.000000,2,0.922389,0.933394,0.929686,0.003426
6600.250000,2,0.929583,0.944784,0.940097,0.004680
6600.500000,2,0.940030,0.958382,0.952855,0.005591
6600.750000,2,0.953188,0.972626,0.967028,0.005928
6601.000000,2,0.966785,0.987146,0.981443,0.006329
6601.250000,2,0.980691,1.003009,0.996256,0.006937
6601.500000,2,0.995022,1.017469,1.010520,0.006941
6601.750000,2,1.010953,1.031964,1.025357,0.006655
6602.000000,2,1.025466,1.047120,1.040761,0.006811
6602.250000,2,1.039820,1.063703,1.056523,0.007356
6602.500000,2,1.057509,1.081376,1.073265,0.007299
6602.750000,2,1.072390,1.096838,1.088284,0.007370
6603.000000,2,1.084863,1.110128,1.101719,0.007566
6603.250000,2,1.096440,1.120894,1.112465,0.007435
6603.500000,2,1.106433,1.130276,1.122614,0.007445
6603.750000,2,1.112366,1.137840,1.129854,0.007868
6604.000000,2,1.120210,1.145041,1.137739,0.007895
6604.250000,2,1.127337,1.152756,1.144267,0.007838
6604.500000,2,1.133817,1.158214,1.150509,0.007643
6604.750000,2,1.138008,1.162267,1.154294,0.007494
6605.000000,2,1.140636,1.165660,1.157931,0.007757
6605.250000,2,1.144568,1.171254,1.162378,0.008077
6605.500000,2,1.149664,1.177770,1.167847,0.008275
6605.750000,2,1.155955,1.184465,1.175360,0.008475
6606.000000,2,1.164914,1.193022,1.184975,0.008454
6606.250000,2,1.175137,1.202929,1.195677,0.008750
6606.500000,2,1.187490,1.216470,1.207914,0.008751
6606.750000,2,1.197534,1.227489,1.219945,0.009272
6607.000000,2,1.209608,1.237737,1.231095,0.008749
6607.250000,2,1.218915,1.246668,1.240019,0.008674
6607.500000,2,1.226729,1.254423,1.247629,0.008769
6607.750000,2,1.233219,1.261326,1.254510,0.008955
6608.000000,2,1.235698,1.266911,1.259751,0.009711
6608.250000,2,1.240337,1.271087,1.263581,0.009472
6608.500000,2,1.242716,1.273476,1.265912,0.009717
6608.750000,2,1.244756,1.276413,1.268463,0.010025
6609.000000,2,1.246449,1.278508,1.270691,0.010418
6609.250000,2,1.247832,1.280604,1.272887,0.010718
6609.500000,2,1.250649,1.283496,1.275446,0.010540
6609.750000,2,1.252550,1.285900,1.277507,0.010662
6610.000000,2,1.256204,1.287291,1.279758,0.010143
6610.250000,2,1.260613,1.289169,1.281927,0.009426
6610.500000,2,1.265879,1.292756,1.285134,0.008552
6610.750000,2,1.274012,1.294962,1.288557,0.006920
6611.000000,2,1.277267,1.297883,1.291591,0.006338
6611.250000,2,1.286036,1.300665,1.295631,0.004361
6611.500000,2,1.289062,1.304511,1.298230,0.004825
6611.750000,2,1.295990,1.308348,1.301966,0.004087
6612.000000,2,1.300746,1.311242,1.306698,0.003302
6612.250000,2,1.306282,1.320000,1.311566,0.004334
6612.500000,2,1.311745,1.323451,1.317735,0.003668
6612.750000,2,1.317223,1.350390,1.324895,0.010163
6613.000000,2,1.322564,1.344586,1.329252,0.006629
6613.250000,2,1.327368,1.355188,1.334063,0.008543
6613.500000,2,1.331101,1.358871,1.338843,0.008647
6613.750000,2,1.335614,1.367192,1.345223,0.009632
6614.000000,2,1.340318,1.384383,1.349967,0.013756
6614.250000,2,1.343510,1.389579,1.355844,0.013727
6614.500000,2,1.348925,1.379257,1.359092,0.009624
6614.750000,2,1.350946,1.384847,1.362153,0.010761
6615.000000,2,1.353708,1.388514,1.365206,0.011597
6615.250000,2,1.356210,1.386105,1.364568,0.009244
6615.500000,2,1.360614,1.402569,1.370626,0.012900
6615.750000,2,1.368710,1.433567,1.381056,0.020402
6616.000000,2,1.379429,1.400141,1.386226,0.007094
6616.250000,2,1.390798,1.412862,1.399013,0.007370
6616.500000,2,1.401678,1.437429,1.411675,0.011356
6616.750000,2,1.408351,1.432845,1.417556,0.008833
6617.000000,2,1.411734,1.432611,1.420665,0.007878
6617.250000,2,1.410183,1.436951,1.418796,0.008621
6617.500000,2,1.406000,1.434492,1.414450,0.009070
6617.750000,2,1.398694,1.422836,1.406445,0.007940
6618.000000,2,1.388266,1.433368,1.399348,0.014025
6618.250000,2,1.374325,1.421114,1.385305,0.014335
6618.500000,2,1.358032,1.414564,1.369428,0.017534
6618.750000,2,1.338436,1.360364,1.345424,0.006883
6619.000000,2,1.314768,1.347911,1.324078,0.010587
6619.250000,2,1.286195,1.317004,1.295046,0.009987
6619.500000,2,1.250727,1.283876,1.258883,0.010301
6619.750000,2,1.207563,1.246040,1.216098,0.012224
6620.000000,2,1.156662,1.199933,1.164411,0.013702
6620.250000,2,1.097887,1.139770,1.106308,0.013199
6620.500000,2,1.036160,1.068309,1.044280,0.010655
6620.750000,2,0.970607,1.024421,0.982352,0.016821
6621.000000,2,0.902949,0.937388,0.912855,0.011150
6621.250000,2,0.831688,0.864025,0.842709,0.012058
6621.500000,2,0.757674,0.806539,0.770940,0.015838
6621.750000,2,0.682332,0.717626,0.694165,0.013623
6622.000000,2,0.606550,0.635932,0.616735,0.011084
6622.250000,2,0.534247,0.561525,0.542970,0.009459
6622.500000,2,0.466774,0.490467,0.473783,0.007630
6622.750000,2,0.406501,0.422923,0.411810,0.005343
6623.000000,2,0.354706,0.379627,0.360810,0.007638
6623.250000,2,0.312955,0.328699,0.317488,0.004961
6623.500000,2,0.282295,0.293407,0.285924,0.003559
6623.750000,2,0.263253,0.271874,0.266281,0.002718
6624.000000,3,0.290751,0.294843,0.292110,0.001276
6624.250000,3,0.294276,0.297681,0.295773,0.001122
6624.500000,3,0.305015,0.311271,0.307142,0.001945
6624.750000,3,0.323219,0.330957,0.325530,0.002300
6625.000000,3,0.348010,0.359510,0.351256,0.003536
6625.250000,3,0.379111,0.390483,0.382722,0.003586
6625.500000,3,0.416869,0.426665,0.420474,0.003130
6625.750000,3,0.460119,0.475678,0.464944,0.004784
6626.000000,3,0.508662,0.524281,0.513993,0.004863
6626.250000,3,0.561787,0.585515,0.568501,0.007301
6626.500000,3,0.617661,0.638882,0.624563,0.006448
6626.750000,3,0.674895,0.693929,0.682158,0.006420
6627.000000,3,0.731189,0.761702,0.740481,0.009287
6627.250000,3,0.787604,0.830424,0.798436,0.013344
6627.500000,3,0.841134,0.887622,0.854409,0.015583
6627.750000,3,0.892626,0.946450,0.905939,0.016562
6628.000000,3,0.940930,0.987682,0.953751,0.014869
6628.250000,3,0.986170,1.036056,0.999868,0.016213
6628.500000,3,1.026391,1.072082,1.038948,0.014683
6628.750000,3,1.061667,1.113600,1.074805,0.016952
6629.000000,3,1.089528,1.129330,1.101014,0.012415
6629.250000,3,1.111780,1.151003,1.123276,0.011846
6629.500000,3,1.129777,1.190294,1.143307,0.018427
6629.750000,3,1.143559,1.169330,1.152566,0.008044
6630.000000,3,1.154092,1.187328,1.162883,0.009798
6630.250000,3,1.162049,1.204406,1.171293,0.012906
6630.500000,3,1.169091,1.199013,1.176428,0.009476
6630.750000,3,1.174050,1.213475,1.183517,0.013225
6631.000000,3,1.179102,1.215053,1.187141,0.011484
6631.250000,3,1.183567,1.227547,1.194230,0.015535
6631.500000,3,1.187392,1.221365,1.196887,0.013007
6631.750000,3,1.188700,1.215512,1.197342,0.008946
6632.000000,3,1.190508,1.234139,1.200369,0.013506
6632.250000,3,1.189799,1.236356,1.200656,0.014319
6632.500000,3,1.188011,1.233110,1.198189,0.013753
6632.750000,3,1.184715,1.231742,1.195393,0.014296
6633.000000,3,1.180910,1.202953,1.188933,0.007625
6633.250000,3,1.176146,1.192581,1.183428,0.005031
6633.500000,3,1.172800,1.197395,1.179717,0.007335
6633.750000,3,1.169634,1.194439,1.177139,0.007420
6634.000000,3,1.168056,1.211937,1.179879,0.013776
6634.250000,3,1.167677,1.187058,1.176101,0.007321
6634.500000,3,1.169015,1.209090,1.180277,0.012501
6634.750000,3,1.171302,1.201685,1.182143,0.011290
6635.000000,3,1.173939,1.194831,1.181909,0.007179
6635.250000,3,1.175377,1.188104,1.181563,0.004786
6635.500000,3,1.176565,1.212726,1.187645,0.011614
6635.750000,3,1.176465,1.212926,1.189207,0.012011
6636.000000,3,1.177794,1.199732,1.186680,0.007365
6636.250000,3,1.177055,1.210229,1.187394,0.010437
6636.500000,3,1.176136,1.192409,1.183535,0.006023
6636.750000,3,1.173250,1.188476,1.179521,0.004992
6637.000000,3,1.169474,1.185146,1.176861,0.005262
6637.250000,3,1.164421,1.184981,1.172403,0.006758
6637.500000,3,1.159207,1.175338,1.167113,0.005361
6637.750000,3,1.155132,1.169473,1.160813,0.004891
6638.000000,3,1.148882,1.164453,1.154579,0.005094
6638.250000,3,1.144895,1.158246,1.149765,0.004364
6638.500000,3,1.136012,1.153428,1.143758,0.005176
6638.750000,3,1.128461,1.147331,1.136966,0.005479
6639.000000,3,1.114289,1.141215,1.129905,0.007820
6639.250000,3,1.114039,1.135662,1.126194,0.006624
6639.500000,3,1.108856,1.133509,1.123234,0.007478
6639.750000,3,1.106229,1.132232,1.122076,0.007865
6640.000000,3,1.103103,1.132222,1.122525,0.009039
6640.250000,3,1.101155,1.130320,1.120821,0.008892
6640.500000,3,1.099587,1.128932,1.119959,0.009123
6640.750000,3,1.098499,1.128077,1.119280,0.009210
6641.000000,3,1.099987,1.129183,1.120176,0.009104
6641.250000,3,1.101345,1.131135,1.122515,0.009321
6641.500000,3,1.106149,1.135239,1.127114,0.009259
6641.750000,3,1.111342,1.140591,1.132379,0.009176
6642.000000,3,1.115677,1.143851,1.136225,0.009021
6642.250000,3,1.118274,1.147452,1.139598,0.009458
6642.500000,3,1.121000,1.149148,1.141944,0.009162
6642.750000,3,1.124376,1.152804,1.144972,0.009105
6643.000000,3,1.129090,1.157059,1.149308,0.008962
6643.250000,3,1.133125,1.162473,1.154672,0.009449
6643.500000,3,1.139168,1.167129,1.160131,0.009168
6643.750000,3,1.143962,1.172199,1.164799,0.009133
6644.000000,3,1.147138,1.176356,1.168353,0.009292
6644.250000,3,1.148746,1.180800,1.169771,0.009506
6644.500000,3,1.149375,1.180930,1.170345,0.009255
6644.750000,3,1.149275,1.180011,1.170370,0.009108
6645.000000,3,1.149385,1.179901,1.170479,0.009091
6645.250000,3,1.149715,1.179741,1.170300,0.008952
6645.500000,3,1.147867,1.178473,1.168950,0.009120
6645.750000,3,1.145809,1.176056,1.166511,0.008963
6646.000000,3,1.143223,1.177334,1.164513,0.009582
6646.250000,3,1.142064,1.176475,1.163345,0.009605
6646.500000,3,1.143502,1.170064,1.163237,0.008391
6646.750000,3,1.145730,1.175297,1.166279,0.008941
6647.000000,3,1.150554,1.183087,1.170898,0.009219
6647.250000,3,1.154059,1.191946,1.175070,0.010235
6647.500000,3,1.157395,1.191327,1.177685,0.009374
6647.750000,3,1.156866,1.184316,1.176533,0.008593
6648.000000,3,1.155777,1.182568,1.174744,0.008299
6648.250000,3,1.151163,1.179761,1.169943,0.008492
6648.500000,3,1.144122,1.174858,1.163544,0.008913
6648.750000,3,1.136990,1.166178,1.155743,0.008588
6649.000000,3,1.130309,1.157230,1.148287,0.008110
6649.250000,3,1.124686,1.150338,1.142793,0.007928
6649.500000,3,1.120611,1.150208,1.139368,0.008602
6649.750000,3,1.118024,1.149709,1.136758,0.008895
6650.000000,3,1.115148,1.145135,1.133007,0.008383
6650.250000,3,1.108326,1.136216,1.125714,0.008108
6650.500000,3,1.097460,1.121734,1.114286,0.007553
6650.750000,3,1.082099,1.104885,1.098568,0.007311
6651.000000,3,1.062653,1.088626,1.079132,0.007613
6651.250000,3,1.038783,1.064486,1.055082,0.007596
6651.500000,3,1.009779,1.034823,1.026340,0.007390
6651.750000,3,0.976013,0.998230,0.991364,0.006644
6652.000000,3,0.935942,0.955103,0.950295,0.006170
6652.250000,3,0.890496,0.909508,0.903898,0.005784
6652.500000,3,0.840300,0.860886,0.853020,0.005806
6652.750000,3,0.787514,0.805509,0.798379,0.005085
6653.000000,3,0.731365,0.745881,0.741485,0.004398
6653.250000,3,0.674492,0.687295,0.683565,0.003863
6653.500000,3,0.617615,0.629608,0.625907,0.003391
6653.750000,3,0.562481,0.571270,0.568885,0.002666
6654.000000,3,0.509884,0.516764,0.514663,0.002056
6654.250000,3,0.461474,0.466580,0.464742,0.001642
6654.500000,3,0.417646,0.421823,0.420253,0.001309
6654.750000,3,0.381187,0.383535,0.382161,0.000808
6655.000000,3,0.349544,0.353724,0.351052,0.001199
6655.250000,3,0.324499,0.327630,0.325742,0.000963
6655.500000,3,0.306033,0.309074,0.307375,0.001082
6655.750000,3,0.294639,0.297110,0.295814,0.000827
6656.000000,4,0.289385,0.290722,0.289978,0.000489
6656.250000,4,0.292343,0.293794,0.293222,0.000500
6656.500000,4,0.302891,0.304418,0.303698,0.000575
6656.750000,4,0.319848,0.321689,0.321043,0.000706
6657.000000,4,0.344200,0.346252,0.345368,0.000757
6657.250000,4,0.374593,0.377477,0.376263,0.001047
6657.500000,4,0.412017,0.414923,0.413570,0.001107
6657.750000,4,0.454220,0.457383,0.456108,0.001160
6658.000000,4,0.501915,0.505992,0.504186,0.001387
6658.250000,4,0.553158,0.557477,0.555627,0.001579
6658.500000,4,0.607108,0.611148,0.609557,0.001427
6658.750000,4,0.661767,0.666313,0.664223,0.001475
6659.000000,4,0.716416,0.721166,0.718840,0.001497
6659.250000,4,0.768863,0.773938,0.771643,0.001683
6659.500000,4,0.818694,0.824523,0.821497,0.002083
6659.750000,4,0.863708,0.869912,0.866900,0.002052
6660.000000,4,0.905639,0.910760,0.907836,0.001756
6660.250000,4,0.941603,0.947998,0.944235,0.001984
6660.500000,4,0.976504,0.981884,0.978096,0.001817
6660.750000,4,1.007603,1.012462,1.009583,0.001862
6661.000000,4,1.035139,1.041854,1.038651,0.002456
6661.250000,4,1.062387,1.068018,1.065118,0.001944
6661.500000,4,1.086286,1.092460,1.089140,0.002257
6661.750000,4,1.105274,1.112422,1.108762,0.002648
6662.000000,4,1.118058,1.127842,1.123918,0.003012
6662.250000,4,1.133446,1.141494,1.136892,0.003261
6662.500000,4,1.141623,1.149799,1.145021,0.002560
6662.750000,4,1.147436,1.154495,1.150508,0.002393
6663.000000,4,1.148368,1.156472,1.152066,0.002762
6663.250000,4,1.144931,1.153896,1.149868,0.002987
6663.500000,4,1.141985,1.148579,1.145558,0.002381
6663.750000,4,1.135679,1.143688,1.139208,0.002565
6664.000000,4,1.129887,1.135153,1.132468,0.001973
6664.250000,4,1.124052,1.129506,1.126647,0.001657
6664.500000,4,1.119546,1.127551,1.122745,0.002556
6664.750000,4,1.116859,1.126418,1.121428,0.002856
6665.000000,4,1.119456,1.123437,1.121384,0.001438
6665.250000,4,1.119742,1.126589,1.122239,0.002419
6665.500000,4,1.120301,1.128757,1.123210,0.002816
6665.750000,4,1.121970,1.127431,1.124045,0.001987
6666.000000,4,1.124818,1.131816,1.127453,0.002413
6666.250000,4,1.130415,1.140285,1.133881,0.003256
6666.500000,4,1.138458,1.149186,1.142900,0.003935
6666.750000,4,1.146599,1.157655,1.151538,0.003402
6667.000000,4,1.155875,1.167870,1.160906,0.003535
6667.250000,4,1.165990,1.179399,1.169845,0.003982
6667.500000,4,1.173976,1.189293,1.179291,0.005026
6667.750000,4,1.178437,1.198786,1.185341,0.005883
6668.000000,4,1.185630,1.204716,1.192060,0.005883
6668.250000,4,1.190665,1.210035,1.197556,0.005803
6668.500000,4,1.192523,1.214620,1.202887,0.006311
6668.750000,4,1.195430,1.218564,1.207159,0.006178
6669.000000,4,1.198487,1.221875,1.210993,0.006365
6669.250000,4,1.201774,1.222036,1.213595,0.005771
6669.500000,4,1.202144,1.220114,1.214585,0.005702
6669.750000,4,1.203542,1.222659,1.215600,0.005588
6670.000000,4,1.204561,1.224157,1.216893,0.005566
6670.250000,4,1.205880,1.225415,1.217905,0.005602
6670.500000,4,1.207448,1.226481,1.218787,0.005371
6670.750000,4,1.206439,1.225314,1.218562,0.005737
6671.000000,4,1.206929,1.224851,1.218390,0.005420
6671.250000,4,1.206649,1.224640,1.217666,0.005274
6671.500000,4,1.208467,1.224660,1.217779,0.004812
6671.750000,4,1.210765,1.224359,1.218435,0.004326
6672.000000,4,1.212433,1.225696,1.219953,0.004221
6672.250000,4,1.212763,1.227175,1.221989,0.004515
6672.500000,4,1.214801,1.229589,1.223846,0.004605
6672.750000,4,1.220327,1.231117,1.225827,0.003610
6673.000000,4,1.219376,1.231439,1.226655,0.003860
6673.250000,4,1.220808,1.232847,1.227319,0.003863
6673.500000,4,1.221045,1.232405,1.226553,0.003878
6673.750000,4,1.219646,1.230977,1.225448,0.004079
6674.000000,4,1.217534,1.229911,1.224691,0.003878
6674.250000,4,1.215251,1.226772,1.222657,0.003722
6674.500000,4,1.211797,1.224092,1.219555,0.003971
6674.750000,4,1.208683,1.219360,1.215384,0.003382
6675.000000,4,1.204278,1.214271,1.210016,0.003383
6675.250000,4,1.197810,1.207562,1.204255,0.003246
6675.500000,4,1.190350,1.202044,1.197812,0.003422
6675.750000,4,1.182941,1.201474,1.190790,0.004961
6676.000000,4,1.175292,1.193422,1.182572,0.005008
6676.250000,4,1.170326,1.178158,1.175295,0.002468
6676.500000,4,1.168404,1.174995,1.172134,0.002201
6676.750000,4,1.168734,1.179726,1.173584,0.002951
6677.000000,4,1.172939,1.191065,1.178289,0.005108
6677.250000,4,1.179427,1.195930,1.183705,0.004836
6677.500000,4,1.184106,1.195131,1.187569,0.003180
6677.750000,4,1.187557,1.195700,1.190439,0.002390
6678.000000,4,1.188591,1.195670,1.190802,0.002081
6678.250000,4,1.186373,1.194052,1.189023,0.002183
6678.500000,4,1.182119,1.193163,1.185375,0.003152
6678.750000,4,1.175285,1.193123,1.179673,0.005188
6679.000000,4,1.166736,1.178737,1.170687,0.003456
6679.250000,4,1.157113,1.163063,1.160235,0.001912
6679.500000,4,1.147620,1.154182,1.150902,0.001878
6679.750000,4,1.139412,1.151005,1.143432,0.003355
6680.000000,4,1.133963,1.147119,1.138490,0.004108
6680.250000,4,1.130311,1.140176,1.134480,0.003214
6680.500000,4,1.128323,1.137165,1.131690,0.002880
6680.750000,4,1.125653,1.134011,1.129649,0.002933
6681.000000,4,1.123357,1.131168,1.127277,0.002928
6681.250000,4,1.120608,1.129956,1.124790,0.003581
6681.500000,4,1.115881,1.128048,1.121395,0.004471
6681.750000,4,1.110457,1.122307,1.115594,0.004215
6682.000000,4,1.103870,1.115048,1.107743,0.003956
6682.250000,4,1.092249,1.103364,1.097213,0.003960
6682.500000,4,1.078353,1.089527,1.083503,0.004195
6682.750000,4,1.060391,1.073103,1.065601,0.004555
6683.000000,4,1.039410,1.051595,1.044714,0.004373
6683.250000,4,1.015557,1.027110,1.020516,0.004137
6683.500000,4,0.987450,0.999198,0.992513,0.003870
6683.750000,4,0.956809,0.965979,0.961666,0.003490
6684.000000,4,0.919223,0.933292,0.925698,0.004288
6684.250000,4,0.877983,0.889396,0.882858,0.003657
