# freq,if,real_min,real_max,real_ave,real_rms
14451.750000,1,1.118687,1.120125,1.119662,0.000504
14452.000000,1,1.108675,1.109886,1.109483,0.000396
14452.250000,1,1.097537,1.098645,1.098150,0.000401
14452.500000,1,1.086846,1.087821,1.087279,0.000401
14452.750000,1,1.077251,1.078584,1.078011,0.000485
14453.000000,1,1.068458,1.069815,1.069308,0.000443
14453.250000,1,1.058436,1.060390,1.059608,0.000643
14453.500000,1,1.047326,1.049313,1.048626,0.000650
14453.750000,1,1.035607,1.037789,1.036883,0.000682
14454.000000,1,1.021921,1.024791,1.023880,0.000931
14454.250000,1,1.008655,1.011707,1.010439,0.000946
14454.500000,1,0.995350,0.997019,0.996335,0.000527
14454.750000,1,0.978734,0.981230,0.980273,0.000836
14455.000000,1,0.958453,0.961548,0.960561,0.001027
14455.250000,1,0.934054,0.937435,0.936208,0.001079
14455.500000,1,0.904534,0.908345,0.907125,0.001284
14455.750000,1,0.870922,0.874948,0.873678,0.001399
14456.000000,1,0.833987,0.838244,0.836385,0.001494
14456.250000,1,0.792386,0.797491,0.795475,0.001648
14456.500000,1,0.747701,0.751985,0.750311,0.001420
14456.750000,1,0.698882,0.703371,0.701578,0.001513
14457.000000,1,0.647753,0.652943,0.650884,0.001771
14457.250000,1,0.596773,0.601412,0.599452,0.001592
14457.500000,1,0.546316,0.551291,0.549328,0.001706
14457.750000,1,0.498719,0.503194,0.501268,0.001514
14458.000000,1,0.454332,0.458092,0.456352,0.001337
14458.250000,1,0.412660,0.416083,0.414461,0.001166
14458.500000,1,0.375180,0.377900,0.376573,0.000986
14458.750000,1,0.341668,0.344693,0.343289,0.000994
14459.000000,1,0.313890,0.316271,0.315245,0.000807
14459.250000,1,0.292397,0.294006,0.293235,0.000521
14459.500000,1,0.276747,0.277872,0.277340,0.000389
14459.750000,1,0.267224,0.268277,0.267737,0.000366
14460.000000,2,0.281621,0.282515,0.282008,0.000287
14460.250000,2,0.284971,0.286177,0.285545,0.000420
14460.500000,2,0.295687,0.297326,0.296359,0.000563
14460.750000,2,0.313999,0.316217,0.314926,0.000715
14461.000000,2,0.339365,0.341997,0.340377,0.000896
14461.250000,2,0.371596,0.374788,0.372920,0.001137
14461.500000,2,0.410621,0.414837,0.412312,0.001425
14461.750000,2,0.455750,0.460390,0.457879,0.001578
14462.000000,2,0.506715,0.511762,0.508786,0.001748
14462.250000,2,0.561586,0.567049,0.564027,0.001935
14462.500000,2,0.620280,0.625732,0.622646,0.001925
14462.750000,2,0.681422,0.687194,0.683754,0.001996
14463.000000,2,0.742613,0.748606,0.745013,0.002080
14463.250000,2,0.802506,0.808882,0.805424,0.002064
14463.500000,2,0.860564,0.866839,0.863008,0.002108
14463.750000,2,0.915236,0.920898,0.917461,0.001906
14464.000000,2,0.965266,0.970515,0.967631,0.001860
14464.250000,2,1.011696,1.016471,1.013688,0.001633
14464.500000,2,1.053810,1.057900,1.055314,0.001417
14464.750000,2,1.089595,1.092699,1.090690,0.001095
14465.000000,2,1.119277,1.121810,1.120018,0.000869
14465.250000,2,1.141188,1.144150,1.142459,0.000960
14465.500000,2,1.158881,1.161254,1.159818,0.000776
14465.750000,2,1.172395,1.174576,1.173518,0.000760
14466.000000,2,1.183461,1.184750,1.183903,0.000453
14466.250000,2,1.191007,1.192301,1.191461,0.000439
14466.500000,2,1.194790,1.195871,1.195235,0.000360
14466.750000,2,1.195489,1.196775,1.196172,0.000436
14467.000000,2,1.192862,1.194187,1.193632,0.000450
14467.250000,2,1.189833,1.191142,1.190723,0.000451
14467.500000,2,1.188326,1.190218,1.188875,0.000639
14467.750000,2,1.186910,1.188133,1.187660,0.000522
14468.000000,2,1.187510,1.189037,1.188379,0.000479
14468.250000,2,1.186504,1.187456,1.186976,0.000320
14468.500000,2,1.184022,1.185306,1.184612,0.000452
14468.750000,2,1.180045,1.181952,1.181132,0.000590
14469.000000,2,1.176675,1.177811,1.177158,0.000342
14469.250000,2,1.173191,1.174294,1.173737,0.000401
14469.500000,2,1.169321,1.171189,1.170400,0.000609
14469.750000,2,1.166394,1.167812,1.167216,0.000591
14470.000000,2,1.161374,1.163934,1.162532,0.000874
14470.250000,2,1.155896,1.158013,1.157057,0.000736
14470.500000,2,1.150801,1.152526,1.151646,0.000624
14470.750000,2,1.146899,1.148640,1.147725,0.000636
14471.000000,2,1.146000,1.146879,1.146492,0.000308
14471.250000,2,1.146010,1.147230,1.146700,0.000364
14471.500000,2,1.146149,1.147672,1.146950,0.000556
14471.750000,2,1.145833,1.146959,1.146344,0.000421
14472.000000,2,1.144143,1.146158,1.145292,0.000746
14472.250000,2,1.142920,1.144395,1.143364,0.000486
14472.500000,2,1.140877,1.142703,1.141510,0.000592
14472.750000,2,1.140349,1.141649,1.140907,0.000458
14473.000000,2,1.139404,1.140778,1.139918,0.000476
14473.250000,2,1.138606,1.140130,1.139191,0.000500
14473.500000,2,1.136462,1.137753,1.137015,0.000425
14473.750000,2,1.133357,1.134628,1.134088,0.000470
14474.000000,2,1.131001,1.132017,1.131499,0.000381
14474.250000,2,1.129332,1.130910,1.130127,0.000526
14474.500000,2,1.128126,1.129174,1.128582,0.000414
14474.750000,2,1.126505,1.128205,1.127396,0.000537
14475.000000,2,1.124920,1.125664,1.125256,0.000226
14475.250000,2,1.122040,1.123331,1.122680,0.000388
14475.500000,2,1.119631,1.121325,1.120612,0.000577
14475.750000,2,1.120191,1.121163,1.120535,0.000326
14476.000000,2,1.129384,1.131678,1.130540,0.000671
14476.250000,2,1.125748,1.127151,1.126306,0.000463
14476.500000,2,1.129492,1.131337,1.130411,0.000536
14476.750000,2,1.133114,1.134531,1.133887,0.000473
14477.000000,2,1.136124,1.137354,1.136808,0.000417
14477.250000,2,1.138746,1.140398,1.139610,0.000491
14477.500000,2,1.142813,1.144365,1.143295,0.000542
14477.750000,2,1.147873,1.148741,1.148318,0.000324
14478.000000,2,1.153438,1.154233,1.153773,0.000279
14478.250000,2,1.158174,1.159508,1.158880,0.000496
14478.500000,2,1.161440,1.162779,1.162243,0.000456
14478.750000,2,1.165031,1.165952,1.165544,0.000368
14479.000000,2,1.167627,1.168494,1.168075,0.000288
14479.250000,2,1.170119,1.171095,1.170737,0.000382
14479.500000,2,1.171958,1.173657,1.172935,0.000568
14479.750000,2,1.174103,1.175391,1.174748,0.000503
14480.000000,2,1.174131,1.175338,1.174748,0.000376
14480.250000,2,1.173807,1.174847,1.174131,0.000352
14480.500000,2,1.172198,1.173599,1.173026,0.000500
14480.750000,2,1.172338,1.174474,1.173704,0.000708
14481.000000,2,1.174709,1.176140,1.175636,0.000464
14481.250000,2,1.178525,1.180420,1.179555,0.000675
14481.500000,2,1.182044,1.183781,1.183073,0.000659
14481.750000,2,1.185509,1.186267,1.185851,0.000279
14482.000000,2,1.186350,1.187907,1.187373,0.000526
14482.250000,2,1.187505,1.188864,1.188345,0.000459
14482.500000,2,1.188903,1.190758,1.189889,0.000561
14482.750000,2,1.189896,1.191348,1.190597,0.000463
14483.000000,2,1.189248,1.190464,1.189825,0.000387
14483.250000,2,1.187059,1.190132,1.188197,0.000949
14483.500000,2,1.184374,1.186653,1.185523,0.000897
14483.750000,2,1.180828,1.183354,1.182294,0.000939
14484.000000,2,1.179772,1.181874,1.181045,0.000838
14484.250000,2,1.178802,1.181939,1.180532,0.000964
14484.500000,2,1.179029,1.181610,1.180483,0.000823
14484.750000,2,1.178579,1.180501,1.179607,0.000740
14485.000000,2,1.176311,1.177823,1.177193,0.000570
14485.250000,2,1.172238,1.174570,1.173648,0.000787
14485.500000,2,1.167393,1.169750,1.168858,0.000753
14485.750000,2,1.162849,1.164617,1.164115,0.000616
14486.000000,2,1.157552,1.158968,1.158325,0.000517
14486.250000,2,1.149306,1.151534,1.150533,0.000711
14486.500000,2,1.136406,1.139154,1.138479,0.000969
14486.750000,2,1.119403,1.122036,1.121027,0.000806
14487.000000,2,1.095217,1.098529,1.097034,0.001064
14487.250000,2,1.066056,1.069928,1.068374,0.001366
14487.500000,2,1.032320,1.035678,1.034313,0.001075
14487.750000,2,0.992782,0.996893,0.994890,0.001390
14488.000000,2,0.946891,0.950713,0.949109,0.001238
14488.250000,2,0.895359,0.900291,0.897990,0.001841
14488.500000,2,0.839417,0.844141,0.841715,0.001739
14488.750000,2,0.781150,0.785732,0.783651,0.001760
14489.000000,2,0.723053,0.727237,0.725347,0.001454
14489.250000,2,0.666547,0.670429,0.668300,0.001516
14489.500000,2,0.609365,0.613717,0.611730,0.001647
14489.750000,2,0.554194,0.558558,0.556610,0.001651
14490.000000,2,0.501369,0.505495,0.503464,0.001500
14490.250000,2,0.451834,0.455820,0.453831,0.001576
14490.500000,2,0.407353,0.410866,0.409375,0.001310
14490.750000,2,0.369639,0.372275,0.370976,0.001053
14491.000000,2,0.337975,0.340218,0.339234,0.000882
14491.250000,2,0.313571,0.315263,0.314446,0.000598
14491.500000,2,0.295383,0.296743,0.296238,0.000493
14491.750000,2,0.284787,0.285911,0.285379,0.000333
14492.000000,3,0.296625,0.297366,0.297037,0.000303
14492.250000,3,0.299540,0.300378,0.299953,0.000331
14492.500000,3,0.309288,0.310416,0.309802,0.000426
14492.750000,3,0.325018,0.326420,0.325693,0.000457
14493.000000,3,0.346772,0.348960,0.347903,0.000716
14493.250000,3,0.374294,0.376197,0.375249,0.000792
14493.500000,3,0.406458,0.409217,0.407826,0.000904
14493.750000,3,0.443321,0.446284,0.444712,0.001125
14494.000000,3,0.484665,0.487557,0.486228,0.001010
14494.250000,3,0.530115,0.533220,0.531665,0.001205
14494.500000,3,0.578916,0.581893,0.580328,0.001164
14494.750000,3,0.628204,0.631725,0.629946,0.001298
14495.000000,3,0.677691,0.680819,0.679292,0.001053
14495.250000,3,0.725169,0.728062,0.726401,0.001023
14495.500000,3,0.770037,0.772656,0.771131,0.000879
14495.750000,3,0.813454,0.815559,0.814228,0.000784
14496.000000,3,0.855051,0.858274,0.856243,0.001092
14496.250000,3,0.893910,0.896768,0.895052,0.001029
14496.500000,3,0.929674,0.932072,0.930445,0.000775
14496.750000,3,0.959246,0.961985,0.960179,0.000940
14497.000000,3,0.984010,0.985653,0.984797,0.000566
14497.250000,3,1.004896,1.006555,1.005667,0.000626
14497.500000,3,1.022842,1.024861,1.023516,0.000672
14497.750000,3,1.039103,1.040760,1.040107,0.000540
14498.000000,3,1.053409,1.055701,1.054253,0.000751
14498.250000,3,1.064082,1.066027,1.065019,0.000591
14498.500000,3,1.071781,1.073258,1.072690,0.000523
14498.750000,3,1.078103,1.079550,1.078799,0.000441
14499.000000,3,1.084015,1.086051,1.085242,0.000664
14499.250000,3,1.092120,1.094490,1.093250,0.000821
14499.500000,3,1.102179,1.104657,1.103097,0.000765
14499.750000,3,1.112515,1.115333,1.113744,0.000965
14500.000000,3,1.123255,1.125659,1.124289,0.000874
14500.250000,3,1.130582,1.133230,1.132188,0.000870
14500.500000,3,1.137212,1.139521,1.138732,0.000788
14500.750000,3,1.142780,1.144161,1.143567,0.000578
14501.000000,3,1.146803,1.150417,1.148537,0.001104
14501.250000,3,1.151618,1.153524,1.152705,0.000769
14501.500000,3,1.153664,1.156170,1.155005,0.000850
14501.750000,3,1.153915,1.155907,1.155141,0.000800
14502.000000,3,1.154268,1.155281,1.154693,0.000347
14502.250000,3,1.152872,1.156030,1.154791,0.001026
14502.500000,3,1.154778,1.156669,1.155833,0.000645
14502.750000,3,1.158289,1.159765,1.159088,0.000512
14503.000000,3,1.162412,1.164578,1.163497,0.000898
14503.250000,3,1.165272,1.167733,1.166718,0.000864
14503.500000,3,1.167441,1.170329,1.168688,0.000942
14503.750000,3,1.169946,1.172137,1.170872,0.000755
14504.000000,3,1.173065,1.175490,1.174191,0.000914
14504.250000,3,1.178089,1.181403,1.179048,0.001146
14504.500000,3,1.184642,1.187324,1.185778,0.000851
14504.750000,3,1.191273,1.194294,1.192330,0.000954
14505.000000,3,1.196626,1.199646,1.198029,0.000991
14505.250000,3,1.200953,1.203790,1.201922,0.000941
14505.500000,3,1.204033,1.206217,1.205272,0.000761
14505.750000,3,1.206902,1.209162,1.208251,0.000723
14506.000000,3,1.211276,1.213595,1.212345,0.000728
14506.250000,3,1.215093,1.217054,1.216113,0.000702
14506.500000,3,1.217569,1.220744,1.218683,0.001038
14506.750000,3,1.218383,1.220075,1.218921,0.000571
14507.000000,3,1.217933,1.220025,1.218914,0.000727
14507.250000,3,1.217924,1.219676,1.218730,0.000550
14507.500000,3,1.220063,1.221893,1.220837,0.000623
14507.750000,3,1.223430,1.226256,1.224539,0.001007
14508.000000,3,1.228116,1.230819,1.228936,0.000957
14508.250000,3,1.230973,1.232607,1.231646,0.000615
14508.500000,3,1.232021,1.235323,1.233276,0.001029
14508.750000,3,1.233586,1.237230,1.234645,0.001255
14509.000000,3,1.234982,1.237509,1.235742,0.000838
14509.250000,3,1.237549,1.239906,1.238411,0.000925
14509.500000,3,1.240864,1.244759,1.242018,0.001347
14509.750000,3,1.243889,1.247654,1.245360,0.001281
14510.000000,3,1.245659,1.248962,1.246497,0.001118
14510.250000,3,1.245233,1.247555,1.246013,0.000749
14510.500000,3,1.243785,1.246626,1.244660,0.000998
14510.750000,3,1.241811,1.243690,1.242388,0.000629
14511.000000,3,1.239361,1.240525,1.239971,0.000374
14511.250000,3,1.236124,1.238368,1.236852,0.000737
14511.500000,3,1.231455,1.232617,1.231882,0.000354
14511.750000,3,1.225098,1.225819,1.225452,0.000217
14512.000000,3,1.217469,1.219626,1.218758,0.000730
14512.250000,3,1.212248,1.213605,1.213108,0.000445
14512.500000,3,1.209530,1.210160,1.209877,0.000204
14512.750000,3,1.207942,1.209440,1.208619,0.000519
14513.000000,3,1.207125,1.207895,1.207485,0.000228
14513.250000,3,1.205307,1.206180,1.205773,0.000304
14513.500000,3,1.201683,1.202890,1.202320,0.000432
14513.750000,3,1.197838,1.199273,1.198369,0.000533
14514.000000,3,1.195259,1.197148,1.195876,0.000644
14514.250000,3,1.192506,1.195777,1.194334,0.001077
14514.500000,3,1.192349,1.194193,1.193250,0.000646
14514.750000,3,1.190829,1.192406,1.191797,0.000574
14515.000000,3,1.186026,1.189477,1.187733,0.000998
14515.250000,3,1.180235,1.182686,1.181824,0.000837
14515.500000,3,1.174543,1.177389,1.176259,0.000878
14515.750000,3,1.169670,1.171910,1.171026,0.000717
14516.000000,3,1.165996,1.169323,1.168105,0.001036
14516.250000,3,1.163579,1.166625,1.165345,0.000935
14516.500000,3,1.158217,1.161900,1.160593,0.001266
14516.750000,3,1.151228,1.155299,1.154033,0.001344
14517.000000,3,1.144618,1.147796,1.146771,0.001058
14517.250000,3,1.137199,1.141807,1.139620,0.001343
14517.500000,3,1.131976,1.134631,1.133896,0.000906
14517.750000,3,1.127214,1.130371,1.129223,0.001010
14518.000000,3,1.122161,1.125626,1.123896,0.001120
14518.250000,3,1.113863,1.117611,1.115990,0.001180
14518.500000,3,1.101921,1.105222,1.103601,0.000985
14518.750000,3,1.084936,1.088529,1.086727,0.001199
14519.000000,3,1.062570,1.066630,1.065248,0.001368
14519.250000,3,1.037507,1.042014,1.040253,0.001560
14519.500000,3,1.007492,1.012901,1.010360,0.001810
14519.750000,3,0.972116,0.977143,0.974933,0.001650
14520.000000,3,0.931531,0.936929,0.934501,0.001801
14520.250000,3,0.884982,0.891167,0.888356,0.001990
14520.500000,3,0.835242,0.841234,0.838765,0.002136
14520.750000,3,0.784701,0.790095,0.787837,0.002029
14521.000000,3,0.732608,0.737989,0.735622,0.001840
14521.250000,3,0.679794,0.685224,0.682541,0.002014
14521.500000,3,0.625579,0.631062,0.628587,0.001882
14521.750000,3,0.572276,0.576796,0.574628,0.001772
14522.000000,3,0.519747,0.524810,0.522477,0.001820
14522.250000,3,0.471337,0.475630,0.473465,0.001557
14522.500000,3,0.427763,0.431370,0.429557,0.001438
14522.750000,3,0.389359,0.392340,0.390878,0.001152
14523.000000,3,0.357220,0.359821,0.358523,0.000887
14523.250000,3,0.331254,0.333508,0.332490,0.000724
14523.500000,3,0.312879,0.314398,0.313614,0.000509
14523.750000,3,0.301108,0.302285,0.301668,0.000348
14524.000000,4,0.299576,0.300018,0.299746,0.000134
14524.250000,4,0.302513,0.303167,0.302784,0.000235
14524.500000,4,0.311762,0.312742,0.312368,0.000361
14524.750000,4,0.327433,0.328705,0.328027,0.000441
14525.000000,4,0.348955,0.351285,0.350092,0.000787
14525.250000,4,0.377022,0.379191,0.377946,0.000798
14525.500000,4,0.410848,0.413496,0.412204,0.000972
14525.750000,4,0.451877,0.454972,0.453177,0.001188
14526.000000,4,0.498489,0.502299,0.500324,0.001383
14526.250000,4,0.550813,0.554427,0.552385,0.001326
14526.500000,4,0.605765,0.609785,0.607351,0.001438
14526.750000,4,0.661555,0.665612,0.663410,0.001460
14527.000000,4,0.718466,0.721926,0.719796,0.001229
14527.250000,4,0.774125,0.778117,0.775768,0.001515
14527.500000,4,0.829776,0.833175,0.831457,0.001285
14527.750000,4,0.884142,0.888322,0.885841,0.001499
14528.000000,4,0.934654,0.939069,0.937021,0.001548
14528.250000,4,0.982313,0.985455,0.983711,0.001076
14528.500000,4,1.022197,1.026313,1.024282,0.001275
14528.750000,4,1.059018,1.061694,1.059913,0.000984
14529.000000,4,1.089662,1.092494,1.091041,0.001039
14529.250000,4,1.117366,1.119723,1.118812,0.000813
14529.500000,4,1.140651,1.142660,1.141378,0.000727
14529.750000,4,1.158182,1.160125,1.159143,0.000605
14530.000000,4,1.169781,1.171579,1.170650,0.000641
14530.250000,4,1.178493,1.180212,1.179445,0.000654
14530.500000,4,1.186041,1.187974,1.186995,0.000706
14530.750000,4,1.195973,1.198067,1.196910,0.000650
14531.000000,4,1.208091,1.209661,1.208654,0.000565
14531.250000,4,1.220199,1.222295,1.221063,0.000689
14531.500000,4,1.230311,1.232154,1.231499,0.000702
14531.750000,4,1.237971,1.239534,1.238937,0.000513
14532.000000,4,1.241571,1.243848,1.243099,0.000786
14532.250000,4,1.245243,1.247023,1.246041,0.000552
14532.500000,4,1.247622,1.249364,1.248678,0.000597
14532.750000,4,1.249796,1.251933,1.251060,0.000780
14533.000000,4,1.251529,1.253355,1.252298,0.000607
14533.250000,4,1.250356,1.251711,1.251088,0.000447
14533.500000,4,1.245893,1.247751,1.247018,0.000623
14533.750000,4,1.241251,1.242962,1.242320,0.000629
14534.000000,4,1.237428,1.239054,1.238519,0.000559
14534.250000,4,1.235022,1.236787,1.235890,0.000616
14534.500000,4,1.234224,1.235553,1.234913,0.000531
14534.750000,4,1.231163,1.232500,1.232092,0.000489
14535.000000,4,1.225964,1.228288,1.227447,0.000713
14535.250000,4,1.219061,1.221711,1.220198,0.000906
14535.500000,4,1.211930,1.213759,1.213025,0.000574
14535.750000,4,1.206883,1.208425,1.207777,0.000575
14536.000000,4,1.204018,1.205433,1.204970,0.000468
14536.250000,4,1.202756,1.203829,1.203278,0.000377
14536.500000,4,1.198778,1.200908,1.199972,0.000765
14536.750000,4,1.192617,1.196117,1.194495,0.001132
14537.000000,4,1.186435,1.187832,1.187124,0.000523
14537.250000,4,1.178434,1.180184,1.179574,0.000665
14537.500000,4,1.171377,1.174403,1.173011,0.000980
14537.750000,4,1.166278,1.167889,1.167137,0.000586
14538.000000,4,1.160384,1.162738,1.162027,0.000765
14538.250000,4,1.152094,1.154861,1.154045,0.000999
14538.500000,4,1.142532,1.145129,1.144387,0.000859
14538.750000,4,1.132116,1.135378,1.133995,0.001019
14539.000000,4,1.123220,1.125948,1.124766,0.000952
14539.250000,4,1.115537,1.118907,1.117590,0.001067
14539.500000,4,1.111153,1.113376,1.112208,0.000833
14539.750000,4,1.104504,1.107836,1.106888,0.001110
14540.000000,4,1.103977,1.108036,1.106796,0.001454
14540.250000,4,1.091533,1.094166,1.093398,0.000888
14540.500000,4,1.085539,1.087607,1.086749,0.000713
14540.750000,4,1.081305,1.083564,1.082675,0.000778
14541.000000,4,1.080659,1.082208,1.081355,0.000495
14541.250000,4,1.081713,1.083644,1.082804,0.000703
14541.500000,4,1.082856,1.085371,1.084469,0.000916
14541.750000,4,1.083601,1.085812,1.085019,0.000706
14542.000000,4,1.083144,1.086236,1.084748,0.000944
14542.250000,4,1.082160,1.083851,1.083346,0.000589
14542.500000,4,1.081255,1.083515,1.082149,0.000713
14542.750000,4,1.078641,1.081931,1.081075,0.001149
14543.000000,4,1.077359,1.079634,1.078689,0.000710
14543.250000,4,1.073990,1.076445,1.075608,0.000839
14543.500000,4,1.068970,1.071187,1.070519,0.000801
14543.750000,4,1.066018,1.068316,1.067293,0.000784
14544.000000,4,1.065342,1.067128,1.066185,0.000620
14544.250000,4,1.068044,1.069467,1.068722,0.000554
14544.500000,4,1.074029,1.075249,1.074467,0.000458
14544.750000,4,1.079780,1.081128,1.080557,0.000468
14545.000000,4,1.085354,1.086704,1.086102,0.000598
14545.250000,4,1.089508,1.091167,1.090103,0.000608
14545.500000,4,1.093199,1.095005,1.093890,0.000617
14545.750000,4,1.098524,1.099663,1.099126,0.000423
14546.000000,4,1.104471,1.105870,1.105319,0.000498
14546.250000,4,1.112415,1.113091,1.112731,0.000221
14546.500000,4,1.118857,1.119753,1.119232,0.000287
14546.750000,4,1.123090,1.124854,1.124238,0.000613
14547.000000,4,1.126966,1.128545,1.127725,0.000576
14547.250000,4,1.129414,1.131440,1.130617,0.000650
14547.500000,4,1.134422,1.135652,1.134893,0.000412
14547.750000,4,1.139296,1.140269,1.139900,0.000312
14548.000000,4,1.144411,1.145713,1.144875,0.000447
14548.250000,4,1.146571,1.148230,1.147386,0.000627
14548.500000,4,1.147896,1.149198,1.148573,0.000555
14548.750000,4,1.148442,1.149798,1.149173,0.000432
14549.000000,4,1.149496,1.152253,1.150434,0.000910
14549.250000,4,1.153633,1.156636,1.154613,0.001080
14549.500000,4,1.158645,1.162024,1.160004,0.001382
14549.750000,4,1.162966,1.167142,1.164402,0.001459
14550.000000,4,1.164519,1.169071,1.165912,0.001711
14550.250000,4,1.160656,1.165870,1.162921,0.001860
14550.500000,4,1.153393,1.158803,1.155581,0.001855
14550.750000,4,1.142660,1.148367,1.145055,0.002037
14551.000000,4,1.128315,1.133756,1.130545,0.001859
14551.250000,4,1.110634,1.116073,1.112375,0.002048
14551.500000,4,1.085212,1.090534,1.087727,0.001860
14551.750000,4,1.052672,1.058643,1.055894,0.002125
14552.000000,4,1.013189,1.019442,1.016488,0.002270
14552.250000,4,0.967824,0.973878,0.971360,0.002074
